﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.72b I8A0S v8.0 Stage 2+ 91oct_95ron
42.812,12.4,89.4,11,11.2,11.2,0,0,0,0,0,0,5,0,3,118,11.87,11.82,0,0,260.46,300,1877.9,6210,-4.2,-5.9,81,44.7,44.7,0
42.893,12.4,88,11.1,11.2,11.2,0,0,0,0,0,0,5,0,3,118,11.97,11.85,0,0,261.95,300.8,1876.4,6215,-4.2,-5.8,81,44.9,44.9,0
42.973,12.4,70.5,11,11.3,11.1,0,0,0,0,0,0,5,0,3,118,12,11.74,0,0,263.03,300.4,1898.1,6252,-4.4,-6.5,81,45.5,45.5,0
43.053,12.4,19.7,11,11.4,11.1,0,0,0,0,0,0,5,0,3,118,12.19,12.06,0,0,262.92,302,1808,6269,-3.4,-4.9,81,44.7,44.7,0
43.133,12.4,0,10.8,11.3,3.5,0,0,0,0,0,0,5,0,3,118,12.19,11.96,0,0,259.97,172.4,1529.3,6262,-3,-5.1,66.1,44.3,44.3,0
43.213,12.4,0,4,16.4,0,0,0,0,0,0,0,5,0,0,120,12.1,11.82,0,0,184.04,24.2,2124.4,6195,0,0,17.4,44.2,44.2,0
43.292,12.4,0,-7.6,14.9,0,0,0,0,0,0,0,5,0,0,120,12.98,14.28,0,0,44.43,23,2372.9,5962,0,0,3,45,45,0
43.370,12.4,0,-9.5,10,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,19.92,22.2,2092.1,5816,0,0,4.1,55,55,0
43.448,12.4,0,-9.4,6.9,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,20.63,21.5,1823.2,5665,0,0,5.3,55.2,55.2,0
43.530,12.4,0,-9.4,4.9,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,19.84,20.8,1590.2,5520,0,0,6.3,55.3,55.3,0
43.608,12.4,0,-9.3,3.6,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,19.58,20.1,1365.3,5376,0,0,6.7,55.5,55.5,0
43.683,12.4,0,-9.3,2.8,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,18.83,19.5,1185.2,5243,0,0,7,55.6,55.6,0
43.762,12.4,0,-9.3,2.3,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,17.87,17.8,1000.3,4897,0,0,6.9,55.9,55.9,0
43.842,12.4,0,-9.2,1.9,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0.8,16.11,16.4,833.5,4520,0,0,6.6,56.9,56.9,0
43.919,12.4,5.1,-9.2,1.6,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0.8,16.6,17.2,692.8,4693,0,0,6.9,56.1,56.1,0
44.004,12.4,10.2,-5.1,0.2,0,0,0,0,0,0,0,5,0,0,120,234.95,234.95,0,0,46.82,61.5,550.5,4691,0,0,20.7,23.5,23.5,0
44.082,12.4,0,-7.6,1.6,0,0,0,0,0,0,0,5,0,4,120,16.68,18.43,0,0,33.45,19.2,505.6,4618,0,0,3.3,57.1,57.1,0
44.162,12.4,0,-8.9,1.3,0,0,0,0,0,0,0,5,0,4,120,12.07,12.32,0,0.8,19.54,19,543.9,4562,0,0,8.5,55.7,55.7,0
44.326,12.4,0,-8.9,1.2,0,0,0,0,0,0,0,5,0,4,120,13.01,13.85,0,0.8,19.83,20.5,486.2,4657,0,0,8.3,55.6,55.6,0
44.404,12.4,0,-8.8,1,0,0,0,0,0,0,0,5,0,4,118,13.52,13.44,0,0.8,20.04,19.6,502.5,4614,0,0,8.3,55.6,55.6,0
44.482,12.4,0,-9,0.9,0,0,0,0,0,0,0,5,0,4,118,13.29,13.25,0,0.8,19.18,18,508.1,4590,0,0,8,55.9,55.9,0
44.562,12.4,0,-9.2,0.9,0,0,0,0,0,0,0,5,0,4,118,13.26,13.24,0,0.8,17.85,16.9,522.2,4610,0,0,7.6,57.1,57.1,0
44.645,12.4,0,-9.2,0.8,0,0,0,0,0,0,0,5,0,4,118,13.49,13.39,0,0.8,17.21,16.8,549.1,4591,0,0,7.6,56.1,56.1,0
44.722,12.4,0,-9.3,0.7,0,0,0,0,0,0,0,5,0,4,118,13.68,13.61,0,0.8,16.89,16.8,562.2,4590,0,0,7.6,56.1,56.1,0
44.805,12.4,0,-9.3,0.7,0,0,0,0,0,0,0,5,0,4,118,14.11,14.04,0,0.8,16.77,16.8,580.9,4583,0,0,7.5,56.1,56.1,0
44.881,12.4,0,-9.3,0.7,0,0,0,0,0,0,0,5,0,4,118,14.48,14.44,0,0.8,16.74,16.5,600.5,4572,-8.1,-7.7,7.6,56.9,56.9,0
44.961,12.4,0,-9.3,0.6,0,0,0,0,0,0,0,5,0,4,118,15.47,14.83,0,0.8,16.34,16.5,673.6,4564,0,0,7.5,57.1,57.1,0
45.042,12.4,0,-9.3,0.6,0,0,0,0,0,0,0,5,0,4,118,39.98,25.86,0,0.8,16.48,16.5,718.1,4558,0,0,7.5,55.9,55.9,0
45.122,12.4,0,-9.3,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,39.41,0,0.8,16.45,16.4,750.7,4544,0,0,7.4,56.9,56.9,0
45.202,12.4,0,-9.3,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.38,16.4,758.4,4537,0,0,7.3,56.8,56.8,0
45.284,12.4,0,-9.3,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.22,16.4,759,4517,0,0,7.1,56.5,56.5,0
45.361,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.08,16.4,757.4,4500,0,0,7.1,56.8,56.8,0
45.443,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.2,16.4,762.5,4487,0,0,7.1,57.2,57.2,0
45.521,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.19,16.3,764.3,4460,0,0,7.1,55.7,55.7,0
45.600,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.09,16.3,759.5,4447,0,0,7,56.7,56.7,0
45.684,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.08,16.3,759.5,4428,0,0,7,55.4,55.4,0
45.765,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.08,16.2,764.3,4409,0,0,7,55.3,55.3,0
45.843,12.4,0,-9.2,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.07,16.2,758.4,4391,0,0,6.9,56.3,56.3,0
45.924,12.4,0,-9.1,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16.02,16.2,760.7,4367,0,0,7,56.2,56.2,0
46.002,12.4,0,-9.1,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16,16.1,761.7,4350,0,0,6.9,56.2,56.2,0
46.083,12.4,0,-9.1,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,15.88,16.1,759.5,4337,0,0,7,54.9,54.9,0
46.156,12.4,0,-9.1,0.6,0,0,0,0,0,0,0,5,0,4,118,234.95,234.95,0,0.8,16,16.1,758.7,4312,0,0,7,56.1,56.1,0
