sample,time,IAM,MAF_V,MAP,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,CoolantTemp,STFT,LTFT,AmbPress,AFR_command,CL_OL,OilPressure
1625,27256.6,0.8,1.65649,33.0979,17.9459,56.6005,7.78002,36.4399,0.964487,1.10221,1.08941,7.26658,-0.0305176,0.245029,14.6574,3.3905,78.13120000000001,2127.13,0,0,924,41.8039,41.8249,0,0,0,5,3.29616,3.28934,22.0033,24.2031,56.6005,4.84663,-1.49494,101.963,14.5831,2,6.0475
1626,27256.7,0.8,1.6626,32.4062,17.948,56.6103,7.86964,36.447,0.934018,1.09761,1.04873,7.38865,0.0305176,0.242031,14.575,3.22266,77.9063,2125.89,0,0,924,41.9965,41.9965,0,0,0,5,3.00434,3.1825,22.0008,24.177,56.6103,4.77203,-1.49494,101.963,14.5835,2,6.3725
1627,27256.8,0.8,1.67358,32.2434,17.9418,56.624,7.98168,36.4666,0.935503,1.04496,1.03818,7.38865,0,0.242595,14.4551,3.2074,77.7937,2120.82,0,0,924,41.8357,41.8357,0,0,0,5,2.92616,3.0547,22.0081,24.191,56.624,4.39043,-1.49494,101.963,14.5832,2,6.755
1628,27256.9,0.8,1.66504,32.4062,17.9418,56.624,7.86964,36.4666,0.940495,1.08387,1.048,7.20555,0,0.242406,14.5201,3.37524,77.68129999999999,2125.29,0,0,924,41.9843,41.9843,0,0,0,5,2.93163,2.8336,21.9531,24.2969,56.6514,4.45473,-1.49494,101.963,14.5833,2,6.9175
1629,27257,0.8,1.56738,30.616,17.9625,56.6514,6.33847,36.4808,0.9235989999999999,1.07318,1.06793,5.43553,-0.274658,0.231839,14.6101,3.06244,77.4562,2113.38,0,0,924,42.7377,42.7377,0,0,0,5,3.0971,2.73962,21.8589,24.1727,56.6514,4.65491,-1.49494,101.963,14.5842,2,6.8625
1630,27257.1,0.8,1.43311,27.1169,17.9687,56.6808,4.68159,36.4915,0.738737,0.913434,0.900111,5.0388,-0.0915527,0.201992,14.6161,2.68097,77.4562,2100.55,0,0,924,42.9764,42.9764,0,0,0,5,2.98396,2.75385,21.3367,23.1006,56.6808,4.67724,-1.67639,101.963,14.5897,2,7.0275
1631,27257.2,0.8,1.40625,24.635,17.975,56.7024,4.32001,36.5058,0,1.35729,1.37506,5.06932,0.0305176,0.176492,14.4087,2.46735,77.175,2092.05,0,0,924,41.524,41.524,0,0,0,5,2.56495,2.26141,16.8118,14.7801,56.7024,4.18731,-1.90537,101.963,14.5891,2,6.81
1632,27257.3,0.8,1.3916,22.6414,17.975,56.7024,4.13675,36.5058,0,1.36962,1.28765,4.76414,-0.0915527,0.158262,14.1862,2.49786,77.00620000000001,2107.59,0,0,924,39.5141,39.5141,0,0,0,5,2.47079,1.60088,5.73389,4.87492,56.7102,0,-2.32224,101.963,14.7,4,6.5925
1633,27257.4,0.8,1.3562,20.7698,17.977,56.7102,3.64699,36.5183,0,1.23396,1.24872,4.36741,-0.0305176,0.143295,13.8713,2.52838,76.95,2097.32,0,0,924,37.2785,37.2785,0,0,0,5,2.53323,0.975056,0.24147,-0.727776,56.7102,0,-2.51179,101.963,14.7,4,6.5925
1634,27257.5,0.8,1.33423,19.9154,17.9978,56.7396,3.34953,36.5343,0,1.07374,1.03367,4.36741,0,0.127805,13.8774,2.42157,76.8937,2090.96,0,0,924,34.7442,34.7442,0,0,0,5,2.42734,0.777191,-0.610367,-1,56.7396,0,-2.85688,101.963,14.7,4,6.5375
1635,27257.6,0.8,1.33301,19.183,18.0206,56.7612,3.31822,36.5521,0,0.940309,0.946803,4.33689,-0.0305176,0.117412,14.0317,2.60468,76.72499999999999,2091.98,0,0,924,34.1406,34.1406,0,0,0,5,1.84406,-1.69659,-0.583008,-1,56.7612,0,-3.01379,101.963,14.7,4,6.4825
1636,27257.7,0.8,1.3208,18.8168,18.0372,56.7866,3.24885,36.5664,0,0.916109,0.929153,4.24534,0,0.108532,14.2881,2.49023,76.44370000000001,2081.82,0,0,924,34.1406,34.1406,0,0,0,5,0.772621,-1.62652,-0.673172,-1,56.7866,0,-3.29945,101.963,14.7,4,6.1
1637,27257.8,0.8,1.30737,18.2472,18.0372,56.7866,3.15932,36.5664,0,0.899305,0.900182,4.09275,-0.0915527,0.103857,14.5035,2.44446,76.16249999999999,2075.51,0,0,924,34.1406,34.1406,0,0,0,5,0.352242,-0.444065,-0.652771,-1,56.7866,0,-3.42934,101.963,14.7,4,5.9925
1638,27257.9,0.8,1.29272,18.0031,18.058,56.8043,3.04293,36.5842,0,0.809747,0,4.12327,0.0610352,0.0993145,14.7381,2.53601,75.71250000000001,2053.92,0,0,924,34.1406,34.1406,0,0,0,5,-0.276299,-0.458656,-0.639168,-1,56.8043,0,-5.42703,101.963,14.7,4,6.21
1639,27258,0.8,1.2915,17.7996,18.0663,56.818,3.03398,36.5984,0,0.881911,0,4.0012,0,0.0964559,15.1968,2.6123,75.31870000000001,2054.09,0,0,924,34.1406,34.1406,0,0,0,5,0.277306,-0.5183410000000001,-0.728203,-1,56.818,0,-5.42703,101.963,14.7,4,6.32
1640,27258.1,0.8,1.28052,17.4335,18.0808,56.8278,2.9807,36.6145,0,0,0,3.97068,0,0.0945289,15.9307,2.53601,74.9812,2037.01,0,0,924,35.495,34.1406,0,0,0,5,0.157425,-0.553272,-0.694099,-1,56.8278,0,0,101.963,14.7,4,6.9175
1641,27258.2,0.8,1.27686,17.0266,18.0808,56.8278,2.95122,36.6145,0,0,0,3.97068,0.0305176,0.0932197,17.1764,2.5589,74.47499999999999,2027.44,0,0,924,35.5718,34.1406,0,0,0,5,-0.257679,-0.48748,-0.70977,-1,56.8356,0,0,101.963,14.7,4,6.8625
1642,27258.3,0.8,1.28174,17.3928,18.0912,56.8356,2.98659,36.6269,0,0,0,4.0012,0.0610352,0.0925922,18.7688,2.58942,73.8,2012.07,0,0,924,35.8237,34.1406,0,0,0,5,-0.38195,-0.493893,-0.746895,-1,56.8356,0,0,101.963,14.7,4,5.8825
1643,27258.4,0.8,1.27563,17.6776,18.1161,56.865,2.95711,36.6448,0,0,0,3.97068,-0.0305176,0.0924919,20.28,2.58942,73.2937,1994.35,0,0,924,35.9632,34.1406,0,0,0,5,0.0810509,-0.355873,-0.753044,-1,56.865,0,0,101.963,14.7,4,6.755
1644,27258.5,0.8,1.27441,17.0266,18.1244,56.8788,2.95122,36.6572,0,0,0,4.03172,0,0.09247950000000001,20.28,2.6123,72.8438,1984,0,0,924,35.8771,34.1406,0,0,0,5,-0.458321,-0.344818,-0.655029,-1,56.8788,0,0,101.963,14.7,4,5.9925
1645,27258.6,0.8,1.28174,17.4335,18.1493,56.9062,2.98659,36.6733,0,0,0,4.06224,0.0305176,0.0927383,20.28,2.62756,72.50620000000001,1975.21,0,0,924,35.4888,34.1406,0,0,0,5,0.0410118,-0.435295,-0.78241,-1,56.9062,0,0,101.963,14.7,4,6.21
1646,27258.7,0.8,1.28296,17.5962,18.1493,56.9062,2.98659,36.6733,0,0,0,4.03172,0.0305176,0.0934352,20.28,2.62756,71.94370000000001,1962.52,0,0,924,35.7936,34.1406,0,0,0,5,0.0279961,-0.334263,-0.698929,-1,56.9062,0,0,101.963,14.7,4,6.32
1647,27258.8,0.8,1.28296,17.3928,18.1679,56.9258,2.98659,36.6786,0,0,0,3.97068,0,0.09416919999999999,20.28,2.63519,71.21250000000001,1932.9,0,0,924,36.7664,34.1406,0,0,0,5,-0.400723,-0.259197,-0.601334,-1,56.9258,0,0,101.963,14.7,4,6.4275
1648,27258.9,0.8,1.28296,17.23,18.1804,56.9317,2.98659,36.6893,0,0,0,4.03172,0.0610352,0.0949377,20.28,2.65808,70.875,1931.68,0,0,924,35.7332,34.1406,0,0,0,5,0.297188,-0.160683,-0.628868,-1,56.9317,0,0,101.963,14.7,4,5.83
1649,27259,0.8,1.28296,17.5148,18.2074,56.9611,2.98659,36.7125,0,0,0,4.0012,0,0.0954897,20.28,2.65808,70.36879999999999,1911.65,0,0,924,35.9053,34.1406,0,0,0,5,-0.356983,-0.0913429,-0.518295,-1,56.9611,0,0,101.963,14.7,4,6.9725
1650,27259.1,0.8,1.27441,16.8638,18.2364,56.9826,2.93943,36.7285,0,0,0,3.90965,0.0305176,0.09573810000000001,20.28,2.66571,69.8625,1905.58,0,0,924,35.6634,34.1406,0,0,0,5,-0.313965,-0.117702,-0.477264,-1,56.9826,0,0,101.963,14.7,4,6.1
1651,27259.2,0.8,1.26587,17.3521,18.2364,56.9826,2.90405,36.7285,0,0,0,3.78758,0.0305176,0.09580610000000001,20.28,2.6886,69.3562,1887,0,0,924,36.0546,34.1406,0,0,0,5,0.302616,-0.112301,-0.471375,-1,56.9826,0,0,101.963,14.7,4,5.83
1652,27259.3,0.8,1.26221,17.0673,18.2572,57.0061,2.88636,36.7499,0,0,0,3.75706,0,0.09573479999999999,20.28,2.6886,68.7937,1873.92,0,0,924,35.9763,34.1406,0,0,0,5,-0.281197,-0.213863,-0.409317,-1,57.0061,0,0,101.963,14.7,4,6.81
1653,27259.4,0.8,1.26465,16.9452,18.2821,57.0238,2.89226,36.7641,0,0,0,3.72654,-0.0305176,0.0957045,20.28,2.69623,68.5125,1868.69,0,0,924,35.7903,34.1406,0,0,0,5,0.248627,-0.130085,-0.418289,-1,57.0238,0,0,101.963,14.7,4,6.645
1654,27259.5,0.8,1.2561,16.579,18.3007,57.0453,2.85688,36.782,0,0,0,3.72654,-0.0305176,0.0959107,20.28,2.71149,67.7813,1837.81,0,0,924,36.6814,34.1406,0,0,0,5,-0.321911,-0.122158,-0.357841,-1,57.0453,0,0,101.963,14.7,4,6.4275
1655,27259.6,0.8,1.25366,16.7418,18.3007,57.0453,2.85099,36.782,0,0,0,3.66551,-0.0610352,0.0961964,20.28,2.71149,67.2188,1828.52,0,0,924,36.1503,34.1406,0,0,0,5,0.271862,-0.222054,-0.357933,-0.979286,57.0532,0,0,101.963,14.7,4,6.265
1656,27259.7,0.8,1.24146,17.0266,18.3049,57.0532,2.75636,36.7962,0,0,0,3.60447,0,0.09593019999999999,20.28,2.72675,66.71250000000001,1814.53,0,0,924,36.2394,34.1406,0,0,0,5,-0.335941,-0.0659904,-0.274734,-1,57.0532,0,0,101.963,14.7,4,6.1
1657,27259.8,0.8,1.23901,16.9452,18.309,57.0689,2.73267,36.814,0,0,0,3.63499,0,0.09538729999999999,20.28,2.72675,66.2625,1809.03,0,0,924,35.6332,34.1406,0,0,0,5,0.279999,-0.134636,-0.340546,-0.98291,57.0689,0,0,101.963,14.7,4,6.155
1658,27259.9,0.8,1.24146,17.108,18.3215,57.0787,2.74451,36.8194,0,0,0,3.60447,0,0.0954267,20.28,2.73438,65.75620000000001,1783.8,0,0,924,36.0518,33.4858,0,0,0,5,-0.328552,-0.108547,-0.25824,-1,57.0787,0,0,101.963,14.7,4,6.1
1659,27260,0.8,1.23779,16.9859,18.3464,57.1022,2.69715,36.8461,0,0,0,3.60447,0,0.0954208,20.28,2.75726,65.1375,1777.91,0,0,924,35.063,33.2475,0,0,0,5,0.303989,-0.167217,-0.211182,-0.8806079999999999,57.1022,0,0,101.963,14.7,4,6.3725
1660,27260.1,0.8,1.23413,17.0673,18.3464,57.1022,2.67347,36.8461,0,0,0,3.54344,0,0.0956931,20.28,2.76489,64.63120000000001,1753.87,0,0,924,34.5894,32.3463,0,0,0,5,-0.386074,-0.147671,-0.06666560000000001,-1,57.112,0,0,101.963,14.7,4,6.645
1661,27260.2,0.8,1.23047,17.0673,18.3568,57.112,2.6261,36.8568,0,0,0,3.4824,-0.0305176,0.0952585,20.28,2.76489,64.06870000000001,1747.95,0,0,924,33.9745,31.9754,0,0,0,5,0.31728,-0.158382,-0.14888,-0.799728,57.112,0,0,101.963,14.7,4,6.3725
1662,27260.3,0.8,1.22437,17.23,18.3817,57.1355,2.55505,36.8746,0,0,0,3.45188,0.0305176,0.0948117,20.28,2.76489,63.5625,1725.15,0,0,924,33.7173,31.1146,0,0,0,5,-0.357002,-0.122066,-0.009948729999999999,-0.929024,57.1355,0,0,101.963,14.7,4,5.775
1663,27260.4,0.8,1.21582,17.6369,18.3983,57.1531,2.50769,36.8924,0,0,0,3.42137,0,0.0935994,20.28,2.78015,62.8875,1716.59,0,0,924,32.7917,30.7684,0,0,0,5,0.285854,-0.177769,-0.0402145,-0.754005,57.1531,0,0,101.963,14.7,4,6.155
1664,27260.5,0.8,1.21704,17.6776,18.3983,57.1531,2.53137,36.8924,0,0,0,3.45188,0,0.09318940000000001,20.28,2.79541,62.6625,1704.42,0,0,924,32.3337,30.0794,0,0,0,5,-0.293144,-0.209469,0.0506134,-0.722359,57.1727,0,0,101.963,14.7,4,6.755
1665,27260.6,0.8,1.2207,17.4741,18.4128,57.1727,2.53137,36.9085,0,0,0,3.45188,0.0610352,0.0934121,20.28,2.79541,62.1563,1700.37,0,0,924,31.4675,30.1125,0,0,0,5,0.29311,-0.151703,0.0445862,-0.8461379999999999,57.1727,0,0,101.963,14.7,4,5.72
1666,27260.7,0.8,1.22314,18.0845,18.4232,57.1806,2.57874,36.9263,0,0,0,3.4824,0.0610352,0.0937168,20.28,2.79541,62.1,1695.71,0,0,924,30.8483,29.9793,0,0,0,5,0.281384,-0.176003,0.00478363,-0.626068,57.1806,0,0,101.963,14.7,4,6.1
1667,27260.8,0.8,1.21582,17.9217,18.4314,57.2021,2.49585,36.9459,0,0,0,3.4824,0.0305176,0.0941283,20.28,2.80304,61.7062,1677.71,0,0,924,30.9609,29.2297,0,0,0,5,-0.281796,-0.158356,0.0541,-0.813362,57.2021,0,0,101.963,14.7,4,6.5375
1668,27260.9,0.8,1.22192,17.881,18.4528,57.2178,2.54321,36.9619,0,0,0,3.4824,0.0305176,0.0942649,20.28,2.81067,61.4812,1678.35,0,0,924,30.1811,29.2222,0,0,0,5,0.329144,-0.132187,0.054306,-0.648041,57.2178,0,0,101.963,14.7,4,5.9375
1669,27261,0.8,1.22314,18.4099,18.4528,57.2178,2.59058,36.9619,0,0,0,3.45188,0,0.0950767,20.28,2.82593,61.2,1666.92,0,0,924,29.9888,28.7182,0,0,0,5,-0.314266,-0.184952,0.183395,-0.596397,57.2178,0,0,101.963,14.7,4,6.645
1670,27261.1,0.8,1.22314,17.881,18.4684,57.2296,2.5669,36.9797,0,0,0,3.45188,0.0305176,0.0957404,20.28,2.82593,60.8625,1661.29,0,0,924,29.6822,28.5326,0,0,0,5,0.247547,-0.14933,0.121803,-0.71859,57.2296,0,0,101.963,14.7,4,5.775
1671,27261.2,0.8,1.22192,18.4913,18.4802,57.2472,2.59058,37.0011,0,0,0,3.4824,0,0.0964981,20.28,2.83356,60.5812,1651.85,0,0,924,29.275,28.2198,0,0,0,5,0.30468,-0.143169,0.137962,-0.545441,57.2472,0,0,101.963,14.7,4,6.4275
1672,27261.3,0.8,1.22437,18.0845,18.4958,57.2688,2.5669,37.0172,0,0,0,3.51292,0.0305176,0.0971867,20.28,2.84119,60.2437,1638.65,0,0,924,29.2745,27.6173,0,0,0,5,-0.295055,-0.161549,0.207809,-0.553078,57.2688,0,0,101.963,14.7,4,5.61
1673,27261.4,0.8,1.22314,18.6134,18.4958,57.2688,2.57874,37.0172,0,0,0,3.45188,0,0.0978,20.28,2.84882,59.9625,1643.93,0,0,924,28.5674,27.5333,0,0,0,5,0.323582,-0.109055,0.197845,-0.75576,57.2746,0,0,101.963,14.7,4,6.7
1674,27261.5,0.8,1.22437,18.2879,18.5016,57.2746,2.5669,37.0296,0,0,0,3.45188,0,0.0984502,20.28,2.85645,59.7375,1627.27,0,0,924,28.3486,27.304,0,0,0,5,0.269043,-0.19236,0.175537,-0.459175,57.2746,0,0,101.963,14.7,4,6.0475
1675,27261.6,0.8,1.21948,18.6134,18.5133,57.2884,2.54321,37.0457,0,0,0,3.51292,0,0.0990399,20.28,2.86407,59.5125,1609.08,0,0,924,28.6034,26.4216,0,0,0,5,-0.204666,-0.0540657,0.168518,-0.786659,57.2884,0,0,101.963,14.7,4,5.5575
1676,27261.7,0.8,1.22192,19.0202,18.5289,57.306,2.5669,37.0653,0,0,0,3.51292,0,0.0990209,20.28,2.8717,59.175,1478.05,0,0,924,18.0469,13.0469,0,0,0,5,-0.0961075,-0.134697,0.0487976,-0.813408,57.306,0,0,101.963,14.7,4,5.61
1677,27261.8,0.8,1.22803,18.8575,18.5406,57.3197,2.61426,37.0867,0,0,0,3.72654,0.0915527,0.102153,20.28,2.88696,58.6125,1363.14,0,0,924,18.0469,13.0469,0,0,0,5,0.622383,-0.27177,-0.16954,-0.816734,57.3197,0,0,101.963,14.7,4,4.74
1678,27261.9,0.8,1.25488,20.485,18.5406,57.3197,2.85688,37.0867,0,0,0,3.8181,0,0.112337,20.28,2.87933,58.1625,1205.07,0,0,924,18.0469,13.0469,0,0,0,5,-3.9853,-4.93746,-0.23793,-0.86396,57.3197,0,0,101.963,14.7,4,4.4125
1679,27262,0.8,1.25977,21.4615,18.5582,57.3393,2.87457,37.1027,0,0,0,3.84861,0.0305176,0.124239,20.28,2.90222,57.7125,1107.85,0,0,924,20.8594,15.8594,0,0,0,0,-5.87099,-10.859,-0.369904,-0.988945,57.3393,0,0,101.963,14.7,4,4.25
1680,27262.1,0.8,1.27197,23.4551,18.5699,57.3511,2.93353,37.1223,1.35333,0,0,4.03172,0.0305176,0.133945,20.28,2.89459,57.2625,960.092,0,0,924,20.8594,15.8594,0,0,0,0,-6.0806,-11.4824,-0.432121,-1,57.3511,0,0,101.963,14.7,4,3.815
1681,27262.2,0.8,1.2915,25.4894,18.5719,57.355,3.03398,37.1437,1.65514,0,0,4.12327,0,0.147139,20.28,2.90985,56.8125,832.1079999999999,0,0,924,20.8594,15.8594,0,0,0,0,-4.3539,-9.895189999999999,-0.805206,-1,57.355,0,0,101.963,14.7,4,2.9425
1682,27262.3,0.8,1.2915,27.4424,18.5738,57.355,3.05189,37.1597,1.90384,0,0,4.24534,0.0305176,0.163845,20.28,2.91748,56.1937,782.462,0,0,924,18.0469,13.0469,0,0,0,0,-2.6422,-5.90588,-0.812408,-1,57.355,0,0,101.963,14.7,4,3.0525
1683,27262.4,0.8,1.30493,28.8258,18.5738,57.355,3.12351,37.1597,1.90384,0,0,4.24534,-0.0305176,0.183464,20.28,2.92511,55.2937,724.681,0,0,924,18.0469,13.0469,0,0,0,0,-1.2718,-4.00042,-0.920303,-1,57.355,0,0,101.963,14.7,4,2.67
1684,27262.5,0.8,1.28906,30.2905,18.5738,57.3648,3.02503,37.1793,2.28655,0,0,4.21482,0,0.196104,20.28,2.92511,54.7312,708.604,0,0,924,19.1016,14.1016,0,0,0,0,0.739349,-1.39843,-0.749649,-1,57.3648,0,0,101.963,14.7,4,2.725
1685,27262.6,0.8,1.30371,32.4062,18.5836,57.3805,3.13246,37.2007,2.28655,0,0,4.18431,-0.0610352,0.207538,20.28,2.94037,54.1687,698.816,0,0,924,19.1016,14.1016,0,0,0,0,3.32519,0.335434,-0.77256,-1,57.3805,0,0,101.963,14.7,4,2.5075
1686,27262.7,0.8,1.29272,32.8537,18.5816,57.3824,3.03398,37.2239,2.73393,0,0,4.0012,-0.0610352,0.221411,20.28,2.948,53.8312,700.027,0,0,924,19.1012,14.1016,0,0,0,0,3.62582,1.80296,-0.734161,-1,57.3824,0,0,101.963,14.7,4,2.4525
1687,27262.8,0.8,1.26343,33.464,18.5816,57.3824,2.89815,37.2239,3.01063,0,0,3.97068,0,0.22734,20.28,2.95563,53.0437,713.301,0,0,924,18.6233,14.1016,0,0,0,0,3.98597,2.81895,-0.519852,-1,57.3922,0,0,101.963,14.7,4,2.725
1688,27262.9,0.8,1.26831,33.5047,18.5816,57.3922,2.90995,37.2417,3.01063,0,0,3.90965,0,0.229495,20.28,2.948,52.0875,856.9349999999999,0,0,924,12.1983,15.8594,0,0,0,0,3.15409,2.38037,0.207878,-0.425636,57.3922,0,0,101.963,14.7,4,2.9975
1689,27263,0.8,1.26221,32.2434,18.5953,57.4079,2.88047,37.2542,2.90494,0,0,3.75706,-0.0305176,0.224689,20.28,2.95563,51.2437,989.723,0,0,924,10.8608,15.8594,0,0,0,0,2.66387,2.17546,0.519043,-0.203995,57.4079,0,0,101.963,14.7,4,3.0525
1690,27263.1,0.8,1.2439,30.9415,18.607,57.4197,2.79188,37.2702,2.98073,0,0,3.57395,-0.0610352,0.214396,20.28,2.96326,50.7375,1153.01,0,0,924,10.8594,15.8594,0,0,0,0,2.49316,1.39112,0.608032,0.0335922,57.4197,0,0,101.963,14.7,4,3.65
1691,27263.2,0.8,1.22192,28.5409,18.607,57.4216,2.55505,37.2916,2.75384,0,0,3.42137,-0.0610352,0.18634,20.28,2.97852,50.0062,1279.74,0,0,924,10.8594,15.8594,0,0,0,5,2.28761,0.968029,0.5151520000000001,0.0977402,57.4216,0,0,101.963,14.7,4,4.74
1692,27263.3,0.8,1.20605,25.1639,18.607,57.4216,2.39847,37.2916,2.49356,0,0,3.45188,0.0305176,0.162367,17.9523,2.97852,49.05,1399.99,0,0,924,14.3095,19.3095,0,0,0,5,1.94188,0.755089,0.604927,-0.125732,57.4216,0,0,101.963,14.7,4,5.72
1693,27263.4,0.8,1.20361,22.9262,18.6226,57.4373,2.39013,37.3058,2.20127,0,0,3.39085,0,0.147251,15.9246,2.97852,48.375,1552.92,0,0,924,20.2113,25.2113,0,0,0,5,1.56864,0.743565,0.6605529999999999,-0.212608,57.4373,0,0,101.963,14.7,4,5.72
1694,27263.5,0.8,1.20605,21.3394,18.6363,57.4491,2.41514,37.3165,1.74487,0,0,3.4824,0.0305176,0.126026,14.6639,2.98615,47.7,1739.91,0,0,924,26.7113,33.0871,0,0,0,5,1.08535,0.419006,0.402107,-0.17733,57.4491,-0.203061,0,101.963,13.721,2,5.72
1695,27263.6,0.8,1.24512,19.4271,18.6363,57.451,2.79188,37.3254,1.66744,0,0,4.21482,0.152588,0.111279,13.6991,2.99377,47.1375,1998.5,0,0,924,29.1406,34.1406,0,0,0,5,1.42852,0.451427,-0.142532,-0.8184129999999999,57.451,-0.339711,0,101.963,13.7045,2,6.4275
1696,27263.7,0.8,1.29395,19.0202,18.6363,57.451,3.06979,37.3254,1.41183,0,0,4.45896,0.0305176,0.102739,12.9984,3.0014,46.9125,2056.66,0,0,924,29.1406,34.1406,0,0,0,5,1.81285,0.974682,-0.775818,-1,57.4589,-1.33989,0,101.963,13.762,2,6.4275
1697,27263.8,0.8,1.31958,19.1016,18.646,57.4589,3.24885,37.3379,1.28333,0,0,4.48948,0.0610352,0.101183,12.566,3.00903,46.9125,1968.34,0,0,924,29.1406,34.1406,0,0,0,5,1.04947,0.5403520000000001,-0.645386,-1,57.4589,-1.84526,0,101.963,13.7917,2,6.645
1698,27263.9,0.8,1.33423,18.3693,18.6519,57.4667,3.33388,37.3557,1.25312,0,0,4.48948,0,0.102006,12.6102,3.00903,46.5187,2040.64,0,0,924,29.1406,34.1406,0,0,0,5,0.991043,0.255184,-0.7890779999999999,-1,57.4667,-2.77528,0,101.963,13.8505,2,6.0475
1699,27264,0.8,1.3269,18.532,18.6636,57.4785,3.30257,37.3753,1.19504,0,0,4.48948,0.0305176,0.102299,13.2565,3.02429,46.35,1972.29,0,0,924,29.153,34.1406,0,0,0,5,0.608429,0.370445,-0.723633,-1,57.4785,-3.07443,0,101.963,13.908,2,6.5375
1700,27264.1,0.8,1.3269,18.6134,18.6577,57.4726,3.29361,37.3913,1.1836,0,0,4.42845,-0.0305176,0.102938,13.8337,3.03192,46.0687,2018.1,0,0,924,29.1406,34.1406,0,0,0,5,0.147945,0.208424,-0.736511,-1,57.4726,-3.07578,0,101.963,13.937,2,6.8625
1701,27264.2,0.8,1.32935,17.9624,18.6577,57.4726,3.28466,37.3913,1.16845,0,0,4.42845,0,0.103111,14.7681,3.04718,45.8438,1947.14,0,0,924,37.303,34.1406,0,0,0,5,0.221504,-0.126213,-0.810013,-1,57.4843,-2.37572,0,101.963,14.0002,2,6.3725
1702,27264.3,0.8,1.32935,18.5727,18.6694,57.4843,3.34953,37.402,1.1643,0,0,4.42845,-0.0305176,0.10425,15.9331,3.03955,45.5062,1979.77,0,0,924,33.5637,34.1406,0,0,0,5,-0.0332527,-0.08958439999999999,-0.722931,-1,57.4843,-1.9019,0,101.963,14.0261,2,7.245
1703,27264.4,0.8,1.32935,18.2472,18.6772,57.4922,3.31822,37.4181,1.17879,0,0,4.45896,0.0305176,0.104703,16.3973,3.03955,45.45,1957.36,0,0,924,35.4349,34.1406,0,0,0,5,-0.3843,-0.349709,-0.698578,-1,57.4922,-0.957185,0,101.963,14.0878,2,6.1
1704,27264.5,0.8,1.32935,18.6134,18.6753,57.4902,3.33388,37.4288,1.18859,0,0,4.42845,-0.0305176,0.105291,17.0801,3.06244,45.0562,1942.5,0,0,924,35.5101,34.1406,0,0,0,5,-0.388229,-0.327499,-0.646011,-1,57.4902,-0.372237,0,101.963,14.119,2,6.755
1705,27264.6,0.8,1.32446,18.1251,18.6753,57.4902,3.27571,37.4288,1.19932,0,0,4.33689,0,0.105389,17.7852,3.06244,44.9437,1941.24,0,0,924,34.8675,34.1406,0,0,0,5,-0.729065,-0.41037,-0.59935,-1,57.5059,1.19843,0,101.963,14.1774,2,6.4275
1706,27264.7,0.8,1.31836,18.4913,18.6831,57.5059,3.23094,37.4448,1.20828,0,0,4.36741,0,0.10499,18.3201,3.07007,44.6625,1932.65,0,0,924,35.2678,34.1406,0,0,0,5,-0.924782,-0.740448,-0.643639,-1,57.5059,1.94054,0,101.963,14.2073,2,5.775
1707,27264.8,0.8,1.31958,17.9624,18.6792,57.5079,3.23094,37.4501,1.21231,0,0,4.36741,0,0.105174,18.5051,3.07007,44.2125,1889.41,0,0,924,37.0958,34.1406,0,0,0,5,-0.841614,-0.681419,0.6219789999999999,0.183998,57.5079,3.40689,0,101.963,14.2712,2,7.0275
1708,27264.9,0.8,1.34277,17.7996,18.6772,57.5118,3.49043,37.468,1.24589,0,0,5.25242,0.12207,0.107034,18.397,3.07007,44.0437,1885.19,0,0,924,34.5681,34.5681,0,0,0,5,-1.26057,-0.956734,2.78851,3.20554,57.5118,4.11968,0,101.963,14.3314,2,6.21
1709,27265,0.8,1.43921,19.8747,18.6753,57.5275,4.77566,37.4804,0,0.904933,0.844235,5.5576,0.0915527,0.121462,18.3973,2.71912,43.5375,1901.44,0,0,924,19.7043,37.1769,0,0,0,5,-1.2584,-0.965137,5.49101,6.75605,57.5275,7.46516,-0.489319,101.963,14.3581,2,5.83
1710,27265.1,0.8,1.46606,20.4443,18.6753,57.5275,5.0871,37.4804,0,1.11769,1.03725,5.64915,0,0.136007,18.183,2.72675,43.5938,1876.88,0,0,924,39.7065,39.7065,0,0,0,5,-1.42551,-1.02981,7.90703,9.393039999999999,57.5275,9.33366,-0.7907690000000001,101.963,14.4198,2,6.645
1711,27265.2,0.8,1.4856,21.3394,18.6675,57.5333,5.27233,37.4911,0,1.29264,1.19138,5.83226,0.0915527,0.148562,17.9783,2.44446,43.425,1856.81,0,0,924,42.0331,42.0331,0,0,0,5,-1.47716,-0.980984,10.5902,11.3906,57.5333,12.2205,-1.57633,101.963,14.4512,2,6.5925
1712,27265.3,0.8,1.5979,23.4551,18.6753,57.5373,6.81349,37.4911,0,1.4487,1.31834,7.17503,0,0.16738,16.8158,2.54364,43.5375,1884.33,0,0,924,43.8965,43.8965,0,0,0,5,-1.79449,-1.03188,12.5861,12.3623,57.5373,12.3346,-2.2689,101.963,14.5067,2,6.21
