Time,IAT,RPM,Speed,TP,EGT,AFR,OilPress,OilTemp,VBATT
04:07:00.614,50,5776.8,86,56.471,200,11.509,4.018,94,14.006
04:07:00.624,50,5776.8,86,56.863,200,11.473,4.009,94,13.995
04:07:00.644,50,5776.8,86.545,57.255,200,11.455,4.009,94,13.984
04:07:00.657,50,5776.8,87.09099999999999,57.647,200,11.436,4,94,13.976
04:07:00.683,50,5776.8,87.636,58.039,200,11.436,3.991,94,13.967
04:07:00.694,50,5776.8,88.182,58.431,200,11.436,3.986,94,13.959
04:07:00.711,50,5776.8,88.727,58.431,200,11.445,3.986,94,13.951
04:07:00.730,50,5776.8,89.273,58.431,200,11.464,3.986,94,13.954
04:07:00.748,50,5776.8,89.818,58.431,200,11.482,3.991,94,13.956
04:07:00.767,50,5776.8,90.364,58.431,200,11.5,3.991,94,13.959
04:07:00.785,50,5776.8,90.90900000000001,58.431,200,11.527,4.009,94,13.965
04:07:00.802,50,5776.8,91.455,58.431,200,11.564,4.014,94,13.97
04:07:00.820,50,5776.8,92,58.431,200,11.6,4.032,94,13.976
04:07:00.839,50,5776.8,92,58.431,200,11.627,4.037,94,13.981
04:07:00.857,50,5776.8,92,58.431,200,11.655,4.055,94,13.984
04:07:00.876,50,5776.8,92,58.431,200,11.664,4.074,94,13.986
04:07:00.897,50,5776.8,92,58.431,200,11.673,4.087,94,13.989
04:07:00.927,50,5856.1,92,58.431,200,11.664,4.097,94,13.992
04:07:00.932,50,5935.4,92,58.431,200,11.645,4.11,94,13.995
04:07:00.952,50,6014.8,92,58.431,200,11.627,4.115,94,13.997
04:07:00.967,50,6094.1,92,58.431,200,11.6,4.129,94,14
04:07:00.992,50,6173.5,92,58.431,200,11.573,4.133,94,14
04:07:01.005,50,6252.8,92,58.431,200,11.536,4.161,94,14
04:07:01.024,50,6332.1,92,58.431,200,11.491,4.17,94,14
04:07:01.042,50,6411.5,92,58.431,200,11.445,4.203,94,14
04:07:01.063,50,6490.8,92,58.503,200,11.391,4.216,94,14.007
04:07:01.076,50,6570.2,92,58.574,200,11.336,4.244,94,14.015
04:07:01.094,50,6649.5,92,58.645,200,11.264,4.276,94,14.022
04:07:01.112,50,6649.5,92,58.717,200,11.191,4.304,94,14.029
04:07:01.130,50,6649.5,92,58.788,200,11.118,4.332,94,14.036
04:07:01.149,50,6649.5,92,58.859,200,11.055,4.355,94,14.044
04:07:01.167,50,6649.5,92.545,58.93,200,11,4.387,94,14.051
04:07:01.187,50,6649.5,93.09099999999999,59.002,200,10.955,4.414,94,14.058
04:07:01.205,50,6649.5,93.636,59.073,200,10.927,4.424,94,14.066
04:07:01.224,50,6649.5,94.182,59.144,200,10.927,4.447,94,14.073
04:07:01.241,50,6649.5,94.727,59.216,200,10.927,4.451,94,14.08
04:07:01.259,50,6649.5,95.273,59.216,200,10.936,4.47,94,14.08
04:07:01.278,50,6649.5,95.818,59.216,200,10.936,4.47,94,14.08
04:07:01.296,50.091,6649.5,96.364,59.216,200,10.918,4.461,94,14.08
04:07:01.324,50.182,6649.5,96.90900000000001,59.216,200,10.891,4.465,94,14.08
04:07:01.336,50.273,6649.5,97.455,59.216,200,10.855,4.465,94,14.08
04:07:01.359,50.364,6649.5,98,59.216,200,10.791,4.474,94,14.08
04:07:01.369,50.455,6649.5,98,59.216,200,10.718,4.461,94,14.08
04:07:01.388,50.545,6649.5,98,59.216,200,10.636,4.442,94,14.08
04:07:01.405,50.636,6649.5,98,59.216,200,10.536,4.414,94,14.08
04:07:01.433,50.727,6649.5,98,59.216,200,10.418,4.401,94,14.08
04:07:01.447,50.818,6592.7,98,59.216,200,10.291,4.396,94,14.08
04:07:01.469,50.909,6535.9,98,59.216,200,10.164,4.396,94,14.073
04:07:01.497,51,6479.1,98,59.216,200,10.045,4.41,94,14.066
04:07:01.515,51,6422.3,98,59.216,200,9.973000000000001,4.447,94,14.058
04:07:01.534,51,6365.5,98,59.216,200,9.917999999999999,4.479,94,14.051
04:07:01.551,51,6308.7,98,59.216,200,9.882,4.516,94,14.044
04:07:01.570,51,6251.9,98,55.544,200,9.872999999999999,4.534,94,14.036
04:07:01.588,51,6195.1,98,51.872,200,9.872999999999999,4.557,94,14.029
04:07:01.606,51,6138.3,98,48.2,200,9.882,4.59,94,14.022
04:07:01.633,51,6081.5,98,44.528,200,9.909000000000001,4.645,94,14.015
04:07:01.645,51,6024.8,98,40.856,200,9.945,4.686,94,14.007
04:07:01.671,51,6024.8,98,37.184,200,10,4.723,94,14
04:07:01.679,51,6024.8,98,33.512,200,10.064,4.769,94,14
04:07:01.698,51,6024.8,98,29.84,200,10.145,4.802,94,14
04:07:01.715,51,6024.8,97.182,26.168,200,10.227,4.82,94,14
04:07:01.738,51,6024.8,96.364,22.496,200,10.327,4.843,94,14
04:07:01.752,51,6024.8,95.545,18.824,200,10.445,4.861,94,14
04:07:01.770,51,6024.8,94.727,18.824,200,10.564,4.894,94,14
04:07:01.799,51,6024.8,93.90900000000001,18.824,200,10.691,4.944,94,14
04:07:01.808,51,6024.8,93.09099999999999,18.824,200,10.809,4.986,94,14
04:07:01.828,51,6024.8,92.273,18.824,200,10.927,5.023,94,14
04:07:01.847,50.909,6024.8,91.455,18.824,200,11.045,5.055,94,14
04:07:01.866,50.818,6024.8,90.636,18.824,200,11.155,5.087,94,14
04:07:01.881,50.727,6024.8,89.818,18.824,200,11.264,5.106,94,14
04:07:01.904,50.636,6024.8,89,18.824,200,11.364,5.133,94,14
04:07:01.917,50.545,6024.8,89,18.824,200,11.445,5.166,94,14
04:07:01.943,50.455,6024.8,89,18.824,200,11.509,5.193,94,14
04:07:01.955,50.364,6024.8,89,18.824,200,11.536,5.216,94,14
04:07:01.971,50.273,6024.8,89,18.824,200,11.555,5.249,94,14
04:07:01.990,50.182,5966.7,89,18.824,200,11.555,5.267,94,14
04:07:02.008,50.091,5908.7,89,18.824,200,11.564,5.304,94,14
04:07:02.025,50,5850.7,89,18.824,200,11.573,5.331,94,14
04:07:02.044,50,5792.7,89,18.824,200,11.591,5.364,94,14
04:07:02.076,50,5734.6,89,18.824,200,11.636,5.396,94,14
04:07:02.081,50,5676.6,89,18.824,200,11.691,5.428,94,14
04:07:02.099,50,5618.6,89,18.717,200,11.745,5.46,94,14
04:07:02.118,50,5560.6,89,18.61,200,11.836,5.484,94,14.003
04:07:02.137,50,5502.5,89,18.503,200,11.955,5.502,94,14.006
04:07:02.155,50,5444.5,89,18.396,200,12.118,5.534,94,14.008
04:07:02.174,50,5386.5,89,18.289,200,12.327,5.562,94,14.011
04:07:02.192,50,5386.5,89,18.182,200,12.6,5.58,94,14.014
04:07:02.210,50,5386.5,89,18.075,200,12.909,5.589,94,14.016
04:07:02.228,50,5386.5,89,17.968,200,13.273,5.617,94,14.019
04:07:02.247,50,5386.5,88.182,17.861,200,13.709,5.631,94,14.022
04:07:02.265,50,5386.5,87.364,17.754,200,14.236,5.645,94,14.025
04:07:02.284,50,5386.5,86.545,17.647,200,14.836,5.659,94,14.027
04:07:02.301,50,5386.5,85.727,17.647,200,15.536,5.677,94,14.03
04:07:02.320,50,5386.5,84.90900000000001,17.647,200,16.3,5.691,94,14.03
04:07:02.344,50,5386.5,84.09099999999999,17.647,200,17.036,5.695,94,14.03
04:07:02.355,50,5386.5,83.273,17.647,200,17.736,5.705,94,14.03
04:07:02.385,50,5386.5,82.455,17.647,200,18.391,5.714,94,14.03
04:07:02.392,50,5386.5,81.636,17.647,200,18.991,5.719,94,14.03
04:07:02.409,50,5386.5,80.818,17.647,200,19.545,5.728,94,14.03
04:07:02.429,50,5386.5,80,17.647,200,20.036,5.714,94,14.03
04:07:02.449,50,5386.5,80,17.647,200,20.436,5.709,94,14.03
04:07:02.465,50,5386.5,80,17.647,200,20.718,5.705,94,14.03
04:07:02.484,50,5386.5,80,17.647,200,20.909,5.691,94,14.03
04:07:02.501,50,5386.5,80,17.647,200,21,5.663,94,14.03
04:07:02.520,50,5321,80,17.647,200,21,5.636,94,14.027
04:07:02.538,50,5255.5,80,17.647,200,21,5.603,94,14.025
04:07:02.556,50,5190.1,80,17.647,200,21,5.566,94,14.022
04:07:02.582,50,5124.6,80,17.647,200,21,5.52,94,14.019
04:07:02.595,50,5059.1,80,17.647,200,21,5.488,94,14.016
04:07:02.611,50,4993.6,80,17.647,200,21,5.456,94,14.014
04:07:02.629,50,4928.2,80,17.647,200,21,5.437,94,14.011
04:07:02.647,50,4862.7,80,17.647,200,21,5.424,94,13.996
04:07:02.666,50,4797.2,80,17.647,200,21,5.396,94,13.98
04:07:02.692,50,4731.7,80,17.647,200,21,5.373,94,13.965
04:07:02.704,50,4666.3,80,17.647,200,21,5.359,94,13.949
04:07:02.740,50,4666.3,80,17.647,200,21,5.336,94,13.936
04:07:02.758,50,4666.3,79,17.647,200,21,5.304,94,13.924
04:07:02.776,50,4666.3,78,17.647,200,21,5.272,94,13.921
04:07:02.795,50,4666.3,77,17.647,200,21,5.244,94,13.918
04:07:02.804,50,4666.3,76,17.647,200,21,5.207,94,13.916
04:07:02.814,50,4666.3,75,17.647,200,21,5.175,94,13.913
04:07:02.831,50,4666.3,74,17.647,200,21,5.129,94,13.91
04:07:02.855,50,4666.3,73,17.647,200,21,5.064,94,13.92
04:07:02.866,50,4666.3,72,17.647,200,21,5.037,94,13.93
04:07:02.892,50,4666.3,71,17.647,200,21,4.99,94,13.94
04:07:02.902,50,4666.3,70,17.647,200,21,4.958,94,13.953
04:07:02.920,50,4666.3,69,17.647,200,21,4.926,94,13.966
04:07:02.939,50,4666.3,69,17.647,200,21,4.926,94,13.978
04:07:02.962,50,4666.3,69,17.647,200,21,4.908,94,13.981
04:07:02.974,50,4666.3,69,17.647,200,21,4.894,94,13.984
04:07:02.996,50,4666.3,69,17.647,200,21,4.871,94,13.986
04:07:03.014,50,4666.3,69,17.647,200,21,4.825,94,13.989
04:07:03.029,50,4666.3,69,17.647,200,21,4.783,94,13.992
04:07:03.058,50,4594.1,69,17.647,200,21,4.755,94,13.995
04:07:03.068,50,4522,69,17.647,200,21,4.7,94,13.997
04:07:03.087,50,4449.8,69,17.647,200,21,4.668,94,14
04:07:03.104,50,4377.7,69,17.647,200,21,4.603,94,14
04:07:03.121,50,4305.6,69,17.647,200,21,4.58,94,14
04:07:03.139,50,4233.4,69,17.647,200,21,4.502,94,14
04:07:03.157,50,4161.3,69,17.647,200,21,4.447,94,14
04:07:03.176,50,4089.2,69,17.647,200,21,4.368,94,13.995
04:07:03.203,50,4017,69,17.647,200,21,4.332,94,13.989
04:07:03.212,50,3944.9,69,17.647,200,21,4.285,94,13.984
04:07:03.230,50,3872.8,69,17.647,200,21,4.239,94,13.978
04:07:03.249,50,3872.8,69,17.647,200,21,4.193,94,13.973
04:07:03.272,50,3872.8,69,17.647,200,21,4.143,94,13.967
04:07:03.285,50,3872.8,69,17.647,200,21,4.083,94,13.962
04:07:03.305,50,3872.8,69,17.647,200,21,4.032,94,13.956
04:07:03.321,50,3872.8,68.182,17.647,200,21,3.958,94,13.951
04:07:03.339,50,3872.8,67.364,17.647,200,21,3.94,94,13.946
04:07:03.358,50,3872.8,66.545,17.647,200,21,3.908,94,13.94
04:07:03.376,50,3872.8,65.727,17.647,200,21,3.894,94,13.94
04:07:03.395,50,3872.8,64.90900000000001,17.647,200,21,3.857,94,13.94
04:07:03.412,50,3872.8,64.09099999999999,17.647,200,21,3.839,94,13.94
04:07:03.435,50,3872.8,63.273,17.647,200,21,3.834,94,13.94
04:07:03.449,50,3872.8,62.455,17.647,200,21,3.825,94,13.94
04:07:03.473,50,3872.8,61.636,17.647,200,21,3.815,94,13.94
04:07:03.488,50,3872.8,60.818,17.647,200,21,3.82,94.09099999999999,13.94
04:07:03.504,50,3872.8,60,17.647,200,21,3.82,94.09099999999999,13.94
04:07:03.522,50,3872.8,60,17.647,200,21,3.815,94.09099999999999,13.94
04:07:03.541,50,3872.8,60,17.647,200,21,3.806,94.09099999999999,13.94
04:07:03.559,50,3844.1,60,17.647,200,21,3.792,94.09099999999999,13.94
04:07:03.576,50,3815.4,60,17.647,200,21,3.783,94.09099999999999,13.94
04:07:03.602,50,3786.7,60,17.647,200,21,3.76,94.09099999999999,13.94
04:07:03.616,50,3758,60,17.647,200,21,3.733,94.09099999999999,13.94
04:07:03.634,50,3729.3,60,17.647,200,21,3.7,94.09099999999999,13.94
04:07:03.649,50,3700.7,60,17.647,200,21,3.668,94.09099999999999,13.94
04:07:03.668,50,3672,60,17.647,200,21,3.64,94.09099999999999,13.94
04:07:03.686,50,3643.3,60,17.647,200,21,3.608,94,13.94
04:07:03.706,50,3614.6,60,17.54,200,21,3.58,94,13.94
04:07:03.722,50,3585.9,60,17.433,200,21,3.557,94,13.94
04:07:03.744,50,3557.3,60,17.326,200,21,3.525,94,13.94
04:07:03.759,50,3557.3,60,17.219,200,21,3.502,94,13.94
04:07:03.777,50,3557.3,60,17.112,200,21,3.474,94,13.94
04:07:03.798,50,3557.3,60,17.005,200,21,3.461,94,13.94
04:07:03.816,50,3557.3,60,16.898,200,21,3.451,94,13.94
04:07:03.842,50,3557.3,59.455,16.791,200,21,3.438,94,13.94
04:07:03.850,50,3557.3,58.909,16.684,200,21,3.428,94,13.94
04:07:03.868,50,3557.3,58.364,16.578,200,21,3.419,94,13.94
04:07:03.887,50,3557.3,57.818,16.471,200,21,3.415,94,13.94
04:07:03.913,50,3557.3,57.273,16.471,200,21,3.405,94,13.94
04:07:03.926,50,3557.3,56.727,16.471,200,21,3.392,94,13.94
04:07:03.946,50,3557.3,56.182,16.471,200,21,3.387,94,13.94
04:07:03.978,50,3557.3,55.636,16.471,200,21,3.378,94,13.94
04:07:03.998,50,3557.3,55.091,16.471,200,21,3.373,94,13.94
04:07:04.014,50,3557.3,54.545,16.471,200,21,3.359,94.09099999999999,13.94
04:07:04.032,50,3557.3,54,16.471,200,21,3.35,94.182,13.94
04:07:04.050,50,3557.3,54,16.471,200,21,3.345,94.182,13.94
04:07:04.069,50,3557.3,54,16.471,200,21,3.336,94.182,13.94
04:07:04.087,50,3557.3,54,16.471,200,21,3.336,94.182,13.94
04:07:04.114,50,3517.6,54,16.471,200,21,3.318,94.273,13.94
04:07:04.124,50,3477.9,54,16.471,200,21,3.322,94.273,13.94
04:07:04.142,50,3438.2,54,16.471,200,21,3.322,94.273,13.94
04:07:04.160,50,3398.5,54,16.471,200,21,3.322,94.273,13.94
04:07:04.182,50,3358.8,54,16.471,200,21,3.318,94.273,13.94
04:07:04.195,50,3319.2,54,16.471,200,21,3.309,94.364,13.94
04:07:04.215,50,3279.5,54,16.471,200,21,3.304,94.364,13.94
04:07:04.243,50,3239.8,54,17.433,200,21,3.295,94.273,13.94
04:07:04.252,50,3200.1,54,18.396,200,21,3.276,94.273,13.951
04:07:04.273,50,3160.4,54,19.358,200,21,3.258,94.364,13.962
04:07:04.287,50,3120.8,54,20.321,200,21,3.23,94.364,13.973
04:07:04.305,50,3120.8,54,21.283,200,21,3.226,94.273,13.984
04:07:04.324,50,3120.8,54,22.246,200,21,3.207,94.273,13.995
04:07:04.342,50,3120.8,54,23.209,200,21,3.189,94.364,14.006
04:07:04.360,50,3120.8,54,24.171,200,21,3.166,94.364,14.016
04:07:04.379,50,3120.8,53.455,25.134,200,21,3.157,94.455,14.019
04:07:04.397,50,3120.8,52.909,26.096,200,21,3.147,94.455,14.022
04:07:04.415,50,3120.8,52.364,27.059,200,21,3.143,94.455,14.025
04:07:04.435,50,3120.8,51.818,27.059,200,21,3.134,94.455,14.027
04:07:04.454,50,3120.8,51.273,27.059,200,21,3.143,94.455,14.019
04:07:04.470,50,3120.8,50.727,27.059,200,21,3.157,94.455,14.011
04:07:04.488,50,3120.8,50.182,27.059,200,21,3.17,94.455,14.003
04:07:04.505,50,3120.8,49.636,27.059,200,21,3.17,94.545,13.995
04:07:04.524,50,3120.8,49.091,27.059,200,21,3.175,94.545,13.986
04:07:04.553,50,3120.8,48.545,27.059,200,21,3.193,94.455,13.978
04:07:04.564,50,3120.8,48,27.059,200,21,3.207,94.545,13.97
04:07:04.599,50,3120.8,48,27.059,200,21,3.207,94.545,13.97
04:07:04.621,50,3120.8,48,27.059,200,21,3.207,94.455,13.97
04:07:04.637,50,3111.5,48,27.059,200,20.945,3.207,94.364,13.97
04:07:04.643,50,3102.2,48,27.059,200,20.855,3.216,94.364,13.97
04:07:04.653,50,3092.9,48,27.059,200,20.764,3.216,94.455,13.973
04:07:04.670,50,3083.6,48,27.059,200,20.627,3.216,94.455,13.976
04:07:04.694,50,3074.3,48,27.059,200,20.436,3.212,94.545,13.978
04:07:04.706,50,3065,48,27.059,200,20.209,3.207,94.455,13.981
04:07:04.725,50,3055.7,48,27.059,200,19.936,3.207,94.455,13.984
04:07:04.753,50,3046.4,48,27.059,200,19.636,3.193,94.545,13.986
04:07:04.765,50,3037.1,48,27.059,200,19.318,3.189,94.545,13.989
04:07:04.780,50,3027.8,48,28.556,200,18.964,3.193,94.455,13.992
04:07:04.798,50,3018.5,48,30.053,200,18.609,3.198,94.545,13.995
04:07:04.824,50,3018.5,48,31.551,200,18.291,3.198,94.636,13.997
04:07:04.834,50,3018.5,48,33.048,200,18.009,3.203,94.727,14
04:07:04.852,50,3018.5,48,34.545,200,17.727,3.212,94.727,14
04:07:04.870,50,3018.5,48,36.043,200,17.491,3.212,94.727,14
04:07:04.888,50,3018.5,47.909,37.54,200,17.291,3.216,94.727,14.003
04:07:04.907,50,3018.5,47.818,39.037,200,17.127,3.239,94.818,14.006
04:07:04.927,50,3018.5,47.727,40.535,200,17,3.253,94.90900000000001,14.008
04:07:04.944,50,3018.5,47.636,42.032,200,16.9,3.267,94.818,14.011
04:07:04.964,50,3018.5,47.545,43.529,200,16.818,3.267,94.727,14.014
04:07:04.980,50,3018.5,47.455,43.529,200,16.782,3.276,94.727,14.016
04:07:04.998,50,3018.5,47.364,43.529,200,16.745,3.29,94.727,14.019
04:07:05.016,50,3018.5,47.273,43.529,200,16.727,3.299,94.727,14.022
04:07:05.036,50,3018.5,47.182,43.529,200,16.7,3.309,94.636,14.025
04:07:05.063,50,3018.5,47.091,43.529,200,16.655,3.309,94.545,14.027
04:07:05.072,50,3018.5,47,43.529,200,16.609,3.318,94.455,14.03
04:07:05.090,50,3018.5,47,43.529,200,16.718,3.336,94.364,14.03
04:07:05.109,50,3018.5,47,43.529,200,16.736,3.341,94.364,14.03
04:07:05.134,50,3018.5,47,43.529,200,16.582,3.341,94.364,14.03
04:07:05.145,50,3018.5,47,43.529,200,16.364,3.355,94.364,14.03
04:07:05.179,50,3047.7,47,43.529,200,16.145,3.382,94.364,14.03
04:07:05.188,50,3076.9,47,43.529,200,15.9,3.401,94.455,14.03
04:07:05.218,50,3106.1,47,43.529,200,15.655,3.405,94.455,14.03
04:07:05.239,50,3135.3,47,43.529,200,15.409,3.433,94.455,14.03
04:07:05.256,50,3164.5,47,43.529,200,15.164,3.451,94.545,14.03
04:07:05.274,50,3193.7,47,43.529,200,14.936,3.479,94.636,14.03
04:07:05.292,50,3222.9,47,45.098,200,14.7,3.507,94.727,14.03
04:07:05.310,50,3252.1,47,46.667,200,14.336,3.525,94.818,14.03
04:07:05.328,50,3281.3,47,48.235,200,14.064,3.548,94.818,14.03
04:07:05.347,50,3310.5,47,49.804,200,13.982,3.58,94.818,14.03
04:07:05.374,50,3339.8,47,51.373,200,13.964,3.604,94.90900000000001,14.03
04:07:05.385,50,3339.8,47,52.941,200,13.945,3.627,95,14.03
04:07:05.405,50,3339.8,47,54.51,200,13.945,3.65,94.90900000000001,14.03
04:07:05.420,50,3339.8,47,56.078,200,13.945,3.686,94.818,14.03
04:07:05.437,50,3339.8,47.455,57.647,200,13.945,3.709,94.818,14.025
04:07:05.455,50,3339.8,47.909,59.216,200,13.955,3.733,94.818,14.019
04:07:05.474,50,3339.8,48.364,60.784,200,13.964,3.756,94.818,14.014
04:07:05.492,50,3339.8,48.818,60.784,200,13.982,3.783,94.818,14.008
04:07:05.510,50,3339.8,49.273,60.784,200,13.991,3.811,94.818,14.003
04:07:05.529,50,3339.8,49.727,60.784,200,14,3.852,94.818,13.997
04:07:05.547,50.091,3339.8,50.182,60.784,200,14,3.889,94.818,13.992
04:07:05.565,50.182,3339.8,50.636,60.784,200,14.009,3.926,94.818,13.986
04:07:05.585,50.273,3339.8,51.091,60.784,200,14.027,3.963,94.818,13.981
04:07:05.602,50.364,3339.8,51.545,60.784,200,14.036,4.009,94.90900000000001,13.976
04:07:05.620,50.455,3339.8,52,60.784,200,14.055,4.06,95,13.97
04:07:05.638,50.545,3339.8,52,60.784,200,14.064,4.12,95,13.97
04:07:05.657,50.636,3339.8,52,60.784,200,14.064,4.166,95,13.97
04:07:05.681,50.727,3339.8,52,60.784,200,14.064,4.221,95,13.97
04:07:05.693,50.818,3366.9,52,60.784,200,14.055,4.258,95,13.983
04:07:05.714,50.909,3394.1,52,60.784,200,14.036,4.304,95,13.996
04:07:05.729,51,3421.2,52,60.784,200,14.018,4.318,95,14.008
04:07:05.747,51,3448.4,52,60.784,200,14,4.341,95,14.021
04:07:05.765,51,3475.5,52,60.784,200,13.964,4.368,95,14.034
04:07:05.785,51,3502.7,52,60.784,200,13.918,4.401,95,14.046
04:07:05.802,51,3529.9,52,60.784,200,13.873,4.428,95,14.059
04:07:05.819,51,3557,52,60.178,200,13.818,4.447,95,14.072
04:07:05.839,51,3584.2,52,59.572,200,13.773,4.447,95,14.077
04:07:05.857,51,3611.3,52,58.966,200,13.727,4.461,95,14.083
04:07:05.878,51,3638.5,52,58.36,200,13.673,4.461,95,14.088
04:07:05.894,51,3638.5,52,57.754,200,13.618,4.479,94.90900000000001,14.081
04:07:05.914,51,3638.5,52,57.148,200,13.573,4.488,94.90900000000001,14.074
04:07:05.930,51,3638.5,52,56.542,200,13.518,4.507,94.90900000000001,14.066
04:07:05.948,51,3638.5,52.636,55.936,200,13.464,4.534,94.90900000000001,14.059
04:07:05.967,51,3638.5,53.273,55.33,200,13.418,4.548,94.90900000000001,14.049
04:07:05.984,51,3638.5,53.909,54.724,200,13.373,4.548,94.90900000000001,14.039
04:07:06.004,51,3638.5,54.545,54.118,200,13.327,4.562,94.90900000000001,14.029
04:07:06.021,51,3638.5,55.182,54.118,200,13.282,4.567,94.90900000000001,14.019
04:07:06.040,51,3638.5,55.818,54.118,200,13.227,4.599,94.90900000000001,14.016
04:07:06.057,51,3638.5,56.455,54.118,200,13.182,4.626,94.90900000000001,14.014
04:07:06.085,51,3638.5,57.091,54.118,200,13.145,4.649,94.90900000000001,14.011
04:07:06.097,51,3638.5,57.727,54.118,200,13.118,4.682,94.90900000000001,14.008
04:07:06.111,51,3638.5,58.364,54.118,200,13.1,4.723,94.818,14.013
04:07:06.129,51,3638.5,59,54.118,200,13.091,4.765,94.818,14.017
04:07:06.149,51,3638.5,59,54.118,200,13.082,4.774,94.818,14.022
04:07:06.166,51,3638.5,59,54.118,200,13.082,4.792,94.818,14.029
04:07:06.188,51,3638.5,59,54.118,200,13.082,4.829,94.818,14.036
04:07:06.204,51,3638.5,59,54.118,200,13.1,4.843,94.818,14.044
04:07:06.224,51,3696.5,59,54.118,200,13.118,4.857,94.818,14.051
04:07:06.240,51,3754.6,59,54.118,200,13.155,4.852,94.818,14.056
04:07:06.258,51,3812.6,59,54.118,200,13.191,4.852,94.818,14.062
04:07:06.276,51,3870.7,59,54.118,200,13.227,4.861,94.818,14.067
04:07:06.294,51,3928.7,59,54.118,200,13.273,4.843,94.90900000000001,14.073
04:07:06.323,51,3986.8,59,54.118,200,13.318,4.838,95,14.071
04:07:06.331,51,4044.8,59,54.118,200,13.373,4.834,95,14.069
04:07:06.350,51,4102.9,59,53.975,200,13.427,4.834,95,14.067
04:07:06.367,51,4160.9,59,53.832,200,13.482,4.838,95,14.066
04:07:06.394,51,4219,59,53.69,200,13.545,4.843,95,14.064
04:07:06.406,51,4277,59,53.547,200,13.609,4.838,95,14.062
04:07:06.421,51,4277,59,53.405,200,13.682,4.866,95,14.06
04:07:06.440,51,4277,59,53.262,200,13.755,4.871,95,14.06
04:07:06.462,51,4277,59,53.119,200,13.836,4.88,95,14.06
04:07:06.479,51,4277,59,52.977,200,13.918,4.884,95,14.06
04:07:06.498,51,4277,59.727,52.834,200,13.991,4.898,95,14.06
04:07:06.520,51,4277,60.455,52.692,200,14.064,4.889,95,14.06
04:07:06.536,51,4277,61.182,52.549,200,14.127,4.875,95,14.06
04:07:06.556,51,4277,61.909,52.549,200,14.2,4.875,95,14.06
04:07:06.571,51,4277,62.636,52.549,200,14.273,4.884,95,14.06
04:07:06.594,51,4277,63.364,52.549,200,14.336,4.88,95,14.06
04:07:06.607,51,4277,64.09099999999999,52.549,200,14.4,4.871,95,14.06
04:07:06.634,51,4277,64.818,52.549,200,14.455,4.843,95,14.06
04:07:06.644,51,4277,65.545,52.549,200,14.5,4.843,95,14.06
04:07:06.661,51,4277,66.273,52.549,200,14.536,4.843,95,14.06
04:07:06.678,51,4277,67,52.549,200,14.564,4.838,95,14.06
04:07:06.704,51,4277,67,52.549,200,14.609,4.825,95,14.06
04:07:06.715,51,4277,67,52.549,200,14.645,4.815,95,14.06
04:07:06.736,51,4277,67,52.549,200,14.682,4.825,95,14.06
04:07:06.771,51,4302.2,67,52.549,200,14.709,4.806,95,14.06
04:07:06.788,51,4327.5,67,52.549,200,14.727,4.779,95,14.06
04:07:06.807,51,4352.7,67,52.549,200,14.745,4.751,95,14.06
04:07:06.829,51,4377.9,67,52.549,200,14.755,4.737,95,14.06
04:07:06.846,51,4403.1,67,52.549,200,14.764,4.723,95,14.06
04:07:06.868,51,4428.4,67,52.549,200,14.782,4.714,95,14.06
04:07:06.886,51,4453.6,67,55.829,200,14.809,4.696,95,14.055
04:07:06.907,51,4478.8,67,59.109,200,15,4.673,95,14.049
04:07:06.917,51,4504,67,62.389,200,15.209,4.682,95,14.044
04:07:06.941,51,4529.3,67,65.66800000000001,200,15.245,4.668,95,14.038
04:07:06.956,51,4554.5,67,68.94799999999999,200,15.136,4.659,95,14.033
04:07:06.974,51,4554.5,67,72.22799999999999,200,14.927,4.686,95,14.027
04:07:06.991,51,4554.5,67,75.508,200,14.673,4.709,95,14.022
04:07:07.009,51,4554.5,67.636,78.788,200,14.409,4.737,95,14.022
04:07:07.028,51,4554.5,68.273,82.068,200,14.127,4.779,95,14.022
04:07:07.046,51,4554.5,68.90900000000001,85.348,200,13.836,4.815,95,14.022
04:07:07.073,51,4554.5,69.545,88.627,200,13.536,4.857,95,14.022
04:07:07.086,51,4554.5,70.182,88.627,200,13.218,4.894,95,14.027
04:07:07.101,51,4554.5,70.818,88.627,200,12.745,4.94,95,14.033
04:07:07.119,51,4554.5,71.455,88.627,200,12.236,4.967,95,14.038
04:07:07.142,51,4554.5,72.09099999999999,88.627,200,11.9,5.014,95,14.044
04:07:07.156,50.909,4554.5,72.727,88.627,200,11.709,5.055,95,14.046
04:07:07.181,50.818,4554.5,73.364,88.627,200,11.618,5.101,95,14.049
04:07:07.193,50.727,4554.5,74,88.627,200,11.573,5.143,95,14.052
04:07:07.211,50.636,4554.5,74,88.627,200,11.536,5.193,95,14.049
04:07:07.229,50.545,4554.5,74,88.627,200,11.518,5.221,95,14.046
04:07:07.247,50.455,4554.5,74,88.627,200,11.509,5.272,95,14.044
04:07:07.266,50.364,4554.5,74,88.627,200,11.5,5.295,95,14.041
04:07:07.284,50.273,4672.4,74,88.627,200,11.5,5.336,95,14.036
04:07:07.301,50.182,4790.3,74,88.627,200,11.5,5.387,95,14.03
04:07:07.319,50.091,4908.2,74,88.627,200,11.5,5.437,95,14.025
04:07:07.338,50,5026,74,88.627,200,11.5,5.488,95,14.019
