sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,CoolantTemp,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
3195,319.6,1,1.7688,53.1157,10.6194,80.752,14.3243,9.393129999999999,62.4817,1.84421,1.07855,1.16768,6.88011,-0.213623,0.407418,14.157,8.41827,0,68.56870000000001,2438.18,1.88222,0,924,34.5354,34.5354,0,0,0,10,80.752,-3.25148,9.923,76.51739999999999,101.394,14.8428,2
3196,319.7,1,1.51978,40.4215,10.6215,80.76730000000001,14.3829,5.39375,62.4924,0,1.02646,0,4.22508,-0.396729,0.306144,14.3717,7.35016,0,68.5125,2413.32,1.84532,0,924,39.6961,38.0988,0,0,0,10,80.76730000000001,0,9.8893,76.51739999999999,101.394,14.7,4
3197,319.8,1,1.3623,29.8836,10.6303,80.78870000000001,14.3454,3.745,62.5105,0,1.29809,0,3.85887,0,0.221571,14.4426,6.17523,0,68.3438,2434.77,1.84532,0,924,30.1888,37.6057,0,0,0,10,80.78870000000001,0,7.76615,76.51739999999999,101.394,14.7,4
3198,319.9,1,1.33789,24.2688,10.6303,80.78870000000001,14.4104,3.52,62.5105,0,1.06456,0,4.04198,0.0610352,0.165511,14.4671,4.90112,0,68.175,2385.12,1.84532,0,924,11.7064,16.4251,0,0,0,10,80.78870000000001,0,7.76615,76.51739999999999,101.394,14.7,4
3199,320,1,1.34033,20.9325,10.6391,80.80710000000001,14.3317,3.5425,62.524,0,0.955539,0,4.19457,0.0305176,0.133778,14.0801,4.38232,0,68.00620000000001,2303.66,1.84532,0,924,10.6641,13.0469,0,0,0,10,80.80710000000001,0,7.76615,76.51739999999999,101.394,14.7,4
3200,320.1,1,1.35376,20.2002,10.6698,80.8224,14.3442,3.66625,62.5444,0,0.859006,0,4.19457,0.0305176,0.120344,13.9602,4.27551,0,67.8937,2192.42,1.84532,0,924,10.6641,13.0469,0,0,0,10,80.8224,0,7.76615,76.51739999999999,101.394,14.7,4
3201,320.2,1,1.35864,19.7933,10.694,80.83159999999999,14.3478,3.71125,62.5489,0,0.827391,0,4.16405,-0.0305176,0.115815,14.4545,4.27551,0,67.72499999999999,2085.8,1.84532,0,924,31.7578,34.1406,0,0,0,5,80.83159999999999,0,7.76615,76.51739999999999,101.394,14.7,4
3202,320.3,1,1.36108,19.5492,10.694,80.83159999999999,14.3591,3.7225,62.5489,0,0.789082,0,4.10301,-0.0305176,0.114411,14.6937,4.32892,0,67.6125,2018.98,1.84532,0,924,31.7578,34.1406,0,0,0,5,80.83159999999999,0,7.76615,76.51739999999999,101.394,14.7,4
3203,320.4,1,1.34277,19.7119,10.7115,80.85299999999999,14.3503,3.565,62.5715,0,0.786633,0,3.98094,0,0.114403,14.9765,4.21448,0,67.5,1944.86,1.84532,0,924,31.7578,34.1406,0,0,0,5,80.85299999999999,0,7.76615,76.51739999999999,101.394,14.7,4
3204,320.5,1,1.34277,18.8982,10.7444,80.8652,14.3906,3.565,62.5783,0,0.758367,0,4.62181,0.396729,0.114219,15.0773,4.19922,0,67.3875,1867.18,1.84532,0,924,39.1406,34.1406,0,0,0,5,80.8652,0,7.76615,76.51739999999999,101.394,14.7,4
3205,320.6,1,1.55273,22.2345,10.7839,80.8775,14.3491,5.91875,62.5828,0,0.756221,0.737338,7.09374,0.488281,0.129443,16.0846,4.90112,0,67.27500000000001,1812.55,1.84532,0,924,36.3591,36.3591,0,0,0,5,80.8775,0,7.76615,76.51739999999999,101.394,14.7,4
3206,320.7,1,1.76514,28.5409,10.8234,80.8989,14.2944,9.4375,62.6144,0,1.2003,0.931105,8.405989999999999,0.183105,0.18132,16.557,4.16107,0,66.99379999999999,1840.94,1.84532,0,924,38.1344,38.1344,0,0,0,5,80.8989,0,7.76615,76.51739999999999,101.394,14.7,4
3207,320.8,1,1.85425,34.1964,10.8234,80.8989,14.3558,11.13,62.6144,1.04495,1.28911,1.06679,8.802720000000001,0.0610352,0.243605,16.6047,3.38287,0,66.9375,1860.81,1.84532,0,924,19.4476,36.9203,0,0,0,5,80.8989,0,7.89783,76.51739999999999,101.394,14.7,4
3208,320.9,1,1.87988,38.9974,10.8542,80.91419999999999,14.343,11.7003,62.6392,1.41155,1.6758,1.69177,8.863759999999999,0,0.294773,16.6777,3.60413,0,66.9375,1838.74,1.84532,0,924,33.6442,33.6442,0,0,0,5,80.91419999999999,0,9.923,76.51739999999999,101.394,14.7,4
3209,321,1,1.87988,41.8862,10.8761,80.9387,14.3643,11.5981,62.6664,1.38009,1.75095,1.57194,8.863759999999999,0,0.326114,16.4839,3.71094,0,66.825,1834.02,1.84532,0,924,32.0082,31.8991,0,0,0,5,80.9387,0,9.923,76.51739999999999,101.394,14.7,4
3210,321.1,1,1.90552,44.6529,10.9002,80.9539,14.3234,12.3134,62.6844,1.74812,1.72086,1.75161,9.107900000000001,0.0610352,0.350127,15.5785,4.67224,0,66.7687,1823.6,1.84532,0,924,30.4457,30.4457,0,0,0,5,80.9539,0,9.21111,76.51739999999999,101.394,14.7,4
3211,321.2,1,1.99585,48.8436,10.9002,80.9539,14.3579,14.43,62.6844,1.80494,1.81677,1.64719,10.4812,0.244141,0.379665,14.6692,5.28259,0,66.7687,1824.4,1.84532,0,924,28.5774,28.5774,0,0,0,5,80.9539,0,9.21111,76.51739999999999,101.394,14.3385,2
3212,321.3,1,2.10083,55.1094,10.9112,80.9692,14.3723,16.965,62.7093,2.1772,1.64013,1.59201,11.2441,0.244141,0.43075,13.9145,6.40411,0,66.7687,1827.96,-1.57656,0,924,26.8937,25.6281,1.26561,0,0,5,80.9692,-1.27311,9.21111,76.51739999999999,101.394,14.2941,2
3213,321.4,1,2.19727,62.8806,10.909,80.97839999999999,14.2416,19.7375,62.7273,2.41095,1.66363,1.66157,12.0376,0.0305176,0.492105,13.2578,7.01447,0,66.825,1830.41,-0.77784,0,924,25.308,22.144,3.16406,0,0,5,80.97839999999999,-6.10335,9.21111,76.51739999999999,101.394,14.4335,2
3214,321.5,1,2.19238,69.0243,10.909,80.99979999999999,14.3854,19.6187,62.7499,2.99719,1.58419,1.58564,12.2512,0.0305176,0.545329,13.5832,7.57904,0,66.825,1829.57,-0.392555,0,924,23.5438,20.3798,3.16406,0,0,5,80.99979999999999,-6.89889,9.21111,76.51739999999999,101.394,14.469,2
3215,321.6,1,2.1936,72.7268,10.909,81.0121,14.3469,19.6484,62.777,3.19318,1.55002,1.56029,12.5259,0.0305176,0.577889,13.8886,8.02155,0,66.88120000000001,1832.12,1.14516,0,924,22.4385,19.2744,3.16406,0,0,5,81.0121,-7.29123,9.21111,76.51739999999999,101.394,14.7037,2
3216,321.7,1,2.17163,74.0694,10.909,81.0121,14.2996,18.865,62.777,3.37749,1.39037,1.49338,11.946,-0.335693,0.5947170000000001,14.0556,8.78448,0,66.99379999999999,1829.83,2.46211,0,924,21.97,18.8059,3.16406,0,0,5,81.0121,-7.95268,9.21111,76.51739999999999,101.394,14.8966,2
3217,321.8,1,2.052,71.58750000000001,10.9178,81.03660000000001,14.3494,15.7216,62.7951,3.20254,1.34237,1.36112,10.9084,-0.213623,0.577368,14.4009,9.150700000000001,0,66.99379999999999,1827.62,2.35312,0,924,22.7668,19.6027,3.16406,0,0,5,81.03660000000001,-8.035450000000001,9.21111,76.51739999999999,101.394,14.8806,2
3218,321.9,1,2.02515,69.5939,10.9046,81.0549,14.4226,15.15,62.82,3.02686,1.30383,1.35587,10.6948,0,0.543669,14.888,8.53271,0,67.05,1827.9,2.26461,0,924,23.8116,20.6476,3.16406,0,0,5,81.0549,-7.51918,9.21111,76.51739999999999,101.394,14.8735,2
3219,322,1,2.03247,67.92570000000001,10.898,81.0672,14.3552,15.27,62.8358,2.86352,1.33583,1.33183,10.7253,-0.0305176,0.52643,15.0373,8.639530000000001,0,67.1062,1829.63,1.42526,0,924,24.4487,21.2846,3.16406,0,0,5,81.0672,-7.20815,9.21111,76.51739999999999,101.394,14.7949,2
3220,322.1,1,2.02637,67.4375,10.898,81.0672,14.3005,15.18,62.8358,2.83145,1.39043,1.35417,10.5727,-0.0305176,0.517458,15.2618,8.04443,0,67.2188,1832.82,0.483713,0,924,24.7967,21.7075,3.16406,0,0,5,81.0763,-6.3942,9.21111,76.51739999999999,101.394,14.6155,2
3221,322.2,1,2.02637,65.8507,10.8915,81.0763,14.3936,15.15,62.8493,2.7832,1.36951,1.32223,10.3896,-0.0305176,0.5084109999999999,15.2403,8.06732,0,67.27500000000001,1836.41,0.438654,0,924,25.2057,22.0416,3.16406,0,0,5,81.0763,-6.01292,9.21111,76.51739999999999,101.394,14.6112,2
3222,322.3,1,2.00806,63.6943,10.8783,81.0855,14.3848,14.79,62.8697,2.74496,1.38679,1.3593,10.1455,-0.0610352,0.499199,15.138,7.86896,0,67.3312,1837.11,0.394136,0,924,25.5225,22.4415,3.08103,0,0,5,81.0855,-5.30521,9.21111,76.51739999999999,101.394,14.6051,2
3223,322.4,1,2.00562,62.2703,10.8673,81.0916,14.3256,14.61,62.9013,2.65565,1.38562,1.39424,10.237,0.0305176,0.489652,14.9497,7.51801,0,67.3875,1841.06,0.413558,0,924,25.7746,23.021,2.77595,0,0,5,81.0916,-5.05702,9.21111,76.51739999999999,101.394,14.6128,2
3224,322.5,1,2.01782,61.3752,10.8673,81.1069,14.3179,14.94,62.9261,2.61358,1.39962,1.37771,10.4507,0.0305176,0.486901,14.7194,7.49512,0,67.3875,1840.1,0.547114,0,924,25.8032,23.0405,2.76275,0,0,5,81.1069,-4.97382,9.21111,76.51739999999999,101.394,14.6295,2
3225,322.6,1,2.03735,61.9448,10.8673,81.1069,14.3326,15.4559,62.9261,2.60286,1.3627,1.35367,10.5422,0,0.490337,14.6984,7.61719,0,67.5,1841.37,0.566481,0,924,25.6963,22.814,2.88233,0,0,5,81.1314,-4.87688,9.21111,76.51739999999999,101.394,14.6318,2
3226,322.7,1,2.03857,63.5722,10.8695,81.1314,14.3771,15.4559,62.9533,2.61506,1.3948,1.39688,10.4507,0,0.493588,14.8189,7.66296,0,67.5,1843.69,0.568668,0,924,25.6648,22.7032,2.96163,0,0,5,81.1314,-4.74402,9.21111,76.51739999999999,101.394,14.632,2
3227,322.8,1,2.03125,63.8164,10.8607,81.1498,14.3381,15.27,62.9826,2.63935,1.34281,1.35385,10.4812,-0.0305176,0.493929,14.8988,7.48749,0,67.55629999999999,1846.01,0.532042,0,924,25.6573,22.6727,2.98463,0,0,5,81.1498,-4.04306,9.21111,76.51739999999999,101.394,14.6265,2
3228,322.9,1,2.04956,63.0026,10.8629,81.16200000000001,14.3475,15.6153,63.0052,2.64989,1.39487,1.37049,10.5422,0.0305176,0.496237,14.9379,7.47223,0,67.6125,1843.91,0.501127,0,924,25.585,22.5218,3.07711,0,0,5,81.16200000000001,-3.73303,9.21111,76.51739999999999,101.394,14.6245,2
3229,323,1,2.04224,63.2468,10.8651,81.1865,14.2865,15.5622,63.021,2.68474,1.42335,1.3909,10.6033,0.0305176,0.499451,14.8589,7.51038,0,67.6125,1846.21,0.497449,0,924,25.5219,22.36,3.16406,0,0,5,81.1865,-3.35129,9.21111,76.51739999999999,101.394,14.6206,2
3230,323.1,1,2.052,62.7178,10.8651,81.1865,14.375,15.7747,63.021,2.70847,1.40829,1.37266,10.6948,0,0.50374,14.7592,8.05969,0,67.6687,1848.71,0.556578,0,924,25.3979,22.2339,3.16406,0,0,5,81.1865,-3.18576,9.21111,76.51739999999999,101.394,14.6279,2
3231,323.2,1,2.05811,63.2874,10.841,81.1895,14.3298,15.8809,63.0414,2.7512,1.41652,1.41992,10.7253,0.0305176,0.50718,14.7204,7.64771,0,67.72499999999999,1848.8,0.579838,0,924,25.2724,22.1084,3.16406,0,0,5,81.1895,-3.1083,9.21111,76.51739999999999,101.394,14.6317,2
3232,323.3,1,2.052,65.07769999999999,10.8388,81.2079,14.3762,15.8013,63.0685,2.77447,1.42552,1.41808,10.6643,0,0.50884,14.799,7.76215,0,67.72499999999999,1847.77,0.553289,0,924,25.2332,22.0691,3.16406,0,0,5,81.2079,-2.93966,9.21111,76.51739999999999,101.394,14.6263,2
3233,323.4,1,2.052,65.19970000000001,10.83,81.2171,14.3228,15.6419,63.0956,2.78597,1.4099,1.38035,10.6643,0.0305176,0.50919,14.7304,7.79266,0,67.7813,1853.37,0.5399929999999999,0,924,25.2471,22.0831,3.16406,0,0,5,81.2171,-2.69966,9.21111,76.51739999999999,101.394,14.6257,2
3234,323.5,1,2.04834,64.4674,10.83,81.2171,14.3311,15.6419,63.0956,2.78011,1.40874,1.3818,10.6033,0,0.508591,14.7183,7.80792,0,67.83750000000001,1855.8,0.547113,0,924,25.2773,22.1133,3.16406,0,0,5,81.22620000000001,-2.58745,9.21111,76.51739999999999,101.394,14.6268,2
3235,323.6,1,2.05688,64.22320000000001,10.8147,81.22620000000001,14.2862,15.8544,63.1159,2.78781,1.42329,1.41424,10.6338,-0.0305176,0.509282,14.6393,8.113099999999999,0,67.95,1858.07,0.579703,0,924,25.2754,22.1114,3.16406,0,0,5,81.22620000000001,-2.60752,9.21111,76.51739999999999,101.394,14.6304,2
3236,323.7,1,2.0459,63.4909,10.8278,81.24460000000001,14.2578,15.5888,63.1317,2.7928,1.3888,1.40563,10.6033,-0.0305176,0.5101290000000001,14.6227,7.67059,0,67.95,1855.55,0.609728,0,924,25.2284,22.0644,3.16406,0,0,5,81.24460000000001,-2.64761,9.21111,76.51739999999999,101.394,14.6359,2
3237,323.8,1,2.04102,63.5316,10.83,81.2599,14.3402,15.4559,63.1521,2.79381,1.43296,1.38398,10.6948,0,0.5089,14.6286,7.83081,0,68.00620000000001,1861.1,0.62429,0,924,25.3107,22.1089,3.16406,0,0,5,81.2599,-2.66886,9.21111,76.51739999999999,101.394,14.6378,2
3238,323.9,1,2.04712,65.6066,10.8322,81.28440000000001,14.3539,15.6153,63.1769,2.7884,1.39374,1.3884,10.6948,0,0.5097,14.6089,8.04443,0,68.0625,1863.61,0.647415,0,924,25.2739,22.1099,3.16406,0,0,5,81.28440000000001,-2.72243,9.21111,76.51739999999999,101.394,14.6418,2
3239,324,1,2.05444,65.688,10.8322,81.28440000000001,14.3613,15.7481,63.1769,2.79341,1.42888,1.43604,10.7864,0.0305176,0.510935,14.6632,7.94525,0,68.11879999999999,1863.73,0.651404,0,924,25.2581,22.0636,3.16406,0,0,5,81.28440000000001,-2.67171,9.21111,76.51739999999999,101.394,14.6425,2
3240,324.1,1,2.07153,65.3625,10.8322,81.2997,14.3521,16.185,63.195,2.81355,1.44965,1.42946,10.9084,0.0305176,0.5137930000000001,14.6757,7.65533,0,68.175,1862.2,0.613931,0,924,25.1234,21.9593,3.16406,0,0,5,81.2997,-2.57488,9.21111,76.51739999999999,101.394,14.6363,2
3241,324.2,1,2.08252,65.4845,10.8169,81.2997,14.328,16.38,63.2108,2.83144,1.42318,1.40711,11.0305,0.0305176,0.518303,14.6526,8.052060000000001,0,68.2312,1862.92,0.547718,0,924,24.9471,21.783,3.16406,0,0,5,81.2997,-2.56016,9.21111,76.51739999999999,101.394,14.6265,2
3242,324.3,1,2.10083,66.7051,10.8212,81.3272,14.3579,16.8675,63.2289,2.90421,1.44641,1.41685,11.2746,0.0305176,0.528124,14.687,8.04443,0,68.3438,1871.9,0.555331,0,924,24.716,21.4852,3.16406,0,0,5,81.3272,-2.52768,9.21111,76.51739999999999,101.394,14.6254,2
3243,324.4,1,2.10815,68.78019999999999,10.8212,81.3272,14.3546,17.1275,63.2289,3.0107,1.4321,1.41021,11.3967,0.0305176,0.537956,14.7481,8.6319,0,68.40000000000001,1870.21,0.542894,0,924,24.3438,21.1797,3.16406,0,0,5,81.33329999999999,-2.19804,9.21111,76.51739999999999,101.394,14.6226,2
3244,324.5,1,2.10205,69.0243,10.8169,81.33329999999999,14.3228,17.0625,63.2447,3.06751,1.45904,1.40171,11.3967,0.0305176,0.545118,14.8509,8.334350000000001,0,68.4562,1869.68,0.457298,0,924,24.0743,20.9102,3.16406,0,0,5,81.33329999999999,-1.85188,9.21111,76.51739999999999,101.394,14.6118,2
3245,324.6,1,2.10083,68.69880000000001,10.8212,81.3486,14.2776,16.8675,63.2537,3.14413,1.41127,1.42282,11.3052,-0.0610352,0.548164,14.7093,8.59375,0,68.5125,1871.2,0.473994,0,924,23.995,20.8309,3.16406,0,0,5,81.3486,-1.68539,9.21111,76.51739999999999,101.394,14.6109,2
3246,324.7,1,2.09717,69.0243,10.8081,81.3609,14.332,16.9,63.2627,3.14709,1.47022,1.41979,11.3662,-0.0305176,0.549774,14.6401,8.57086,0,68.625,1879.76,0.5773239999999999,0,924,24.0234,20.8594,3.16406,0,0,5,81.3609,-1.76624,9.21111,76.51739999999999,101.394,14.6239,2
3247,324.8,1,2.10083,70.77379999999999,10.7971,81.37309999999999,14.3396,16.9325,63.2786,3.15285,1.40714,1.4192,11.4272,-0.0305176,0.550373,14.5685,8.60901,0,68.68129999999999,1878.96,0.639651,0,924,23.9959,20.8102,3.16406,0,0,5,81.37309999999999,-1.8299,9.21111,76.51739999999999,101.394,14.6352,2
3248,324.9,1,2.11304,70.3669,10.7971,81.37309999999999,14.3436,17.2938,63.2786,3.15116,1.44803,1.41819,11.5798,0,0.5537260000000001,14.5035,8.47931,0,68.7937,1877.32,0.68942,0,924,23.8302,20.6661,3.16406,0,0,5,81.37309999999999,-1.99463,9.21111,76.51739999999999,101.394,14.6408,2
3249,325,1,2.11914,70.3262,10.7993,81.39149999999999,14.3219,17.4609,63.2898,3.1931,1.43926,1.40673,11.7324,0.0305176,0.558904,14.5218,9.01337,0,68.9063,1883.71,0.6976560000000001,0,924,23.6979,20.5338,3.16406,0,0,5,81.39149999999999,-2.27687,9.21111,76.51739999999999,101.394,14.6428,2
3250,325.1,1,2.10938,71.58750000000001,10.7993,81.39449999999999,14.375,17.095,63.2989,3.24796,1.44349,1.43142,11.6103,-0.0610352,0.56312,14.5917,9.005739999999999,0,68.9063,1878.38,0.638998,0,924,23.5468,20.4034,3.16406,0,0,5,81.39449999999999,-2.27742,9.21111,76.51739999999999,101.394,14.6333,2
3251,325.2,1,2.10815,72.9302,10.7905,81.4068,14.3646,17.16,63.3034,3.24825,1.45904,1.44571,11.6714,-0.0305176,0.562122,14.6889,8.868410000000001,0,69.075,1889.67,0.5506180000000001,0,924,23.6806,20.5165,3.16406,0,0,5,81.4068,-2.12104,9.21111,76.51739999999999,101.394,14.6297,2
3252,325.3,1,2.10205,71.62820000000001,10.7905,81.4068,14.3668,16.965,63.3034,3.24265,1.44575,1.45339,11.5798,0,0.5605019999999999,14.6817,8.74634,0,69.13120000000001,1890.66,0.526354,0,924,23.7439,20.5798,3.16406,0,0,5,81.4312,-2.03192,9.21111,76.51739999999999,101.394,14.6175,2
3253,325.4,1,2.11426,70.9772,10.7927,81.4312,14.3488,17.2269,63.3192,3.22983,1.44596,1.45981,11.7019,0.0305176,0.560254,14.6155,8.982849999999999,0,69.1875,1895.67,0.575357,0,924,23.8103,20.6463,3.16406,0,0,5,81.4312,-2.08045,9.21111,76.51739999999999,101.394,14.6223,2
3254,325.5,1,2.12036,73.41840000000001,10.7949,81.4465,14.3411,17.4609,63.3283,3.22866,1.38974,1.39762,11.7324,-0.0305176,0.563111,14.6101,9.036250000000001,0,69.3,1895.11,0.625074,0,924,23.659,20.4949,3.16406,0,0,5,81.4465,-2.26389,9.21111,76.51739999999999,101.394,14.6318,2
3255,325.6,1,2.11548,72.36060000000001,10.7971,81.471,14.2542,17.2938,63.3373,3.24128,1.43193,1.40882,11.7324,0.0305176,0.563317,14.6401,8.84552,0,69.41249999999999,1897.02,0.61888,0,924,23.6439,20.4798,3.16406,0,0,5,81.471,-2.13892,9.21111,76.51739999999999,101.394,14.633,2
3256,325.7,1,2.10693,71.3027,10.7971,81.4924,14.2911,17.1934,63.3508,3.23714,1.44718,1.44862,11.7019,0,0.561532,14.7113,8.96759,0,69.4688,1898.4,0.551271,0,924,23.7755,20.6114,3.16406,0,0,5,81.4924,-1.92609,9.21111,76.51739999999999,101.394,14.6213,2
3257,325.8,1,2.10938,72.9302,10.7971,81.4924,14.3237,17.16,63.3508,3.23325,1.42737,1.45491,11.6714,0,0.561496,14.6757,9.455870000000001,0,69.52500000000001,1899.67,0.5165380000000001,0,924,23.7809,20.6169,3.16406,0,0,5,81.4924,-1.95713,9.21111,76.51739999999999,101.394,14.6155,2
3258,325.9,1,2.10083,72.1165,10.7817,81.5047,14.3506,16.965,63.3621,3.23161,1.42361,1.40844,11.7019,0.0305176,0.559381,14.5744,9.02863,0,69.6375,1904.52,0.550979,0,924,23.9133,20.7492,3.16406,0,0,5,81.5047,-2.01688,9.21111,76.51739999999999,101.394,14.6163,2
3259,326,1,2.10693,71.0586,10.7774,81.51690000000001,14.3716,17.0625,63.3621,3.19498,1.43867,1.44769,11.6409,-0.0305176,0.556925,14.6401,8.853149999999999,0,69.6375,1903.76,0.618723,0,924,23.9793,20.8152,3.16406,0,0,5,81.51690000000001,-1.96177,9.21111,76.51739999999999,101.394,14.6321,2
3260,326.1,1,2.11304,72.9709,10.7752,81.53530000000001,14.3607,17.2938,63.3802,3.1858,1.4354,1.4517,11.7324,0,0.556613,14.6281,8.738709999999999,0,69.69370000000001,1898.88,0.5940839999999999,0,924,23.9319,20.7679,3.16406,0,0,5,81.53530000000001,-1.91919,9.21111,76.51739999999999,101.394,14.6293,2
3261,326.2,1,2.11426,72.1165,10.773,81.5506,14.2715,17.2938,63.3825,3.19251,1.44227,1.42467,11.6409,-0.0305176,0.557303,14.6644,9.01337,0,69.80629999999999,1904.91,0.549853,0,924,23.9748,20.8108,3.16406,0,0,5,81.5506,-1.87954,9.21111,76.51739999999999,101.394,14.6219,2
3262,326.3,1,2.11548,71.262,10.773,81.5506,14.3225,17.2938,63.3825,3.18437,1.41382,1.43414,11.6714,-0.0305176,0.556069,14.6763,9.432980000000001,0,69.8625,1909.1,0.543457,0,924,24.0714,20.9074,3.16406,0,0,5,81.5506,-1.81925,9.21111,76.51739999999999,101.394,14.6224,2
3263,326.4,1,2.11304,73.37779999999999,10.7795,81.5628,14.3204,17.3272,63.396,3.18403,1.43827,1.42381,11.7019,0.0305176,0.555637,14.6156,8.84552,0,69.9187,1912.38,0.570821,0,924,24.1024,20.9383,3.16406,0,0,5,81.5628,-1.81519,9.21111,76.51739999999999,101.394,14.6255,2
3264,326.5,1,2.1228,71.58750000000001,10.7774,81.572,14.3436,17.4275,63.4051,3.18844,1.45476,1.45639,11.8545,0.0305176,0.557416,14.6036,8.95233,0,69.97499999999999,1913.84,0.624514,0,924,23.9952,20.8312,3.16406,0,0,5,81.572,-1.89407,9.21111,76.51739999999999,101.394,14.6331,2
3265,326.6,1,2.11914,73.0523,10.773,81.5903,14.2816,17.5278,63.4209,3.19705,1.43132,1.41163,11.7629,-0.0610352,0.559589,14.5619,8.88367,0,70.08750000000001,1911.07,0.645876,0,924,23.941,20.777,3.16406,0,0,5,81.5903,-2.06922,9.21111,76.51739999999999,101.394,14.635,2
3266,326.7,1,2.11792,72.7675,10.773,81.5903,14.3292,17.3941,63.4209,3.19753,1.44444,1.44603,11.7629,0.0305176,0.559109,14.6705,8.91418,0,70.1437,1916.75,0.641359,0,924,24.0429,20.8788,3.16406,0,0,5,81.5903,-1.92842,9.21111,76.51739999999999,101.394,14.6356,2
3267,326.8,1,2.11182,71.58750000000001,10.7642,81.5903,14.3607,17.1934,63.4322,3.18616,1.42457,1.40522,11.7629,0,0.556392,14.5625,8.959960000000001,0,70.2,1915.59,0.552451,0,924,24.1145,20.9504,3.16406,0,0,5,81.5903,-1.98215,9.21111,76.51739999999999,101.394,14.6196,2
3268,326.9,1,2.11304,73.9474,10.7642,81.61790000000001,14.3356,17.2603,63.4412,3.16931,1.44739,1.39754,11.7934,0.0305176,0.555069,14.6631,8.88367,0,70.3125,1917.79,0.614991,0,924,24.1555,20.9915,3.16406,0,0,5,81.61790000000001,-2.02844,9.21111,76.51739999999999,101.394,14.6323,2
3269,327,1,2.12036,72.1572,10.7642,81.624,14.3069,17.3941,63.457,3.17621,1.43616,1.44054,11.7934,0.0305176,0.555765,14.6035,8.906560000000001,0,70.36879999999999,1924.96,0.54332,0,924,24.1943,21.0058,3.16406,0,0,5,81.624,-1.97334,9.21111,76.51739999999999,101.394,14.6236,2
3270,327.1,1,2.11914,73.8253,10.7554,81.6301,14.3466,17.4944,63.4683,3.17516,1.45235,1.39757,11.7934,0.0305176,0.555881,14.7194,8.906560000000001,0,70.4812,1923.02,0.565315,0,924,24.1754,21.0113,3.16406,0,0,5,81.6301,-1.94034,9.21111,76.51739999999999,101.394,14.6253,2
3271,327.2,1,2.1167,72.8488,10.7554,81.6301,14.3552,17.3606,63.4683,3.18118,1.42667,1.40328,11.7934,0,0.5563979999999999,14.6042,8.753970000000001,0,70.5938,1930.94,0.552682,0,924,24.2302,21.0661,3.16406,0,0,5,81.6301,-1.88413,9.21111,76.51739999999999,101.394,14.6246,2
3272,327.3,1,2.12158,71.9944,10.7598,81.6576,14.3219,17.4944,63.4773,3.17973,1.40518,1.42803,11.946,0.0610352,0.5574170000000001,14.6096,9.494020000000001,0,70.65000000000001,1929.76,0.562481,0,924,24.1819,21.0178,3.16406,0,0,5,81.6576,-1.97725,9.21111,76.51739999999999,101.394,14.6248,2
3273,327.4,1,2.13379,73.9881,10.751,81.66679999999999,14.3634,17.7953,63.4841,3.19404,1.43943,1.43327,12.0071,0,0.560632,14.5852,9.37195,0,70.7625,1937.39,0.535802,0,924,24.1435,20.9794,3.16406,0,0,5,81.66679999999999,-2.02209,9.21111,76.51739999999999,101.394,14.6204,2
3274,327.5,1,2.12646,72.8488,10.7642,81.68519999999999,14.2627,17.695,63.4886,3.21268,1.41969,1.42987,12.0071,0,0.560887,14.6347,9.516909999999999,0,70.875,1935.92,0.532594,0,924,24.0611,20.897,3.16406,0,0,5,81.68519999999999,-1.91844,9.21111,76.51739999999999,101.394,14.6203,2
3275,327.6,1,2.12524,74.5984,10.7642,81.68519999999999,14.3384,17.5612,63.4886,3.21208,1.44173,1.44123,11.946,-0.0305176,0.560631,14.6168,9.12018,0,70.875,1935.05,0.567163,0,924,24.1227,20.9586,3.16406,0,0,5,81.70050000000001,-1.99985,9.21111,76.51739999999999,101.394,14.6251,2
3276,327.7,1,2.13257,73.1743,10.7642,81.70050000000001,14.3045,17.7953,63.5022,3.2067,1.42935,1.41902,12.0681,0.0610352,0.562242,14.6048,8.96759,0,70.9875,1941.87,0.639313,0,924,24.1849,21.0209,3.16406,0,0,5,81.70050000000001,-2.17567,9.21111,76.51739999999999,101.394,14.6316,2
3277,327.8,1,2.13623,74.6797,10.7642,81.7097,14.3005,17.9291,63.5112,3.20525,1.41242,1.42672,12.0376,-0.0305176,0.562059,14.5624,9.455870000000001,0,71.09999999999999,1937.55,0.634552,0,924,24.1513,20.9873,3.16406,0,0,5,81.7097,-2.0825,9.21111,76.51739999999999,101.394,14.6351,2
3278,327.9,1,2.13623,73.49979999999999,10.7488,81.70659999999999,14.3362,17.8288,63.5271,3.20716,1.42854,1.43737,12.1291,0.0305176,0.561292,14.6638,9.25751,0,71.1563,1946.44,0.605127,0,924,24.1925,21.0284,3.16406,0,0,5,81.70659999999999,-2.0344,9.21111,76.51739999999999,101.394,14.6328,2
