﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ TPC 3.5 v4 - WBAUC73569VK80058_MS.mhd
116.162,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,4,33,234.95,234.95,11.8,11.9,16,778.1,3948,0,0,6.1,7.1,0,0,42.6,58.4,41.9,0
116.261,14.7,0,0.3,0,4,0,0,0,0,0,0,84.5,4,33,232.47,234.95,11.7,11.8,16,777.4,3944,0,0,6.1,7.1,0,0,42.6,57.3,41.8,0
116.361,14.7,0,0.3,0,4,0,0,0,0,0,0,83.5,4,33,232.67,234.95,11.7,11.8,15.9,775.5,3930,0,0,6.1,7.1,0,0,42.5,58.3,41.7,0
116.466,14.7,0,0.3,0,4,0,0,0,0,0,0,82.2,4,33,234.95,234.95,11.7,11.8,15.9,774.7,3922,0,0,6.1,7.1,0,0,42.4,58.2,41.6,0
116.566,14.7,0,0.3,0,4,0,0,0,0,0,0,83.3,4,33,233.09,234.95,11.8,11.8,15.7,774.7,3900,0,0,6.1,7.1,0,0,42.2,58,41.4,0
116.666,14.7,0,0.3,0,4,0,0,0,0,0,0,83.3,4,33,232.89,234.95,11.8,11.7,15.6,774.7,3894,0,0,6.1,7.1,0,0,42.2,57.9,41.4,0
116.761,14.7,0,0.3,0,4,0,0,0,0,0,0,83.8,4,33,232.67,234.95,11.7,11.7,15.6,773.9,3891,0,0,6.1,7.1,0,0,42.1,56.9,41.4,0
116.867,14.7,0,0.3,0,4,0,0,0,0,0,0,82.2,4,33,232.89,234.95,11.7,11.7,15.6,768.2,3878,0,0,6.1,7.1,0,0,42.1,56.8,41.3,0
116.961,14.7,0,0.3,0,4,0,0,0,0,0,0,83.3,4,33,226.25,234.95,11.6,11.7,15.5,768.9,3867,0,0,6,7.1,0,0,41.9,57.7,41.2,0
117.066,14.7,0,0.3,0,4,0,0,0,0,0,0,83.3,4,33,226.25,234.95,11.6,11.6,15.4,766,3860,0,0,6,6.8,0,0,41.9,56.6,41.1,0
117.163,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,4,33,233.19,234.95,11.6,11.6,15.3,766,3846,0,0,6,7.1,0,0,41.8,57.1,41,0
117.266,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,4,33,219.94,234.95,11.6,11.6,15.2,766,3842,0,0,6,6.8,0,0,41.7,56.1,41,0
117.368,14.7,0,0.3,0,4,0,0,0,0,0,0,85.4,4,33,226.35,234.95,11.5,11.6,15.2,766,3829,0,0,5.9,6.8,0,0,41.6,56.9,40.9,0
117.461,14.7,0,0.3,0,4,0,0,0,0,0,0,84.5,4,33,219.52,234.95,11.5,11.5,15.1,766,3818,0,0,5.9,6.8,0,0,41.5,56.9,40.8,0
117.561,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,4,33,219.52,234.95,11.5,11.5,15,764.5,3810,0,0,5.9,6.8,0,0,41.5,56.8,40.7,0
117.661,14.7,0,0.3,0,4,0,0,0,0,0,0,81.9,4,33,219.72,234.95,11.5,11.5,15,765.1,3803,0,0,5.8,6.8,0,0,41.4,56.7,40.7,0
117.761,14.7,0,0.3,0,4,0,0,0,0,0,0,83.5,4,33,213.4,234.95,11.3,11.5,14.9,766,3787,0,0,5.8,6.8,0,0,41.3,55.6,40.5,0
117.862,14.7,0,0.3,0,4,0,0,0,0,0,0,84.2,4,33,219.94,234.95,11.3,11.4,14.8,765.1,3779,0,0,5.8,6.8,0,0,41.2,55.9,40.5,0
117.967,14.7,0,0.3,0,4,0,0,0,0,0,0,83.8,4,34,219.94,234.95,11.4,11.4,14.7,764.5,3775,0,0,5.8,6.8,0,0,41.2,56.5,40.4,0
118.066,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,4,34,226.57,234.95,11.4,11.4,14.7,763.1,3759,0,0,5.7,6.8,0,0,41,56.7,40.3,0
118.166,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,4,34,213.1,234.95,11.3,11.4,14.6,760.8,3752,0,0,5.8,6.8,0,0,41,56.6,40.2,0
118.266,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,4,34,219.62,234.95,11.3,11.3,14.5,761.7,3741,0,0,5.7,6.4,0,0,40.9,55.6,40.2,0
118.366,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,4,34,213.1,234.95,11.3,11.3,14.5,763.1,3732,0,0,5.7,6.8,0,0,40.8,56.5,40.1,0
118.466,14.7,0,0.3,0,4,0,0,0,0,0,0,84,4,34,213.52,234.95,11.3,11.3,14.4,758.7,3716,0,0,5.6,6.4,0,0,40.7,55.4,40,0
118.563,14.7,0,0.3,0,4,0,0,0,0,0,0,84.5,4,34,220.04,234.95,11.2,11.2,14.3,759.5,3703,0,0,5.5,6.4,0,0,40.6,56.2,39.8,0
118.666,14.7,0,0.3,0,4,0,0,0,0,0,0,83.7,4,34,220.04,234.95,11.1,11.2,14.2,760.7,3698,0,0,5.5,6.4,0,0,40.5,55.2,39.8,0
118.761,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,4,34,213.52,234.95,11.2,11.2,14.1,759.5,3688,0,0,5.5,6.4,0,0,40.4,55.1,39.7,0
118.856,14.7,0,0.3,0,4,0,0,0,0,0,0,84.7,4,34,213.52,234.95,11.2,11.2,14.1,760.7,3676,0,0,5.5,6.4,0,0,40.4,56.1,39.6,0
118.951,14.7,0,0.3,0,4,0,0,0,0,0,0,82.8,4,34,213.52,234.95,11.1,11.1,14,759.9,3661,0,0,5.4,6.4,0,0,40.2,55.9,39.5,0
119.047,14.7,0,0.3,0,4,0,0,0,0,0,0,82.9,4,34,212.88,234.95,11,11.1,13.9,757.4,3652,0,0,5.4,6.4,0,0,40.2,55.5,39.4,0
119.146,14.7,0,0.3,0,4,0,0,0,0,0,0,83.5,4,34,212.78,234.95,11,11.1,13.9,758,3646,0,0,5.4,6.4,0,0,40.1,55.4,39.4,0
119.246,14.7,0,0.3,0,4,0,0,0,0,0,0,83.1,4,34,206.16,234.95,11,11.1,13.8,757.4,3644,0,0,5.3,6.4,0,0,40.1,54.8,39.4,0
