Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
284.878,1.0145,56.6,22.5,14.52,0.275,0.212,0.027,0.483,61.06,0,606,14,3,35,15.06,14.7,87.8,107.2,0.32,105.7,5.134,111,199.2,199.86,4.93,3732,0,84.3,54.7,11.9,14,6.8,10.8,8.4,6.8,214,15.5,95.59999999999999,1.45,0.711,391.6,60.62,21.6,4,0,0,0,0,0,0,98.59999999999999,175.7,134.31,0,0,0.68,0,16.85,0
284.998,1.0145,74.2,22.5,14.5,0.461,0.396,0.526,0.972,61.16,0,607,14,3,35,15.4,14.7,107.2,153.6,0.32,130.8,5.341,111,198.64,199.86,-1.06,3776,0,97.7,95.59999999999999,9.1,7.8,8.5,7.5,8.5,6.6,312,14.9,100,1.85,1.05,572.5,7.75,35.9,9.699999999999999,0,0,0,0,0,0,122.8,216.4,186.31,0,0,1.07,0,25.09,0
285.119,1.0145,78.59999999999999,22.5,14.44,0.795,0.6860000000000001,0.395,1.039,61.46,0,607,14,3,35,15.24,14.7,138.8,167.1,0.32,170.9,5.353,111,198.04,199.86,-1.12,3830,0,98,97.8,5.2,4.8,6.7,5.9,5.2,5.5,404,14.6,100,2.01,1.051,237.1,-26.25,26.8,13.8,0,0,0,0,0,0,155.7,230.7,213.93,0,0,0,0,12.97,0
285.245,1.0145,77.59999999999999,22.5,14.46,1.223,1.145,0.077,1.161,61.56,0,611,14,3,35,13.84,14.01,178.5,179,0.32,225.8,5.305,111,200.94,199.86,11.76,3928,0,98,98.09999999999999,1.5,2.6,0.8,1.9,0.8,1.9,503,16.2,83,2.12,1.059,-73.09999999999999,-24.88,12.9,16,0,0,0,0,0,0,184.2,238.6,233.19,0,131072,-0.24,0,-2.86,0
285.362,1.0145,62.9,22.5,14.4,1.175,1.172,-0.068,1.155,61.76,0,616,14,3,35,14.17,13.85,179.2,178.6,0.32,231.9,5.353,111,198.98,199.86,23.11,4012,0,74.90000000000001,73.3,6.5,5.7,6.5,5.6,6.5,5.4,576,14.8,80.5,2.15,1.066,-25,7,16,17.1,0,0,0,-3,0,0,172.3,244.3,241.49,0,0,0.09,0,-1.12,0
285.482,1.0145,58.3,22.5,14.38,1.079,1.052,0,1.068,62.16,0,616,14,3,35,13.89,13.81,168,170,0.32,221.3,5.231,111,201.64,199.86,8.59,4044,0,84.8,83.8,4,7,7,4,7,7,548,13.4,88.5,2.11,0.98,-50.4,-8.380000000000001,14.4,16.5,-3,0,0,-3,-3,0,171.5,236.3,238.82,0,0,-0.14,0,-1.96,0
285.604,1.0144,58.3,22.5,14.38,1.242,1.058,-0.294,0.772,62.86,0,622,14,3,35,13.85,13.8,167.2,143.5,0.32,223.6,5.475,111,203.38,199.86,23.84,4158,0,39.2,48,4,5.8,4,4,6.3,6.7,538,13,73.5,1.93,0.6820000000000001,-471.4,-29.62,0,13,-3,0,0,-3,-3,0,159,203.5,215.42,0,0,-1.56,-0.1,-16.24,0
285.728,1.0144,57.6,22.5,14.36,1.113,0.856,-0.473,0.673,64.56,0,622,14,3,35,14,13.78,150,135.3,0.32,203.8,5.402,111,202.88,199.86,19.97,4208,0,37.6,38.6,6,9,6,6,9,9,497,12.2,73.09999999999999,1.78,0.659,-396.9,12.62,0,10.1,-3,0,0,-3,-3,0,141,202.5,201.71,0,0,0,-0.4,-16.1,0
285.844,1.0144,63.9,22.5,14.4,0.931,0.6929999999999999,-0.231,0.771,65.76000000000001,0,628,14,3,34,13.64,13.81,136.5,142.9,0.32,188.1,5.305,111,200.7,199.86,20.44,4268,0,43.1,40.2,7.5,10.5,7.5,8.300000000000001,10.3,10.5,446,10.9,72.40000000000001,1.8,0.801,-82.59999999999999,24.62,8,11,-2.7,0,0,-2.7,-3,0,138,221.7,210.2,0,0,0.3,0,-3.32,0
285.965,1.0144,79.09999999999999,22.5,14.38,0.698,0.674,0.312,1.082,66.86,0,633,14,3,34,13.76,13.82,134.2,166.6,0.32,188,5.536,111,197.72,199.86,17.24,4344,0,93.5,87.90000000000001,7.8,11,8.300000000000001,7.7,7.8,11,446,11.8,100,1.99,1.057,416,17.25,43.8,15.7,-2.7,0,0,-2.7,-2.7,0,135.6,254.7,240.91,0,0,1.47,0,26.63,0
286.09,1.0144,100,22.5,14.32,0.822,0.738,0.383,1.124,68.06,0,633,14,3,34,14.1,13.82,140.2,172.5,0.32,198.7,5.463,111,197.02,199.86,2.7,4384,0,98,97.3,6.8,9.5,6.3,6.8,9.5,9,439,11.8,100,2.1,1.143,299.2,-13.88,38.4,18.2,-2.7,0,0,-2.7,-2.7,0,156.3,271,259.06,0,0,0,0,20.23,0
286.219,1.0144,100,22.5,14.36,1.272,1.19,0.091,1.201,70.16,0,638,14,3,34,13.69,13.81,179.2,179,0.32,259.2,5.292,111,195.1,199.86,10.47,4494,0,98,98.09999999999999,3.3,5.8,3.8,3.3,6.5,4.6,505,12.5,80,2.18,1.15,-79.59999999999999,-28.38,16.6,20.4,-2.3,0,0,-2.3,-2.7,0,185.3,281.8,273.47,0,0,-0.3,0,-3.55,0
286.333,1.0144,100,22.5,14.3,1.204,1.2,-0.046,1.203,71.26000000000001,0,645,14,3,34,13.78,13.62,178.5,179,0.32,263.3,5.366,111,191.44,199.86,20.79,4572,0,86.90000000000001,85.5,4.2,6.5,3.8,4.2,6.5,6.5,556,11.6,81.5,2.21,1.153,45.6,15.25,23.5,21.7,-5.3,0,0,-2.3,-2.3,0,172.9,285.8,281.97,0,0,0.35,0,1.49,0
286.454,1.0144,100,22.5,14.3,1.176,1.111,0.077,1.205,72.56,0,645,14,3,34,13.49,13.5,171,179,0.32,256.2,5.512,111,197.02,199.86,9.029999999999999,4620,0,90.3,89.59999999999999,1.7,7,4.7,4.7,7,7,523,11.5,88.3,2.23,1.154,44.5,-5.38,23.7,22.5,-5.3,0,0,-2.3,-2.3,0,176.7,289.2,287.18,0,0,-0.22,0,1.46,0
286.578,1.0144,100,22.5,14.38,1.298,1.23,-0.008,1.207,73.76000000000001,0,654,14,3,34,13.44,13.56,181.5,179,0.32,276.1,5.256,111,200.44,199.86,10.47,4723,131072,91.8,91.3,2.2,7.5,5.2,5.2,7.5,7.2,548,11.6,84,2.24,1.155,-75.09999999999999,-11.12,19.5,23.2,-5.3,0,0,-2.3,-2.3,0,184.5,296.4,292.53,0,131072,-0.19,0,-3.47,0
286.698,1.0144,100,22.5,14.38,1.252,1.227,-0.067,1.207,75.06,0,654,14,3,34,13.38,13.38,180.8,179,0.32,280.8,5.475,111,193.6,199.86,15.48,4808,131072,83.5,80.90000000000001,2.2,7.5,5.2,5.6,7.5,7.5,557,11.5,80.90000000000001,2.25,1.156,-41.1,4.25,22,23.9,-4.9,0,0,-1.9,-1.9,0,179.8,301.8,298.59,0,131072,0.04,0,-1.94,0
286.823,1.0144,100,22.5,14.36,1.251,1.196,-0.026,1.208,77.76000000000001,0,662,14,3,34,13.3,13.28,178.5,179,0.32,281.2,5.317,111,191.28,199.86,13.11,4896,0,88.2,87.40000000000001,2.6,7.5,5.6,5.6,7.5,7.5,546,11,83.2,2.26,1.155,-16.6,1.12,23.7,24.5,-4.9,0,0,-1.9,-1.9,0,178.8,306.2,303.87,0,0,0.01,0,-0.83,0
286.944,1.0144,100,22.5,14.36,1.268,1.206,-0.018,1.207,79.16,0,672,14,3,34,13.17,13.24,179.2,179,0.32,286.5,5.353,111,191.66,199.86,12.37,4958,131072,90.59999999999999,89.90000000000001,2.6,7.5,5.6,5.6,7.5,7.5,546,11.3,83.09999999999999,2.26,1.155,-27.4,-1.5,23.3,24.8,-4.9,0,0,-1.9,-1.9,0,180.6,310.7,305.97,0,131072,-0.06,0,-1.43,0
287.063,1.0144,100,22.5,14.38,1.274,1.224,-0.038,1.202,80.76000000000001,0,672,14,3,34,13.11,13.18,180.8,178.7,0.32,293.8,5.28,111,190.2,199.86,13.16,5052,131072,92.2,91.90000000000001,2.6,7.5,5.6,5.6,7.5,7.5,546,11.7,81.5,2.27,1.148,-43.4,-0.88,23,25.1,-4.5,0,0,-1.5,-1.9,0,181.4,314.7,307.93,0,131072,-0.01,0,-2.08,0
287.184,1.0144,100,22.5,14.38,1.268,1.223,-0.046,1.193,81.95999999999999,0,682,14,3,34,13.03,13.12,180.8,177.9,0.32,298,5.256,111,188.9,199.86,13.63,5129,131072,92.3,92.5,3,7.5,6,6,7.5,7.5,546,11.8,81.40000000000001,2.26,1.137,-41.6,0.62,23.4,25.4,-4.5,0,0,-1.5,-1.5,0,180.1,318.1,310.25,0,131072,0,0,-2.02,0
287.31,1.0144,100,22.5,14.3,1.216,1.208,-0.039,1.188,83.45999999999999,0,682,14,3,34,12.98,13.09,179.2,177.3,0.32,300,5.329,111,188.52,199.86,13.78,5177,131072,93.09999999999999,92.90000000000001,3.5,7.5,6.5,6.5,8,8,540,11.6,81.59999999999999,2.26,1.129,-34.4,0.75,24.1,25.8,-4.5,0,0,-1.5,-1.5,0,178.8,320.8,312.85,0,131072,0,-0.1,-1.75,0
287.428,1.0144,100,22.5,14.32,1.233,1.191,-0.031,1.18,86.16,0,693,14,3,34,12.96,13.07,177.8,176.5,0.32,301.6,5.488,111,191.7,199.86,13.66,5253,131072,94.40000000000001,94,3.5,8,6.5,6.5,8,8,534,11.7,81.8,2.26,1.127,-27,0.62,24.8,26.2,-4.5,0,0,-1.2,-1.5,0,177.7,324.3,315.62,0,131072,0,-0.2,-1.46,0
287.548,1.0144,100,22.5,14.32,1.214,1.183,-0.023,1.174,87.56,0,704,14,3,34,12.98,13.07,177,175.7,0.32,304.1,5.402,111,196.44,199.86,13.63,5334,131072,95.40000000000001,95.40000000000001,3.8,8,6.8,6.8,8,8,526,12.5,81.90000000000001,2.26,1.12,-22.5,0.12,25.4,26.7,-4.2,0,0,-1.2,-1.2,0,176.5,327.5,318.55,0,131072,0,-0.3,-1.29,0
287.687,1.0144,100,22.5,14.32,1.212,1.173,-0.018,1.172,88.95999999999999,0,704,14,3,34,12.92,13.05,175.5,175,0.32,306.9,5.427,111,202.72,199.86,13.34,5418,131072,96.40000000000001,96.2,4.3,8.5,7.3,7.3,8.5,8.5,522,12.5,82.09999999999999,2.26,1.12,-15.8,0.38,26.4,27.2,-6.8,0,0,-1.2,-1.2,0,175.3,331.2,322.21,0,0,0,-0.4,-0.79,0
287.808,1.0143,100,22.5,14.3,1.189,1.174,-0.017,1.17,90.45999999999999,0,715,14,3,34,12.94,13.03,174.8,174.2,0.32,309.4,5.5,111,209.7,199.86,13.22,5473,0,97,97,1.7,7.9,7.3,7.3,8.5,7.9,509,12.1,82.09999999999999,2.25,1.12,-18.4,-0.25,26.6,27.7,-6.8,0,0,-0.8,-1.2,0,175.1,333.7,325.3,0,131072,0,-0.5,-1.05,0
287.929,1.0144,100,22.5,14.32,1.217,1.181,-0.026,1.154,93.45999999999999,0,715,14,3,34,12.9,13.01,174.8,172.6,0.32,312.8,5.524,111,213.66,199.86,13.25,5574,131072,97.5,97.5,2.7,8.300000000000001,7.8,8.199999999999999,8.4,9,513,12.5,81.7,2.25,1.076,-53,-4.5,25.2,28,-6.8,0,0,-0.8,-0.8,0,173.8,329.9,327.6,0,131072,-0.13,-0.7,-2.65,0
288.048,1.0143,100,22.5,14.36,1.177,1.171,-0.051,1.134,94.76000000000001,0,727,14,3,34,12.85,12.94,172.5,169.6,0.32,313.6,5.512,111,216.82,199.86,14.6,5619,131072,95.7,96.09999999999999,2.7,9.5,8.699999999999999,8.699999999999999,8.699999999999999,9.5,510,12.3,81.09999999999999,2.24,1.073,-51.2,-0.12,25.5,28.1,-6.8,0,0,-0.8,-0.8,0,171.7,331.9,329.22,0,131072,0,-0.9,-2.57,0
288.169,1.0143,100,22.5,14.38,1.159,1.145,-0.044,1.113,96.06,0,739,14,3,34,12.89,12.87,169.5,167.3,0.32,312.8,5.463,111,219.78,199.86,14.22,5717,131072,94.59999999999999,94.7,3.1,9.5,8.699999999999999,8.699999999999999,9.5,9.5,504,12,81.09999999999999,2.22,1.035,-62.1,-3,24.7,28,-6.4,0,0,-0.4,-0.8,0,168.7,329.9,330.27,0,131072,-0.12,0,-3.19,0
288.29,1.0143,100,22.5,14.32,1.166,1.123,-0.062,1.084,97.36,0,739,14,3,34,12.81,12.78,167.2,163.9,0.32,312,5.39,111,220.92,199.86,14.31,5765,131072,91.7,92.09999999999999,3.6,10,9.199999999999999,9.6,10,10,498,12.1,80.8,2.2,1.045,-51.5,1.75,25.2,27.8,-6.4,0,0,-0.4,-0.4,0,167.2,332.4,331.06,0,131072,0.01,-0.2,-2.63,0
288.409,1.0143,100,22.5,14.26,1.159,1.112,-0.043,1.096,98.56,0,750,14,3,34,12.86,12.74,166.5,164.9,0.32,311.9,5.842,111,219.74,199.86,14.07,5808,131072,91.8,91.5,3.6,10,9.6,9.6,10,10,493,12.1,81.09999999999999,2.2,1.048,-36.4,1,25.9,27.9,-6.4,0,0,-0.4,-0.4,0,165.9,335.7,332.48,0,131072,0,-0.4,-1.97,0
288.528,1.0143,100,22.5,14.3,1.146,1.104,-0.028,1.106,100.76,0,750,14,3,34,12.73,12.72,165,164.6,0.32,313.6,5.329,111,217.88,199.86,14.04,5888,131072,93.40000000000001,93,3.6,10,9.6,9.6,10,10,486,11.4,81.2,2.2,1.055,-18.9,1.5,27,28.2,-6,0,0,-0.4,-0.4,0,164.5,339.8,334.68,0,131072,0.02,-0.5,-1.15,0
288.647,1.0143,100,22.5,14.3,1.113,1.098,-0.014,1.109,102.06,0,761,14,3,34,12.65,12.67,164.2,164.5,0.32,315.4,5.536,111,216.72,199.86,13.9,5922,0,94.59999999999999,94.2,4.5,10.5,10.1,10.5,10.5,10.5,483,11.5,81.59999999999999,2.2,1.06,-8.6,0.88,28.3,28.5,-6,0,0,0,0,0,164.4,342.9,337.22,0,0,0,-0.6,-0.2,0
288.779,1.0143,100,22.5,14.3,1.114,1.098,-0.007,1.106,103.06,0,772,14,3,34,12.68,12.64,163.5,164.5,0.32,317.8,5.439,111,213.98,199.86,13.75,6012,131072,95.59999999999999,95.5,5,11,11,11,11,11,482,12.5,82,2.2,1.052,-10.1,-0.5,28.7,28.9,-6,0,0,0,0,0,163.9,345.4,339.99,0,131072,0,-0.6,-0.26,0
288.908,1.0144,100,22.5,14.3,1.133,1.092,-0.008999999999999999,1.099,103.86,0,772,14,3,34,12.6,12.6,162.8,163.2,0.32,320.1,5.536,111,210.56,199.86,13.57,6088,0,96.5,96.2,5,11,11,11,11,11,480,11.8,81.8,2.2,1.048,-8.800000000000001,0,29.1,29.3,-5.7,0,0,0,0,0,163,347.8,342.71,0,0,0,-0.7,-0.21,0
289.037,1.0144,100,22.5,14.36,1.12,1.092,-0.008999999999999999,1.098,105.86,0,782,14,3,34,12.59,12.59,162.8,162.6,0.32,322.9,5.512,111,209.36,199.86,13.69,6157,0,97.3,97.3,5.3,11,11,11,11,11,476,11.8,81.7,2.2,1.048,-4,0.75,29.6,29.7,-5.7,0,0,0,0,0,162.2,350.7,345.71,0,131072,0,-0.7,-0.08,0
289.169,1.0144,100,22.5,14.36,1.118,1.085,-0.006,1.093,106.96,0,791,14,3,35,12.55,12.59,162,161.7,0.32,324.4,5.39,111,206.34,199.86,13.63,6192,131072,97.8,97.90000000000001,5.8,11.5,11.5,11.5,11.5,11.5,474,11.4,81.90000000000001,2.2,1.045,-5.9,0.12,30,30.1,-5.7,0,0,0,0,0,161.7,352,348.36,0,0,0,-0.8,-0.13,0
289.299,1.0144,100,22.5,14.36,1.092,1.084,-0.007,1.094,107.96,0,791,14,3,35,12.58,12.59,160.5,161.2,0.32,326.1,5.366,111,204.82,199.86,13.49,6296,0,98,98.09999999999999,5.8,11.5,10.8,11.5,10.8,11.5,469,11.7,81.8,2.2,1.052,-0.2,1,30.6,30.6,-5.3,0,0,0,0,0,160.3,355.5,351.11,0,0,0.01,-0.8,-0.01,0
289.426,1.0143,100,22.5,14.3,1.139,1.084,0.003,1.1,109.96,0,800,14,3,35,12.59,12.59,159.8,161.2,0.32,327.6,5.536,111,204.14,199.86,13.31,6332,0,98,98,6.2,11.5,11.5,11.5,11.5,11.5,466,12.1,82.2,2.2,1.042,2.5,0,31.2,31.1,-5.3,0,0,0,0,0,159.7,355.5,353.83,0,131072,0,-0.8,0.06,0
289.559,1.0143,100,22.5,14.36,1.103,1.08,-0.004,1.087,110.76,0,809,14,3,35,12.58,12.59,158.2,159.2,0.32,329.1,5.439,111,202.14,199.86,13.14,6438,131072,98,98,6.7,12,12,12,11.3,12,464,11.5,82.40000000000001,2.2,1.048,-4.1,0.12,31.4,31.5,-5.3,0,0,0,0,0,158.3,358.6,356.06,0,0,0,-0.8,-0.08,0
289.687,1.0143,100,22.5,14.36,1.099,1.081,0.003,1.107,111.46,0,809,14,3,35,12.63,12.59,158.2,159.6,0.32,330,5.366,111,201.22,199.86,13.16,6451,0,98,98,6.2,11.5,11.5,11.5,11.5,11.5,457,11.9,82.3,2.2,1.055,6.9,0.25,32.2,32,-4.9,0,0,0,0,0,158.1,360.3,358.74,0,0,0,-0.8,0.19,0
289.819,1.0143,100,22.5,14.26,1.1,1.085,0.005,1.103,112.26,0,817,14,3,35,12.64,12.59,156.8,158.3,0.32,331.1,5.366,111,200.32,199.86,12.99,6563,0,98,98,6.6,11.5,11.5,11.5,11.5,11.5,454,12.1,82.90000000000001,2.21,1.062,4.5,0,32.6,32.5,-4.9,0,0,0,0,0,156.2,361.7,360.88,0,0,0,-0.7,0.11,0
289.949,1.0143,72.2,22.5,14.3,1.135,1.09,0.01,1.115,113.96,0,824,14,3,35,12.63,12.59,156,157.8,0.32,331.8,5.5,111,201.04,199.86,12.64,6568,0,98,98,6.6,11.5,11.5,11.5,11.5,11.5,447,11.6,83.40000000000001,2.12,0.595,-494.9,-84,0.4,25.6,-4.9,0,0,0,0,0,142.9,282.1,321.45,0,0,-3.51,0,-21.69,0
290.079,1.0143,0,22.5,14.5,1.619,1.074,-0.8070000000000001,0.806,114.66,1,824,14,3,36,12.88,12.59,129.8,120,0.32,269.9,5.5,111,222.48,199.92,6.42,6344,0,35,38.3,-1,-1,-1,-1,-1,-1,-112,6.3,91,2.04,0.911,-507.8,48.75,0,19.4,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,119.2,257.4,279.3,0,0,0,0,-19.76,0
290.208,1.0143,0,22.5,13.88,1.491,0.627,-1.13,0,115.26,1,831,14,0,36,110.07,50.34,102,19.6,0.32,205.4,5.585,111,193.86,179.84,6.39,6261,0,14.3,26.6,-1,-1,-1,-1,-1,-1,118,7.7,91.3,1.27,-0.116,-1660.4,-70.75,0,1.9,0,0,0,0,-4.9,0,27,44.7,98.81999999999999,0,0,-0.84,0,-12.63,0
290.34,1.0143,31.6,22.5,14.18,1.204,0.495,-1.386,0,116.76,0,831,14,4,36,15.69,22.91,75,19.6,0.32,150.7,5.817,111,171.46,159,20.38,6228,0,41.6,36.4,1.4,1.7,1.7,1.7,1.4,1.7,5,0.8,65,1,0.001,-1030.9,50.62,0,0.2,0,0,0,0,0,0,108.9,155.7,73.56,0,0,0,0,-12.82,0
290.478,1.0143,100,22.5,14.14,0.6840000000000001,0.637,0.048,0.994,117.46,0,835,14,4,36,16.65,14.26,126,152.8,0.32,233,5.451,111,140.66,157.74,33.13,5563,0,88.8,63.7,14,14,14,14,14,14,342,6.2,60,1.85,1.048,450.6,49.38,29.4,7.2,0,0,0,0,0,0,129.3,301.3,144.63,0,0,1.16,0,21,0
290.61,1.0143,100,22.5,14.4,0.661,0.622,0.492,1.116,118.06,0,838,14,4,36,14.4,13.85,129.8,172.2,0.32,215.3,5.5,111,152.04,164.16,14.95,5106,0,98,97.3,12,12.5,12,12,12,12,418,10.4,100,2.08,1.058,434.9,-8.880000000000001,45.8,16.8,0,0,0,0,0,0,135.7,300,247.22,0,0,0,0,29.04,0
290.748,1.0143,100,22.5,14.3,0.93,0.846,0.343,1.185,118.66,0,842,14,4,36,14.06,13.8,150,176.6,0.32,252.2,5.549,111,162.16,170.84,1.38,5142,0,98,98,9.5,9.5,9.5,9.5,9.5,9.5,442,11.8,94.40000000000001,2.18,1.133,117.8,-34.5,23.4,19.5,0,0,0,0,0,0,171.6,317.4,266.44,0,0,-0.03,0,3.94,0
290.878,1.0143,100,22.5,14.36,1.149,1.154,0.042,1.179,119.16,0,842,14,4,36,13.52,13.67,174.8,176.7,0.32,294,5.402,111,170.94,176,24.31,5196,0,98,98,2.8,2.7,2.3,2.8,2.6,2.2,500,12.7,73.40000000000001,2.22,1.13,64.59999999999999,4.38,23.6,21.3,0,0,0,0,0,0,170.9,319.8,279.65,0,0,0.2,0,2.06,0
291.009,1.0143,100,22.5,14.38,1.093,1.087,0.08,1.178,119.16,0,848,14,4,36,13.41,13.25,169.5,177,0.32,286.1,5.598,111,183.16,180.26,13.14,5214,0,98,98.09999999999999,8.5,8.5,8.5,7.7,8.5,8.5,507,12.5,83,2.24,1.124,58,-3.5,24.4,22.6,0,0,0,0,0,0,171.7,321.9,290.1,0,0,-0.23,0,1.97,0
291.138,1.0143,100,22.5,14.36,1.149,1.131,0.039,1.175,119.16,0,848,14,4,36,13.24,13.23,173.2,176.2,0.32,295.1,5.573,111,190.74,183.74,12.96,5274,0,98,98,6.2,6.9,6.2,6.9,6.2,7.1,511,13.1,82,2.24,1.123,21.1,-2.5,24.1,23.7,0,0,0,0,0,0,175.4,324.2,298.72,0,0,-0.15,0,0.62,0
291.268,1.0143,100,22.5,14.4,1.192,1.168,0.006,1.173,119.16,0,852,14,4,37,13.25,13.15,176.2,176.2,0.32,301.6,5.427,111,191.52,186.6,13.78,5275,0,98,98,6,6.1,6.1,6,6.1,6,514,13.3,81.3,2.25,1.119,-14.8,-2.88,23.7,24.5,0,0,0,0,0,0,177.5,325.7,305.63,0,0,-0.1,0,-0.66,0
291.399,1.0143,100,22.5,14.44,1.216,1.185,-0.026,1.169,119.16,0,857,14,4,37,13.13,13.09,177.8,175.8,0.32,305.9,5.756,111,189.04,188.96,15.13,5342,0,98,98.09999999999999,5.7,6.2,5.8,6.2,5.8,6.2,518,13.2,80,2.25,1.117,-27,0,23.9,25.4,0,0,0,0,0,0,177.1,327.6,311.35,0,0,0,0,-1.46,0
291.528,1.0143,100,22.5,14.38,1.216,1.176,-0.023,1.17,119.16,0,857,14,4,37,13.1,13.05,176.2,175.5,0.32,305.5,5.378,111,188.88,190.88,14.69,5346,0,98,98,6.5,6.2,6.3,6.5,6.3,6.3,516,12.3,81.2,2.25,1.116,-20.8,0.12,24.9,26.2,0,0,0,0,0,0,176.4,328.8,316.12,0,0,0,0,-1.22,0
291.658,1.0143,100,22.5,14.4,1.216,1.175,-0.021,1.168,119.16,0,861,14,4,37,13.07,13.05,175.5,174.8,0.32,307.9,5.524,111,189.66,192.48,14.16,5437,0,98,98,6.7,6.7,6.7,6.7,6.7,6.7,516,12.5,81.5,2.25,1.111,-24,-0.5,25.4,26.8,0,0,0,0,0,0,175.9,329.7,320.21,0,0,0,0,-1.37,0
291.789,1.0143,100,22.5,14.4,1.198,1.18,-0.026,1.164,119.36,0,865,14,4,37,13.09,13.03,175.5,174.3,0.32,309.7,5.598,111,193.6,193.78,14.07,5472,0,98,98,7,6.9,7,7,7,7,518,13.2,81.59999999999999,2.25,1.119,-29.6,-0.38,25.7,27.3,0,0,0,0,0,0,176.1,332.4,323.66,0,0,0,0,-1.61,0
291.918,1.0143,100,22.5,14.38,1.225,1.183,-0.028,1.168,119.36,0,865,14,4,37,13,13.01,175.5,174.2,0.32,311.3,5.378,111,195.3,194.86,13.9,5484,0,98,98,7.1,7.1,7.1,7.1,7.1,7.1,518,12.4,81.7,2.25,1.111,-29.8,-0.25,26.2,27.9,0,0,0,0,0,0,175.6,332.9,326.76,0,131072,0,0,-1.63,0
292.048,1.0143,100,22.5,14.38,1.219,1.182,-0.04,1.159,119.76,0,869,14,4,37,12.97,13,174.8,172.6,0.32,312.8,5.451,111,196.58,195.74,13.93,5548,131072,98,98,7.7,7.8,7.7,7.7,7.7,7.7,518,11.8,81.2,2.25,1.104,-36,0.5,26.3,28.2,0,0,0,0,0,0,174.7,333.3,329.19,0,131072,0,-0.2,-1.91,0
292.178,1.0143,100,22.5,14.4,1.22,1.179,-0.057,1.133,119.76,0,872,14,4,37,13,12.96,174,170.2,0.32,313.6,5.536,111,198.04,196.46,14.37,5569,131072,98,98,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,8.300000000000001,518,12.2,80.5,2.24,1.094,-47.9,1.5,25.9,28.3,0,0,0,0,0,0,174.1,333.1,330.68,0,131072,0.01,-0.4,-2.43,0
292.307,1.0142,100,22.5,14.4,1.177,1.169,-0.053,1.124,120.16,0,872,14,4,37,12.97,12.92,172.5,169.5,0.32,313.2,5.5,111,198.76,197.06,14.28,5612,131072,96.40000000000001,96.90000000000001,8.5,8.5,8.5,8.4,8.5,8.5,515,12.2,80.90000000000001,2.23,1.07,-57.8,-0.25,25.4,28.3,0,0,0,0,0,0,172.2,330.9,331.56,0,131072,0,-0.7,-2.96,0
292.439,1.0142,100,22.5,14.36,1.162,1.155,-0.056,1.117,120.66,0,875,14,4,37,12.92,12.87,171.8,167.8,0.32,313,5.39,111,198.56,197.54,14.66,5659,131072,94.3,94.7,8.6,8.6,8.6,8.6,8.6,8.6,512,12.2,80.3,2.22,1.062,-47.9,1,25.9,28.3,0,0,0,0,0,0,170.9,331.4,332.44,0,131072,0,-0.9,-2.45,0
292.569,1.0142,100,22.5,14.36,1.184,1.138,-0.044,1.122,120.86,0,878,14,4,37,12.9,12.84,169.5,167.8,0.32,311.6,5.463,111,199.08,197.96,14.63,5684,131072,93.90000000000001,93.7,8.699999999999999,8.6,8.699999999999999,8.6,8.6,8.699999999999999,506,12,80.59999999999999,2.21,1.038,-56.2,-2.38,25.3,28.3,0,0,0,0,0,0,169.8,329.2,333.13,0,131072,-0.11,-1.1,-2.9,0
292.698,1.0142,100,22.5,14.4,1.146,1.111,-0.075,1.068,121.26,0,878,14,4,37,12.85,12.8,167.2,163.6,0.32,309.6,5.488,111,200.12,198.28,15.77,5736,131072,81.90000000000001,85.3,9.699999999999999,9.800000000000001,9.6,9.6,9.800000000000001,9.800000000000001,512,11.6,78.7,2.19,1.02,-66.40000000000001,1.62,24.5,27.9,0,0,0,0,0,0,165.6,328.2,332.59,0,131072,0,-1.4,-3.48,0
