Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 91oct_95ron
644.553,1.012,22.3,25.5,14.52,0.415,-0.051,-0.398,0,81.16,0,740,41,5,44,14.63,14.7,51,47.8,3.19,64.90000000000001,5.109,111,200.48,199.62,1.84,3976,0,20.5,20.9,18.3,18,18.5,17.5,17.4,18,158,16.6,96.5,1,-0.07000000000000001,-408.1,-1.38,0,0.2,0,0,0,0,0,0,44,56.2,63.97,0,0,-0.04,0,-12.24,0
644.675,1.012,15.7,25.5,14.26,0.42,0,-0.414,0,80.95999999999999,0,740,41,5,44,14.09,14.7,33,32.9,3.19,43.2,5.146,111,198.6,196.16,-0.65,3972,0,16.2,17.5,25.7,29,28,25.7,21,22.8,104,19.8,100,1,-0.07000000000000001,-410.6,0.5,0,0.1,0,0,0,0,0,0,26.4,34.2,45.05,0,0,0,0,-11.14,0
644.793,1.0121,15.1,25.5,14.46,0.364,0.063,-0.39,0,80.86,0,740,41,5,44,13.99,14.7,22.5,22.3,3.19,29.4,4.548,111,192.64,189.88,-0.71,3970,0,12,12.7,23.6,23.3,23.6,23.6,22.2,22.7,44,17.3,100,1,-0.07000000000000001,-353.2,6.12,0,0.1,0,0,0,0,0,0,21.2,28,32.67,0,0,0,0,-9.119999999999999,0
644.912,1.0121,14.4,25.5,14.4,0.319,0.012,-0.321,0,80.76000000000001,0,739,41,5,44,14.33,14.7,20.2,19.9,3.19,26.3,4.499,111,185.08,183.96,-0.5600000000000001,3963,0,11.5,11.5,25,23.6,21.6,25,20.8,22.4,28,8.6,100,1,-0.06900000000000001,-305.9,2.38,0,0.1,0,0,0,0,0,0,20.3,28.8,28.49,0,0,0,0,-7.6,0
645.033,1.0121,18,25.5,14.4,0.282,-0.032,-0.291,0,80.56,0,737,41,5,44,14.65,14.7,20.2,21,3.19,26.2,4.474,111,180.08,179.28,-0.5,3962,0,12.3,12,27,27.9,26.6,27,26.7,28.5,29,7.8,100,1,-0.06900000000000001,-274.4,2.75,0,0.1,0,0,0,0,0,0,25.3,36.6,31.4,0,0,0,0,-6.85,0
645.162,1.0121,21.2,25.5,14.44,0.273,-0.077,-0.263,0,80.56,0,737,41,5,44,14.47,14.7,30.8,31,3.19,40,5.475,111,177.14,179.76,-0.82,3964,0,17.5,16.5,32,32,32,32,32,32,60,15.7,100,1,-0.06900000000000001,-255,1,0,0.1,0,0,0,0,0,0,37.9,55.9,44.99,0,0,0,0,-6.8,0
645.282,1.0121,24.5,25.5,14.32,0.258,-0.097,-0.247,0,80.56,0,734,41,5,44,14.44,14.7,43.5,46.7,3.19,56.5,5.427,111,185.18,190.66,-0.77,3971,0,23.2,22.1,20.2,21.6,22.4,20.8,20.2,21,108,22.7,99.90000000000001,1,-0.06900000000000001,-250.8,-0.62,0,0.2,0,0,0,0,0,0,48.2,67.2,60.2,0,0,0,0,-7.24,0
645.402,1.0121,24.2,25.5,14.5,0.289,-0.052,-0.267,0,80.56,0,734,41,5,44,14.65,14.7,48.8,49.1,3.19,62.4,5.292,111,191.9,195.06,-0.44,3974,0,23.2,23.7,18.6,19.5,20.8,19.6,18.6,21.7,140,20.8,98.90000000000001,1,-0.06900000000000001,-288.1,-3.5,0,0.2,0,0,0,0,0,0,48.2,64.40000000000001,64.59,0,0,-0.05,0,-8.609999999999999,0
645.532,1.0121,22.8,25.5,14.44,0.333,-0.036,-0.311,0,80.56,0,733,41,5,44,14.46,14.7,47.2,46.6,3.19,60.8,5.244,111,197.1,197.28,-0.21,3976,0,21.3,21.9,23.2,23.5,23,22.5,23.2,23,140,19.6,98.3,1,-0.06900000000000001,-333.1,-3.25,0,0.2,0,0,0,0,0,0,45.4,61.4,62.73,0,0,-0.06,0,-9.99,0
645.651,1.0121,22.2,25.5,14.38,0.365,-0.036,-0.348,0,80.56,0,732,41,5,44,14.45,14.7,44.2,44.3,3.19,57.1,5.183,111,200.86,198.64,0.12,3978,0,20,20.3,23.8,24,23.7,23.9,23.5,23.7,127,20.6,98.2,1,-0.06900000000000001,-353.9,-1,0,0.2,0,0,0,0,0,0,43.2,58.2,59.94,0,0,-0.01,0,-10.52,0
645.782,1.0121,21.9,25.5,14.46,0.372,-0.042,-0.359,0,80.76000000000001,0,732,41,5,44,14.36,14.7,41.2,41.6,3.19,53.5,5.122,111,201.26,199.32,-0.24,3980,0,18.9,19.1,25.3,24.9,25.4,24.9,25.2,25.4,116,22.1,99.09999999999999,1,-0.06900000000000001,-360.1,0,0,0.2,0,0,0,0,0,0,41.1,56.4,57.17,0,0,0,0,-10.58,0
645.903,1.0121,20.5,25.5,14.46,0.369,-0.044,-0.359,0,80.76000000000001,0,731,41,5,44,14.28,14.7,39,38.8,3.19,50.1,5.158,111,200.1,199.54,-0.59,3978,0,18,18.3,24.3,24.3,24.9,23.4,23.9,24.3,108,22.2,100,1,-0.07000000000000001,-362.9,-0.62,0,0.1,0,0,0,0,0,0,37.8,51.8,53.33,0,0,0,0,-10.47,0
646.022,1.0121,20.5,25.5,14.5,0.364,-0.047,-0.356,0,80.76000000000001,0,729,41,5,44,14.22,14.7,36.8,37.4,3.19,47.8,5.097,111,199.06,198.68,-0.68,3978,0,17.6,17.6,28,28,28,28,28,28,96,22.1,100,1,-0.07000000000000001,-349.6,1,0,0.1,0,0,0,0,0,0,36.9,50.9,51.28,0,0,0,0,-9.949999999999999,0
646.152,1.0121,19.2,25.5,14.44,0.347,-0.055,-0.342,0,80.76000000000001,0,729,41,5,44,14.27,14.7,36,36.2,3.19,46.3,5.061,111,197.58,197.68,-0.71,3978,0,17.4,17.6,28.5,27.7,29,28.5,28.5,27.7,94,21.8,100,1,-0.07000000000000001,-337.5,0.5,0,0.1,0,0,0,0,0,0,33.6,45.3,47.91,0,0,0,0,-9.41,0
646.272,1.0121,18.5,25.5,14.44,0.341,-0.046,-0.332,0,80.76000000000001,0,727,41,5,44,14.31,14.7,31.5,31.5,3.19,40.6,4.951,111,196.14,195.18,-0.85,3972,0,15.9,16.2,28.4,27.7,28.3,28.4,28.1,28.7,78,22.7,100,1,-0.06900000000000001,-323.9,1.38,0,0.1,0,0,0,0,0,0,29.8,39.9,43.06,0,0,0,0,-8.77,0
646.394,1.0121,16.7,25.5,14.4,0.317,-0.041,-0.312,0,80.86,0,727,41,5,44,14.43,14.7,27,26.7,3.19,34.8,4.951,111,192.86,191.64,-0.77,3971,0,14.5,14.9,25.6,24.8,24.4,25.6,25.4,25.2,62,22.1,100,1,-0.06900000000000001,-298.9,2.12,0,0.1,0,0,0,0,0,0,25.4,34.1,36.95,0,0,0,0,-7.77,0
646.511,1.0121,14.7,25.5,14.38,0.288,-0.037,-0.286,0,80.86,0,724,41,5,44,14.52,14.7,23.2,22.9,3.19,29.8,4.902,111,188.54,187.04,-0.68,3970,0,13.3,13.7,24.1,22.4,22,24.1,23.4,23,46,20.2,100,1,-0.06900000000000001,-272.8,2.12,0,0.1,0,0,0,0,0,0,21.3,28.6,31.34,0,0,0,0,-6.8,0
646.6319999999999,1.0121,15.4,25.5,14.5,0.257,-0.038,-0.259,0,80.95999999999999,0,722,41,5,44,14.5,14.7,20.2,21.1,3.19,26.7,4.56,111,182.8,182.02,-0.65,3970,0,12.6,12.6,29.2,27.8,28.6,27.8,30.5,28.6,32,13.4,100,1,-0.06900000000000001,-243.1,2.5,0,0.1,0,0,0,0,0,0,22.9,32.1,30.01,0,0,0,0,-5.93,0
646.752,1.0121,23.3,25.5,14.22,0.236,-0.092,-0.232,0,80.95999999999999,0,722,41,5,44,14.77,14.7,33,33.8,3.19,42.2,5.305,111,178.72,181.46,-0.62,3970,0,19.3,16.8,26.8,25.4,26.5,25.4,22.2,21.4,51,13.6,100,1,-0.06900000000000001,-219,2.12,0,0.1,0,0,0,0,0,0,42.6,60.4,47.5,0,0,0,0,-5.82,0
646.873,1.0121,23.3,25.5,14.38,0.234,-0.102,-0.218,0,80.95999999999999,0,719,41,5,44,15.07,14.7,44.2,46.8,3.2,57.6,5.378,111,187.52,191.54,-0.88,3968,0,23.4,23.2,24,24,24,24,24.5,24,120,22.1,99.7,1,-0.06900000000000001,-230.5,-2,0,0.2,0,0,0,0,0,0,45.1,60.5,58.38,0,0,-0.03,0,-6.51,0
646.9930000000001,1.0121,19,25.5,14.4,0.279,-0.044,-0.254,0,81.16,0,719,41,5,44,14.52,14.7,41.2,40.3,3.2,53,4.951,111,193.88,195.42,-0.47,3972,0,20.1,21.1,22.5,23.5,23.2,23.5,21.8,22.1,123,21.3,100,1,-0.06900000000000001,-274.6,-3.38,0,0.1,0,0,0,0,0,0,32.7,41.3,51.22,0,0,-0.05,0,-7.62,0
647.122,1.0121,13.2,25.5,14.4,0.295,0.016,-0.29,0,81.26000000000001,0,716,41,5,44,14.29,14.7,22.5,21.6,3.2,29.3,4.719,111,195.36,188.84,-0.68,3946,0,13.5,15.3,19.2,18.2,18,18.2,17,17.1,52,21.2,100,1,-0.06900000000000001,-281,1.38,0,0.1,0,0,0,0,0,0,18.4,25.2,31.61,0,0,0,0,-7.03,0
647.242,1.0121,11.3,25.5,14.46,0.263,0.007,-0.261,0,81.26000000000001,0,715,41,5,44,14.11,14.7,18.8,17.7,3.2,24.7,4.316,111,181.8,182,-0.59,3956,0,11.6,11.6,24.6,27.5,23.9,24.6,23.6,26.2,20,5.1,100,1,-0.06900000000000001,-246.2,2.38,0,0.1,0,0,0,0,0,0,17.1,19.6,25.32,0,0,0,0,-5.85,0
647.373,1.0122,5.8,25.5,14.52,0.228,-0.007,-0.235,0,81.26000000000001,0,715,41,5,44,14.53,14.7,12.8,12.6,3.2,17.1,4.34,111,177.5,175.22,-0.24,3933,0,8.699999999999999,9.199999999999999,14.4,15.4,16.3,14.4,15.5,15.1,-4,3.5,100,1,-0.07000000000000001,-214,2.75,0,0.1,0,0,0,0,0,0,12.3,17,18.53,0,0,0,0,-4.79,0
647.492,1.0122,2.6,25.5,14.5,0.192,-0.029,-0.2,0,81.26000000000001,0,711,41,5,44,14.47,14.7,12,12.6,3.2,15.4,4.389,111,171.56,170.9,-0.24,3942,0,9,8.800000000000001,2.5,2.7,2.5,2.7,2.5,2.6,-20,-0.1,100,1,-0.06900000000000001,-189.9,1.62,0,0.1,0,0,0,0,0,0,12.2,17.2,17.31,0,0,0,0,-4.13,0
647.6130000000001,1.0122,0,25.5,14.52,0.193,-0.035,-0.182,0,81.45999999999999,1,708,41,5,44,14.09,14.7,12,12.9,3.2,15.5,4.474,111,167.12,167.78,-0.27,3919,0,9.4,9.4,-1,-1,-1,-1,-1,-1,-24,0.3,100,1,-0.06900000000000001,-176.4,0.75,0,0.1,0,0,0,0,0,0,12.4,17.6,17.31,0,0,0,0,-3.78,0
647.734,1.0122,0,25.5,14.6,0.175,-0.042,-0.166,0,81.45999999999999,1,708,41,5,44,13.77,17.77,12,12.9,3.2,16,4.413,111,168.5,167.72,-0.27,3909,0,9.699999999999999,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,0.2,100,1,-0.06900000000000001,-160,1,0,0.1,0,0,0,0,0,0,12.6,17.3,17.18,0,0,0,0,-3.36,0
647.8630000000001,1.0122,0,25.5,14.58,0.164,-0.046,-0.156,0,81.26000000000001,1,704,41,5,44,15.49,30.75,12,12.8,3.2,15.9,4.462,111,169.04,167.72,-0.24,3914,0,9.9,9.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,0.2,100,1,-0.06900000000000001,-149,0.88,0,0.1,0,0,0,0,0,0,12.6,17.2,17.06,0,0,0,0,-3.07,0
647.9930000000001,1.0122,0,25.5,14.6,0.15,-0.05,-0.144,0,81.45999999999999,1,704,41,5,44,23.6,53.05,12,12.5,3.2,15.8,4.401,111,169.48,167.72,-0.18,3897,0,10.1,10,-1,-1.5,-1,-1,-1,-1.5,-47,-0.2,100,1,-0.06900000000000001,-140.1,0.38,0,0.1,0,0,0,0,0,0,12.6,17.1,16.92,0,0,0,0,-2.84,0
648.1130000000001,1.0122,0,25.5,14.54,0.142,-0.053,-0.133,0,81.56,1,700,41,5,44,37.35,84.8,12,12.5,3.2,15.8,4.389,111,169.94,167.72,-0.27,3896,0,10.3,10.4,-1,-1,-1.5,-1,-1.5,-1.5,-47,0.2,100,1,-0.06900000000000001,-130.8,0.25,0,0.1,0,0,0,0,0,0,12.6,16.9,16.77,0,0,0,0,-2.59,0
648.232,1.0122,0,25.5,14.62,0.136,-0.052,-0.13,0,81.56,1,697,41,5,44,59.03,119.7,12,12.5,3.2,15.8,4.328,111,170.24,167.72,-0.15,3886,0,10.4,10.4,-1.5,-1.5,-1,-1,-1,-1.5,-46,-0.1,100,1,-0.06900000000000001,-125.6,0.62,0,0.1,0,0,0,0,0,0,12.6,16.8,16.69,0,0,0,0,-2.46,0
648.352,1.0122,0,25.5,14.6,0.129,-0.055,-0.121,0,81.56,1,697,41,5,44,71.76000000000001,153.99,12,12.5,3.2,15.7,4.389,111,170.6,167.72,-0.18,3875,0,10.5,10.4,-2,-1.5,-2,-2,-2,-1.5,-46,0,100,1,-0.06900000000000001,-119,0.38,0,0.1,0,0,0,0,0,0,12.6,16.8,16.64,0,0,0,0,-2.29,0
648.472,1.0122,0,25.5,14.58,0.126,-0.058,-0.116,0,81.66,1,694,41,5,44,90.13,183.01,12,12.5,3.2,15.7,4.413,111,170.88,167.72,-0.24,3866,0,10.7,10.6,-2,-2,-2,-2,-2,-2,-46,0.1,100,1,-0.06900000000000001,-111.8,0.62,0,0.1,0,0,0,0,0,0,12.6,16.7,16.6,0,0,0,0,-2.1,0
648.593,1.0122,0,25.5,14.52,0.123,-0.058,-0.11,0,81.66,1,694,41,5,44,104.17,203.41,12,12.5,3.2,15.7,4.413,111,171.22,167.72,-0.18,3860,0,10.9,10.9,-2,-2,-2,-2,-2,-2,-46,0.1,100,1,-0.06900000000000001,-108.9,0.12,0,0.1,0,0,0,0,0,0,12.6,16.7,16.55,0,0,0,0,-2.03,0
648.711,1.0122,0,25.5,14.52,0.116,-0.058,-0.107,0,81.66,1,692,41,5,44,121.39,216.58,12,12.5,3.2,15.7,4.352,111,171.46,167.72,-0.12,3849,0,11,10.9,-2,-2,-2,-2,-2,-2,-46,0.2,100,1,-0.06900000000000001,-105.2,0.25,0,0.1,0,0,0,0,0,0,12.7,16.7,16.52,0,0,0,0,-1.93,0
648.833,1.0122,0,25.5,14.58,0.107,-0.059,-0.103,0,81.66,1,689,41,5,44,137.15,224.67,12,12.5,3.2,15.6,4.316,111,171.76,167.72,-0.15,3842,0,11.1,11,-2,-2,-2,-2,-2,-2,-46,-0.2,100,1,-0.06900000000000001,-100.9,0.25,0,0.1,0,0,0,0,0,0,12.6,16.6,16.48,0,0,0,0,-1.82,0
648.952,1.0122,0,25.5,14.54,0.108,-0.059,-0.099,0,81.86,1,689,41,5,44,147.21,229.81,12,12.5,3.21,15.6,4.328,111,172.04,167.72,-0.18,3836,0,11.2,11.2,-2,-2,-2,-2,-2,-2,-46,0,100,1,-0.06900000000000001,-97.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16.6,16.44,0,0,0,0,-1.72,0
649.083,1.0122,0,25.5,14.54,0.105,-0.057,-0.096,0,81.86,1,687,41,5,44,161.42,231.58,12,12.5,3.21,15.6,4.352,111,172.22,167.72,-0.12,3824,0,11.3,11.4,-2,-2,-2,-2,-2,-2,-46,0.1,100,1,-0.06900000000000001,-94.90000000000001,0.12,0,0.1,0,0,0,0,0,0,12.7,16.5,16.4,0,0,0,0,-1.66,0
649.213,1.0122,0,25.5,14.52,0.104,-0.055,-0.093,0,81.86,1,687,41,5,44,180.81,233.37,12,12.5,3.21,15.4,4.352,111,172.5,167.72,-0.18,3809,0,11.4,11.5,-1.5,-2,-1.5,-1.5,-1.5,-1.5,-46,0.2,100,1,-0.06900000000000001,-91.09999999999999,0.25,0,0.1,0,0,0,0,0,0,12.6,16.5,16.34,0,0,0,0,-1.56,0
649.342,1.0122,0,25.5,14.58,0.099,-0.054,-0.09,0,81.86,1,685,41,5,44,205.5,234.28,12,12.5,3.21,15.4,4.291,111,172.72,167.72,-0.12,3798,0,11.5,11.5,-2,-2.5,-2,-2,-2,-2.5,-46,0.2,100,1,-0.06900000000000001,-88.40000000000001,0.25,0,0.1,0,0,0,0,0,0,12.6,16.4,16.27,0,0,0,0,-1.49,0
649.4640000000001,1.0122,0,25.5,14.54,0.099,-0.056,-0.08799999999999999,0,81.86,1,683,41,5,44,218.16,235.2,12,12.5,3.21,15.3,4.242,111,173.04,167.72,-0.24,3782,0,11.5,11.5,-2.5,-2,-2,-2.5,-2.5,-2,-46,0.2,100,1,-0.06900000000000001,-86.5,0.12,0,0.1,0,0,0,0,0,0,12.6,16.3,16.21,0,0,0,0,-1.45,0
649.593,1.0122,0,25.5,14.52,0.096,-0.055,-0.08599999999999999,0,81.86,1,683,41,5,44,234.28,235.2,12,12.5,3.21,15.3,4.328,111,173.22,167.72,-0.24,3764,0,11.5,11.5,-2.5,-2,-2.5,-2,-2.5,-2.5,-46,0.2,100,1,-0.06900000000000001,-85.09999999999999,0.12,0,0.1,0,0,0,0,0,0,12.6,16.2,16.12,0,0,0,0,-1.41,0
649.732,1.0122,0,25.5,14.52,0.094,-0.056,-0.08400000000000001,0,81.95999999999999,1,681,41,5,44,234.28,235.2,12,12.5,3.21,15.1,4.291,111,173.58,167.72,-0.15,3738,0,11.6,11.6,-2.5,-2.5,-3,-2.5,-2.5,-2.5,-46,0,100,1,-0.06900000000000001,-83,0,0,0.1,0,0,0,0,0,0,12.6,16.1,16.02,0,0,0,0,-1.35,0
649.852,1.0122,0,25.5,14.54,0.093,-0.056,-0.083,0,81.86,1,679,41,5,44,234.28,235.2,12,12.5,3.21,15.1,4.254,111,173.7,167.72,-0.3,3719,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-46,0.3,100,1,-0.06900000000000001,-81.2,0.25,0,0.1,0,0,0,0,0,0,12.6,16,15.93,0,0,0,0,-1.31,0
649.973,1.0122,0,25.5,14.54,0.08799999999999999,-0.055,-0.081,0,81.86,1,679,41,5,44,234.28,235.2,12,12.5,3.21,14.9,4.291,111,173.9,167.72,-0.18,3698,0,11.6,11.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0.2,100,1,-0.06900000000000001,-79,0.25,0,0.1,0,0,0,0,0,0,12.5,15.9,15.83,0,0,0,0,-1.25,0
650.093,1.0122,0,25.5,14.46,0.091,-0.055,-0.08,0,81.86,1,677,41,5,44,234.28,235.2,12,12.5,3.21,14.9,4.242,111,174.06,167.72,-0.24,3682,0,11.6,11.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,0.2,100,1,-0.06900000000000001,-78.5,0.12,0,0.1,0,0,0,0,0,0,12.6,15.9,15.75,0,0,0,0,-1.24,0
650.213,1.0122,0,25.5,14.5,0.08799999999999999,-0.055,-0.077,0,81.86,1,676,41,5,44,234.28,235.2,12,12.5,3.21,14.9,4.291,111,174.3,167.72,-0.24,3670,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-46,0.3,100,1,-0.07000000000000001,-77.59999999999999,0,0,0.1,0,0,0,0,0,0,12.5,15.8,15.66,0,0,0,0,-1.21,0
650.333,1.0122,0,25.5,14.52,0.08699999999999999,-0.054,-0.077,0,81.86,1,676,41,5,44,234.28,235.2,12,12.5,3.21,14.8,4.254,111,174.46,167.72,-0.15,3646,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-46,0.3,100,1,-0.07000000000000001,-75.90000000000001,0.25,0,0.1,0,0,0,0,0,0,12.6,15.7,15.59,0,0,0,0,-1.17,0
650.455,1.0122,0,25.5,14.52,0.08699999999999999,-0.054,-0.077,0,81.86,1,674,41,5,44,234.28,235.2,12,12.5,3.21,14.6,4.23,111,174.66,167.72,-0.15,3626,0,11.5,11.6,-3.5,-3.5,-3,-3.5,-3,-3.5,-46,0.1,100,1,-0.07000000000000001,-74.5,0.25,0,0.1,0,0,0,0,0,0,12.5,15.6,15.49,0,0,0,0,-1.13,0
650.583,1.0122,0,25.5,14.6,0.08400000000000001,-0.054,-0.074,0,81.86,1,674,41,5,44,234.28,235.2,12,12.5,3.21,14.6,4.132,111,174.8,167.72,-0.21,3606,0,11.6,11.6,-3,-3,-3,-3,-3,-3,-46,0.2,100,1,-0.07000000000000001,-74.2,0,0,0.1,0,0,0,0,0,0,12.6,15.5,15.41,0,0,0,0,-1.12,0
650.715,1.0123,0,25.5,14.5,0.08500000000000001,-0.054,-0.074,0,81.86,1,672,41,5,44,234.28,235.2,12,12.5,3.21,14.4,4.12,111,175.02,167.72,-0.12,3584,0,11.6,11.6,-3.5,-3,-3,-3,-3.5,-3,-45,0.1,100,1,-0.07000000000000001,-72.90000000000001,0.12,0,0.1,0,0,0,0,0,0,12.5,15.4,15.3,0,0,0,0,-1.09,0
650.833,1.0123,0,25.5,14.58,0.082,-0.053,-0.073,0,81.86,1,671,41,5,44,234.28,235.2,12,12.5,3.21,14.4,4.047,111,175.2,167.72,-0.12,3568,0,11.5,11.6,-3,-3,-3,-3,-3,-3,-45,0.2,100,1,-0.07000000000000001,-72.2,0.12,0,0.1,0,0,0,0,0,0,12.6,15.3,15.23,0,0,0,0,-1.07,0
650.9640000000001,1.0123,0,25.5,14.54,0.082,-0.053,-0.073,0,81.66,1,671,41,5,44,234.28,235.2,12,12.5,3.21,14.4,4.145,110,175.36,167.72,-0.09,3555,0,11.5,11.6,-3,-3,-3,-3,-3,-3,-45,0.5,100,1,-0.07000000000000001,-71.5,0.12,0,0.1,0,0,0,0,0,0,12.6,15.3,15.16,0,0,0,0,-1.05,0
651.082,1.0123,0,25.5,14.58,0.08,-0.053,-0.07199999999999999,0,81.66,1,670,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.169,110,175.5,167.72,-0.27,3544,0,11.5,11.5,-3,-3,-3,-3,-3,-3,-45,0.1,100,1,-0.07000000000000001,-70.5,0.12,0,0.1,0,0,0,0,0,0,12.5,15.2,15.12,0,0,0,0,-1.03,0
651.202,1.0123,0,25.5,14.52,0.08,-0.052,-0.07099999999999999,0,81.66,1,670,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.169,110,175.68,167.72,-0.21,3532,0,11.5,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,0.1,100,1,-0.07000000000000001,-70.5,0.12,0,0.1,0,0,0,0,0,0,12.5,15.2,15.08,0,0,0,0,-1.03,0
651.3339999999999,1.0123,0,25.5,14.54,0.081,-0.052,-0.07000000000000001,0,81.66,1,668,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.181,110,175.84,167.72,-0.24,3532,0,11.5,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,0.3,100,1,-0.07000000000000001,-69.2,0,0,0.1,0,0,0,0,0,0,12.5,15.2,15.04,0,0,0,0,-1,0
651.453,1.0123,0,25.5,14.54,0.08,-0.053,-0.06900000000000001,0,81.66,1,667,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.145,110,175.94,167.72,-0.27,3524,0,11.6,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,0.3,100,1,-0.07000000000000001,-69.09999999999999,0,0,0.1,0,0,0,0,0,0,12.5,15.1,15.02,0,0,0,0,-0.99,0
651.582,1.0123,0,25.5,14.58,0.08,-0.053,-0.06900000000000001,0,81.56,1,667,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.108,110,176.12,167.72,-0.27,3509,0,11.5,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.4,100,1,-0.07000000000000001,-68.40000000000001,0,0,0.1,0,0,0,0,0,0,12.6,15.1,14.96,0,0,0,0,-0.97,0
651.713,1.0123,0,25.5,14.54,0.079,-0.054,-0.068,0,81.56,1,666,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.145,110,176.3,167.72,-0.21,3499,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0,100,1,-0.07000000000000001,-67.8,0,0,0.1,0,0,0,0,0,0,12.6,15,14.92,0,0,0,0,-0.96,0
651.833,1.0123,0,25.5,14.58,0.078,-0.054,-0.06900000000000001,0,81.56,1,664,41,5,44,234.28,235.2,12,12.5,3.21,14.2,4.12,110,176.48,167.72,-0.24,3496,0,11.5,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,100,1,-0.07000000000000001,-67.8,0.12,0,0.1,0,0,0,0,0,0,12.6,15,14.89,0,0,0,0,-0.96,0
651.952,1.0123,0,25.5,14.54,0.079,-0.055,-0.066,0,81.56,1,664,41,5,44,234.28,235.2,12,12.4,3.21,14,4.083,110,176.58,167.72,-0.18,3489,0,11.6,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,-0.1,100,1,-0.07000000000000001,-67,-0.12,0,0.1,0,0,0,0,0,0,12.5,15,14.85,0,0,0,0,-0.9399999999999999,0
652.073,1.0124,0,25.5,14.6,0.076,-0.054,-0.066,0,81.45999999999999,1,663,41,5,44,234.28,235.2,12,12.4,3.21,14,4.035,110,176.68,167.72,-0.24,3479,0,11.6,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.1,100,1,-0.07000000000000001,-66.40000000000001,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.83,0,0,0,0,-0.92,0
652.205,1.0124,0,25.5,14.6,0.076,-0.054,-0.066,0,81.45999999999999,1,663,41,5,44,234.28,235.2,12,12.4,3.21,14,4.035,110,176.82,167.72,-0.27,3473,0,11.5,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,100,1,-0.07000000000000001,-66.09999999999999,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.78,0,0,0,0,-0.91,0
652.3440000000001,1.0124,0,25.5,14.58,0.076,-0.054,-0.066,0,81.45999999999999,1,662,41,5,44,234.28,235.2,12,12.4,3.21,14,4.059,110,176.94,167.72,-0.21,3470,0,11.5,11.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,0.2,100,1,-0.07000000000000001,-65.40000000000001,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.75,0,0,0,0,-0.89,0
