Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 v3.1 Stage2 93oct_98ron
65.52800000000001,14.71,0,79.7,2,-0.1,-1.6,0.3,208.15,1530,5,109,234.28,235.2,20.2,20.6,29.7,69.14,234,2957.9,2411.1,-0.5,4430,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,-109.2,0,0,0.1,0,0,0,0,0,0,20.8,31.5,31.36,0,0,0,0,-2.21,0
65.646,14.71,0,79.7,2,-0.1,-1.6,0.3,207.61,1528,5,109,234.28,235.2,20.2,20.6,29.4,69.68000000000001,234,2961.4,2411.1,-0.53,4408,18.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,0,-107.6,0,0,0.1,0,0,0,0,0,0,20.6,31.2,31.13,0,0,0,0,-2.16,0
65.768,14.71,0,79.7,2,-0.1,-1.6,0.3,207.07,1528,5,109,234.28,235.2,20.2,20.5,29.3,71.62,234,2964.3,2411.1,-0.53,4400,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-46,100,1.02,-0.1,-106.1,0.12,0,0.1,0,0,0,0,0,0,20.5,30.9,30.87,0,0,0,0,-2.11,0
65.889,14.7,0,79.7,2,-0.1,-1.5,0.3,206.17,1526,5,109,234.28,235.2,20.2,20.4,28.8,70.02,234,2967.5,2411.1,-0.5600000000000001,4388,18.2,-3,-3,-3,-3,-3,-3,-46,100,1.02,-0.1,-105.2,0.12,0,0.1,0,0,0,0,0,0,20.2,30.4,30.48,0,0,0,0,-2.08,0
66.008,14.7,0,79.7,2,-0.1,-1.5,0.3,205.81,1524,5,109,234.28,235.2,19.5,19.9,28.1,68.62,234,2968.9,2411.1,-0.47,4362,18,-3,-3,-3,-3,-3,-3,-46,100,1.02,-0.1,-103.5,0.12,0,0.1,0,0,0,0,0,0,19.9,29.6,29.77,0,0,0,0,-2.03,0
66.127,14.7,0,79.7,1.9,-0.2,-1.5,0.3,205.27,1524,5,109,234.28,235.2,19.5,19.6,27.6,66.84999999999999,234,2971.8,2411.1,-0.44,4340,17.8,-3,-3,-3,-3,-3,-3,-46,100,1.02,-0.1,-103.4,0,0,0.1,0,0,0,0,0,0,19.5,28.9,29.1,0,0,0,0,-2.02,0
66.247,14.7,0,79.7,1.9,-0.1,-1.5,0.3,204.37,1521,5,109,234.28,235.2,18.8,19.2,26.9,69.84999999999999,234,2974.1,2411.1,-0.47,4314,17.6,-3,-3,-3,-3,-3,-3,-46,100,1.02,-0.1,-101.8,0.12,0,0.1,0,0,0,0,0,0,19.2,28.2,28.39,0,0,0,0,-1.96,0
66.36799999999999,14.7,0,79.7,1.9,-0.1,-1.5,0.3,204.01,1521,5,109,234.28,235.2,18.8,18.6,25.9,67.37,234,2976.5,2411.1,-0.44,4280,17.2,-3,-3,-3,-3,-3,-3,-45,100,1.02,-0.1,-100.2,0.12,0,0.1,0,0,0,0,0,0,18.5,27.3,27.47,0,0,0,0,-1.91,0
66.48699999999999,14.7,0,79.7,1.9,-0.2,-1.4,0.3,203.11,1519,5,109,234.28,235.2,18,18.4,25.4,68.97,234,2980,2411.1,-0.53,4262,17,-3,-3,-3,-3,-3,-3,-45,100,1.02,-0.1,-99.5,0,0,0.1,0,0,0,0,0,0,18.3,26.5,26.8,0,0,0,0,-1.88,0
66.608,14.7,0,79.7,1.8,-0.1,-1.4,0.3,202.75,1517,5,109,234.28,235.2,18,18,24.8,67.02,234,2981.4,2411.1,-0.47,4240,16.9,-3,-3,-3,-3,-3,-3,-45,100,1.02,-0.1,-97.2,0.12,0,0.1,0,0,0,0,0,0,17.8,25.7,26.03,0,0,0,0,-1.81,0
66.727,14.7,0,79.7,1.8,-0.1,-1.4,0.2,202.21,1517,5,109,234.28,235.2,17.2,17.5,23.9,67.91,234,2984,2411.1,-0.44,4211,16.4,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-96.09999999999999,0.12,0,0.1,0,0,0,0,0,0,17.5,25.3,25.37,0,0,0,0,-1.78,0
66.848,14.7,0,79.7,1.8,-0.1,-1.4,0.2,201.67,1515,5,109,234.28,235.2,16.5,17,23.2,66.84999999999999,234,2986.3,2411.1,-0.44,4181,16.3,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-94.59999999999999,0,0,0.1,0,0,0,0,0,0,17,24.1,24.49,0,0,0,0,-1.73,0
66.968,14.7,0,79.7,1.7,-0.1,-1.4,0.2,201.31,1515,5,109,234.28,235.2,16.5,16.6,22.3,65.77,234,2988.4,2411.1,-0.32,4149,15.8,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-92,0.25,0,0.1,0,0,0,0,0,0,16.6,23.6,23.73,0,0,0,0,-1.65,0
67.087,14.7,0,79.7,1.7,-0.1,-1.3,0.2,200.77,1512,5,109,234.28,235.2,15.8,16.1,21.7,67.54000000000001,234,2991.6,2411.1,-0.36,4118,15.8,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-90.8,0.12,0,0.1,0,0,0,0,0,0,16.1,22.7,22.91,0,0,0,0,-1.61,0
67.20699999999999,14.7,0,79.7,1.7,-0.1,-1.3,0.2,200.23,1510,5,109,234.28,235.2,15.8,15.7,20.9,65.25,234,2992.7,2411.1,-0.3,4096,15.3,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-88.90000000000001,0.12,0,0.1,0,0,0,0,0,0,15.8,21.9,22.19,0,0,0,0,-1.55,0
67.328,14.7,0,79.7,1.7,-0.1,-1.3,0.2,199.87,1510,5,109,234.28,235.2,15,15.3,20.1,65.77,234,2996.2,2411.1,-0.3,4064,15.2,-3,-3,-3,-3,-3,-3,-44,100,1.02,-0.1,-88.40000000000001,0,0,0.1,0,0,0,0,0,0,15,20.8,21.28,0,0,0,0,-1.53,0
67.447,14.7,0,79.7,1.6,-0.1,-1.2,0.2,199.51,1506,5,109,234.28,235.2,14.2,14.8,19.3,65.43000000000001,234,2998.8,2411.1,-0.15,4046,14.7,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-44,100,1.02,-0.1,-86,0,0,0.1,0,0,0,0,0,0,14.8,20.4,20.61,0,0,0,0,-1.46,0
67.568,14.7,0,79.7,1.6,-0.1,-1.2,0.2,198.97,1506,5,109,234.28,235.2,14.2,14.4,18.7,63.83,234,3000.5,2411.1,-0.27,4011,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.02,-0.2,-83.8,0,0,0.1,0,0,0,0,0,0,14.2,19.4,19.78,0,0,0,0,-1.4,0
67.687,14.7,0,80.59999999999999,1.5,-0.1,-1.2,0.2,198.43,1503,5,109,234.28,235.2,13.5,13.9,18,64.37,234,3001.7,2411.1,-0.21,3990,14.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,100,1.01,-0.2,-81.8,0.12,0,0.1,0,0,0,0,0,0,13.9,18.8,19.07,0,0,0,0,-1.34,0
67.807,14.7,0,80.59999999999999,1.5,-0.1,-1.2,0.2,198.07,1501,5,109,234.28,235.2,13.5,13.5,17.3,64.37,234,3004.6,2411.1,-0.21,3957,14,-2,-2,-2,-2,-2,-2,-44,100,1.01,-0.2,-79,0.25,0,0.1,0,0,0,0,0,0,13.4,18,18.32,0,0,0,0,-1.26,0
67.92700000000001,14.7,0,80.59999999999999,1.5,-0.1,-1.1,0.2,197.71,1501,5,109,234.28,235.2,12.8,13.1,16.6,64.01000000000001,234,3006.6,2411.1,-0.15,3930,13.9,-1.5,-1.5,-1.5,-1.5,-1.5,-2,-44,100,1.01,-0.2,-77.8,0.25,0,0.1,0,0,0,0,0,0,13,17.2,17.6,0,0,0,0,-1.23,0
68.047,14.7,0,80.59999999999999,1.4,-0.1,-1.1,0.2,197.53,1497,5,109,234.28,235.2,12,12.5,15.9,63.83,234,3009.2,2411.1,-0.21,3898,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.01,-0.2,-75.5,0.25,0,0.1,0,0,0,0,0,0,12.5,16.8,16.94,0,0,0,0,-1.16,0
68.16800000000001,14.7,0,80.59999999999999,1.4,-0.1,-1.1,0.2,197.17,1497,5,109,234.28,235.2,12,12.5,15.6,63.66,234,3010.7,2411.1,-0.06,3874,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-44,100,1.01,-0.2,-73.90000000000001,0,0,0.1,0,0,0,0,0,0,12.6,16.7,16.69,0,0,0,0,-1.12,0
68.288,14.7,0,80.59999999999999,1.3,-0.1,-1.1,0.1,196.63,1494,5,109,234.28,235.2,12,12.5,15.7,63.83,234,3012.4,2411.1,-0.03,3851,13.7,-2,-2,-2,-2,-2,-2,-44,100,1.01,-0.2,-72.5,0.12,0,0.1,0,0,0,0,0,0,12.7,16.6,16.55,0,0,0,0,-1.09,0
68.408,14.7,0,80.59999999999999,1.3,-0.1,-1,0.1,196.27,1492,5,109,234.28,235.2,12,12.5,15.6,62.6,234,3014.2,2411.1,-0.12,3839,13.7,-2,-2,-2,-2,-2,-2,-43,100,1.01,-0.2,-70.59999999999999,0,0,0.1,0,0,0,0,0,0,12.6,16.6,16.47,0,0,0,0,-1.04,0
68.52800000000001,14.7,0,80.59999999999999,1.3,-0.1,-1,0.1,195.91,1492,5,109,234.28,235.2,12,12.5,15.5,62.24,234,3016.8,2411.1,-0.06,3810,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,100,1.01,-0.2,-69.40000000000001,0.12,0,0.1,0,0,0,0,0,0,12.6,16.5,16.38,0,0,0,0,-1,0
68.64700000000001,14.7,0,80.59999999999999,1.3,-0.2,-1,0.1,195.73,1488,5,109,234.28,235.2,12,12.5,15.5,62.77,234,3018.2,2411.1,-0.09,3804,13.8,-2,-2,-2,-2,-2,-2,-43,100,1.01,-0.2,-67.59999999999999,0.12,0,0.1,0,0,0,0,0,0,12.5,16.4,16.29,0,0,0,0,-0.96,0
68.767,14.7,0,80.59999999999999,1.3,-0.1,-1,0.1,195.37,1488,5,109,234.28,235.2,12,12.5,15.3,62.41,234,3020,2411.1,-0.21,3776,13.9,-2,-2,-2,-2,-2,-2,-42,100,1.01,-0.2,-66.8,0,0,0.1,0,0,0,0,0,0,12.6,16.3,16.21,0,0,0,0,-0.9399999999999999,0
68.89,14.7,0,80.59999999999999,1.3,-0.1,-1,0.1,195.01,1486,5,109,234.28,235.2,12,12.5,15.3,63.12,234,3021.7,2411.1,-0.18,3756,14,-3,-3,-3,-3,-3,-3,-42,100,1.01,-0.2,-65.90000000000001,0,0,0.1,0,0,0,0,0,0,12.5,16.2,16.12,0,0,0,0,-0.91,0
69.009,14.7,0,80.59999999999999,1.2,-0.1,-0.9,0.1,194.83,1485,5,109,234.28,235.2,12,12.5,15.1,61.18,234,3024.3,2411.1,-0.15,3742,13.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,100,1.01,-0.2,-64.40000000000001,0,0,0.1,0,0,0,0,0,0,12.6,16.1,16.03,0,0,0,0,-0.88,0
69.127,14.7,0,80.59999999999999,1.2,-0.1,-0.9,0.1,194.47,1485,5,109,234.28,235.2,12,12.5,15.1,62.6,234,3026.1,2411.1,-0.24,3716,14,-3,-3,-3,-3,-3,-3,-42,100,1.01,-0.2,-64,0,0,0.1,0,0,0,0,0,0,12.6,16,15.92,0,0,0,0,-0.87,0
69.248,14.7,0,80.59999999999999,1.2,-0.1,-0.9,0.1,194.11,1481,5,109,234.28,235.2,12,12.5,14.9,61,234,3027.2,2411.1,-0.18,3680,14.1,-3,-2.5,-2.5,-2.5,-3,-2.5,-42,100,1.01,-0.2,-63.8,0,0,0.1,0,0,0,0,0,0,12.5,15.8,15.78,0,0,0,0,-0.86,0
69.367,14.7,0,80.59999999999999,1.2,-0.1,-0.9,0.1,194.11,1481,5,109,234.28,235.2,12,12.5,14.8,60.64,234,3029.8,2411.1,-0.18,3654,14,-3,-3,-3.5,-3,-3,-3,-42,100,1.01,-0.2,-61.9,0.12,0,0.1,0,0,0,0,0,0,12.6,15.7,15.63,0,0,0,0,-0.8100000000000001,0
69.48699999999999,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0.1,193.57,1479,5,109,234.28,235.2,12,12.5,14.6,61.53,234,3031.3,2411.1,-0.12,3620,14,-3,-3,-3,-3,-3,-3,-42,100,1.01,-0.3,-62.2,0.12,0,0.1,0,0,0,0,0,0,12.6,15.5,15.49,0,0,0,0,-0.82,0
69.608,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0.1,193.57,1477,5,109,234.28,235.2,12,12.5,14.4,60.47,234,3032.7,2411.1,-0.06,3590,13.9,-3,-3.5,-3.5,-3,-3,-3.5,-42,100,1.01,-0.3,-62,0,0,0.1,0,0,0,0,0,0,12.5,15.4,15.35,0,0,0,0,-0.8100000000000001,0
69.729,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0.1,193.21,1477,5,109,234.28,235.2,12,12.5,14.4,59.04,234,3034.5,2411.1,-0.3,3554,13.8,-3,-3,-3,-3,-3,-3,-41,100,1.01,-0.3,-62.1,0,0,0.1,0,0,0,0,0,0,12.4,15.3,15.22,0,0,0,0,-0.8100000000000001,0
69.848,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0.1,193.03,1476,5,109,234.28,235.2,12,12.5,14.2,59.76,234,3035.4,2411.1,-0.24,3539,13.7,-3,-3.5,-3,-3,-3,-3.5,-41,100,1.01,-0.3,-60.9,0,0,0.1,0,0,0,0,0,0,12.5,15.2,15.1,0,0,0,0,-0.78,0
69.97,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0.1,192.67,1476,5,109,234.28,235.2,12,12.5,14.2,57.81,234,3037.1,2411.1,-0.15,3518,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1.01,-0.3,-60,0,0,0.1,0,0,0,0,0,0,12.6,15.1,15.03,0,0,0,0,-0.76,0
70.099,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0,192.31,1474,5,109,234.28,235.2,12,12.4,14,59.22,234,3039.1,2411.1,-0.18,3478,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-60.4,0,0,0.1,0,0,0,0,0,0,12.5,14.9,14.89,0,0,0,0,-0.77,0
70.218,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0,192.13,1472,5,109,234.28,235.2,12,12.4,14,59.58,234,3040,2411.1,-0.12,3466,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-60.9,0,0,0.1,0,0,0,0,0,0,12.6,14.8,14.78,0,0,0,0,-0.78,0
70.339,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0,192.13,1472,5,109,234.28,235.2,12,12.4,13.9,59.41,234,3041.7,2411.1,-0.15,3450,13.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-60.4,0,0,0.1,0,0,0,0,0,0,12.5,14.8,14.7,0,0,0,0,-0.77,0
70.458,14.7,0,80.59999999999999,1.1,-0.1,-0.9,0,191.77,1470,5,109,234.28,235.2,12,12.4,13.8,58.52,234,3044.1,2411.1,-0.03,3422,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-60.5,0.12,0,0.1,0,0,0,0,0,0,12.6,14.7,14.6,0,0,0,0,-0.77,0
70.57599999999999,14.7,0,80.59999999999999,1,-0.2,-0.9,0,191.23,1470,5,109,234.28,235.2,12,12.4,13.6,58.33,234,3044.6,2411.1,-0.15,3397,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-60.1,0,0,0.1,0,0,0,0,0,0,12.5,14.5,14.5,0,0,0,0,-0.76,0
70.697,14.7,0,80.59999999999999,1,-0.2,-0.9,0,191.23,1468,5,109,234.28,235.2,12,12.4,13.6,56.93,234,3046.4,2411.1,-0.09,3383,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.3,-59.6,0.12,0,0.1,0,0,0,0,0,0,12.5,14.5,14.42,0,0,0,0,-0.75,0
70.818,14.7,0,80.59999999999999,1,-0.2,-0.9,0,191.23,1467,5,111,234.28,235.2,12,12.4,13.6,58.87,234,3048.4,2411.1,-0.09,3373,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,-0.4,-59.6,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.37,0,0,0,0,-0.75,0
70.938,14.7,0,80.59999999999999,1,-0.2,-0.9,0,191.05,1467,5,109,234.28,235.2,12,12.4,13.6,57.99,234,3050.1,2411.1,-0.18,3369,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,-0.3,-59.5,0,0,0.1,0,0,0,0,0,0,12.6,14.5,14.34,0,0,0,0,-0.74,0
71.05800000000001,14.7,0,80.59999999999999,1,-0.2,-0.9,0,191.05,1465,5,111,234.28,235.2,12,12.4,13.6,57.28,234,3051.6,2411.1,-0.21,3362,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,-0.4,-58.6,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.31,0,0,0,0,-0.72,0
71.181,14.7,0,80.59999999999999,1,-0.2,-0.9,0,190.87,1465,5,111,234.28,235.2,12,12.4,13.4,58.16,234,3053.3,2411.1,-0.12,3351,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,-0.4,-58.5,0,0,0.1,0,0,0,0,0,0,12.4,14.4,14.3,0,0,0,0,-0.72,0
71.298,14.7,0,80.59999999999999,1,-0.2,-0.9,0,190.51,1463,5,111,234.28,235.2,12,12.4,13.4,57.45,234,3055.1,2411.1,-0.21,3339,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,100,1,-0.4,-58.9,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.25,0,0,0,0,-0.73,0
71.41800000000001,14.7,0,80.59999999999999,1,-0.2,-0.8,0,190.51,1461,5,111,234.28,235.2,12,12.4,13.4,56.75,234,3056.8,2411.1,-0.09,3333,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.4,-58.1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.21,0,0,0,0,-0.71,0
71.53700000000001,14.7,0,80.59999999999999,1,-0.2,-0.8,0,190.33,1461,5,111,234.28,235.2,12,12.4,13.4,58.33,234,3056.8,2411.1,-0.18,3332,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.4,-57.5,0,0,0.1,0,0,0,0,0,0,12.5,14.3,14.17,0,0,0,0,-0.6899999999999999,0
71.657,14.7,0,80.59999999999999,1,-0.2,-0.8,0,190.33,1459,5,111,234.28,235.2,12,12.4,13.4,57.45,234,3058.3,2411.1,-0.06,3322,13.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.4,-57.2,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.14,0,0,0,0,-0.68,0
71.777,14.7,0,80.59999999999999,1,-0.2,-0.8,0,190.15,1459,5,109,234.28,235.2,12,12.4,13.4,56.56,234,3060,2411.1,-0.27,3316,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,100,1,-0.4,-56.5,0,0,0.1,0,0,0,0,0,0,12.5,14.2,14.12,0,0,0,0,-0.66,0
71.896,14.7,7.9,80.59999999999999,1,-0.2,-0.8,0,189.79,1459,5,111,234.28,235.2,12,12.4,13.3,58.33,232,3036.8,2403.6,-0.03,3306,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-28,100,1,-0.9,-57.1,0,0,0.1,0,0,0,0,0,0,12.7,15.7,14.3,0,0,0,0,-0.68,0
72.018,14.7,15.4,80.59999999999999,1,-0.5,-0.9,0,189.61,1458,5,111,215.81,89.59999999999999,15,16.4,16.7,57.99,232,2847.7,2380.9,-0.18,3312,13.6,-0.8,-1.3,-0.3,-1.3,-0.8,-0.3,-16,100,1,-1,-59.4,-0.12,0,0.1,0,0,0,0,0,0,18.9,23.2,19.16,0,0,0,0,-0.76,0
72.14700000000001,14.7,19.2,80.59999999999999,1,-0.8,-0.8,0,189.61,1458,5,111,44.05,29.5,22.5,23.9,24.6,59.41,232,2543.7,2407.3,-0.32,3334,17.4,4.7,5.7,5.2,5.7,4.7,5.7,10,100,1,-1,-55.8,0.12,0,0.1,0,0,0,0,0,0,29.8,34.5,28.23,0,0,0,0,-0.72,0
72.267,14.7,19.5,80.59999999999999,1,-0.9,-0.8,0,189.25,1458,5,111,20.39,18.73,30.8,31.7,33.5,71.98,232,2481.3,2562.2,-0.5600000000000001,3292,21.6,10.7,10.3,11.1,10.7,11.1,9.9,56,100,1,-1,-57.9,-0.38,0,0.1,0,0,0,0,0,0,31.8,37.5,34.57,0,0,0,0,-0.8100000000000001,0
72.386,14.7,21.2,80.59999999999999,1.1,-0.7,-0.9,0,189.25,1458,5,111,17.75,15.75,33,34,35.2,64.18000000000001,232,2568.6,2648.1,-0.62,3303,22.4,15.1,15.9,15.5,14.7,15.5,15.9,72,100,1,-1,-64.90000000000001,-0.5,0,0.1,0,0,0,0,0,0,38.1,47.5,40.12,0,0,0,0,-1.06,0
72.508,14.7,28.8,80.59999999999999,1,-1,-0.9,0,189.07,1461,5,109,15.64,14.4,50.2,52.6,53.8,75.7,232,2663.2,2750.8,-0.82,3327,27.9,17.7,16.3,16.1,17.7,20,17.8,126,100,1,0.2,-61.5,0.5,0,0.2,0,0,0,0,0,0,56.2,80.7,62.09,0,0,0,0,-1.29,0
72.627,14.7,33.9,80.59999999999999,1,0.6,1.4,2.7,188.89,1465,5,109,13.86,13.74,67.5,83,72.59999999999999,81.37,232,2747.3,2805.3,0.03,3336,72.40000000000001,14.2,19.5,15.3,15,15.3,19.5,191,100,1.15,2.8,135.8,7,3.2,0.8,0,0,0,0,0,0,73.40000000000001,100.9,87.17,-0.2,0,0.12,0,2.22,0
72.749,14.7,34.6,80.59999999999999,2.2,1.7,1.6,3.2,188.89,1465,5,109,14.91,14.21,81,90,87.90000000000001,70.73999999999999,232,2830.3,2831.7,-1.06,3352,94,15.5,14.9,13.7,15.5,14.7,14.9,240,92.3,1.2,2.5,51.8,-10.12,2.1,1.4,0,0,0,0,0,0,89.59999999999999,103.2,98.73,-0.2,0,-0.05,0,0.76,0
72.867,14.7,33.3,80.59999999999999,3.2,2.9,0.1,2.8,188.53,1470,5,109,14.87,14.61,91.5,91.7,99.59999999999999,74.29000000000001,232,2860.1,2846.8,22.52,3372,72.40000000000001,10.6,10.3,11.3,10.6,12.3,10.3,298,68.59999999999999,1.18,1.8,-55.9,-9.880000000000001,0,1.2,0,0,0,0,0,0,88.8,100.4,100.86,-0.2,0,-0.03,0,-1.4,0
72.98699999999999,14.7,29.6,80.59999999999999,3.6,1.9,-1.5,1.6,187.81,1470,5,109,15.54,14.69,84.8,82.8,93.09999999999999,77.45999999999999,232,2895,2857.8,22.17,3386,39.4,14.3,14.4,15,15.5,13.6,15,290,86.3,1.13,0.8,-144.5,-7.25,0,0.8,0,0,0,0,0,0,82.09999999999999,91.5,95.91,-0.2,0,-0.03,0,-4.44,0
73.108,14.7,30.6,80.59999999999999,4.3,1,-2.9,0.8,187.27,1476,5,109,14.82,14.7,78.8,75.59999999999999,86.7,75.52,232,2899.9,2866.8,4.28,3392,31.9,11.7,12.4,12.1,12.4,12.2,12.7,256,92.90000000000001,1.08,0.5,-236.1,-6.38,0,0.6,0,0,0,0,0,0,78.2,88.90000000000001,90.51000000000001,-0.2,0,-0.04,0,-7.63,0
73.227,14.7,27.8,80.59999999999999,5.2,0.8,-4.1,0.2,186.73,1477,5,109,13.76,14.7,76.5,72.8,84.40000000000001,76.75,232,2904,2874.4,4.22,3398,28.1,11.9,12.5,12.8,12.5,11.9,12.9,244,92.90000000000001,1,-1.2,-357.4,-12.12,0,0.3,0,0,0,0,0,0,72.09999999999999,69.09999999999999,80.59,-0.2,0,-0.11,0,-11.72,0
73.348,14.7,20.2,80.59999999999999,6.2,-0.1,-5.7,0,186.37,1477,5,109,13.97,14.7,59.2,50.9,65.5,76.06,232,2921.6,2877.3,1.79,3396,21.9,13.4,11.7,11,11.9,11.9,11.7,202,98.09999999999999,1,-1,-421.1,-4.75,0,0.2,0,0,0,0,0,0,42.8,48.1,59.87,0,0,-0.1,0,-11.98,0
73.46599999999999,14.7,13.6,80.59999999999999,6.3,1.3,-6.3,0,185.83,1477,5,109,13.81,14.7,32.2,33.2,35.7,64.54000000000001,232,2844.8,2810.5,-0.62,3391,16.4,29,28.5,27.5,29,27.5,28,112,100,1,-1,-414.8,3.38,0,0.1,0,0,0,0,0,0,23.7,25.2,38.22,0,0,0,0,-10.74,0
73.587,14.7,11.7,80.59999999999999,5.2,1.9,-5.4,0,185.11,1477,5,109,13.98,14.7,16.5,16.8,18.6,44.89,232,2673.1,2700.9,-0.44,3375,10.2,21.1,19.5,21.3,19,21.3,20.4,30,100,1,-1,-323,8.5,0,0.1,0,0,0,0,0,0,15.6,16.7,22.46,0,0,0,0,-7.79,0
73.708,14.7,10.8,80.59999999999999,3.1,1.1,-4.1,0,184.75,1474,5,109,14.47,14.7,12.8,13,14.6,61.7,232,2605.5,2618.8,-0.21,3386,7.9,18.9,19.6,19.3,19.6,19.8,19.1,6,100,1,-1,-267.2,3,0,0.1,0,0,0,0,0,0,12.5,14.5,16.41,0,0,0,0,-6.09,0
73.82899999999999,14.7,11.1,80.59999999999999,3.7,0.5,-3.6,0,184.39,1467,5,109,14.73,14.7,12,12.9,13.4,59.22,232,2559.3,2556.7,-0.24,3379,7.5,22,22.3,25,23,22,26,4,100,1,-1,-233,2,0,0.1,0,0,0,0,0,0,12.1,14.9,15.2,0,0,0,0,-5.18,0
73.947,14.7,11.1,80.59999999999999,3.7,0,-3.2,0,184.03,1467,5,109,14.19,14.7,12,12.8,13.3,58.33,232,2506.5,2506.5,-0.18,3381,7.8,23.6,22.4,22.1,22.6,24.2,22.1,3,100,1,-1,-204,2.88,0,0.1,0,0,0,0,0,0,12.3,14.9,14.92,0,0,0,0,-4.43,0
74.071,14.7,11.1,80.59999999999999,2.9,-0.3,-2.9,0,184.03,1459,5,109,13.92,14.7,12,12.8,13.2,58.7,232,2461.6,2463.6,-0.15,3382,8.199999999999999,22.7,21.7,20.1,21.7,20.6,20.3,3,100,1,-1,-186.1,2.38,0,0.1,0,0,0,0,0,0,12.6,14.9,14.89,0,0,0,0,-3.97,0
