Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 v3.1 Stage2 93oct_98ron
113.717,1.0132,100,24.5,14.36,1.23,1.19,0.003,1.204,147.76,0,897,37,5,49,12.63,12.59,162,163.2,0.4,342.5,5.5,112,197.84,199.58,12.52,6544,0,98,98,9.800000000000001,9.800000000000001,9.800000000000001,12.5,10.2,9.800000000000001,464,12,84.40000000000001,2.33,1.159,5.4,0.38,39.9,39.7,-2.7,-2.7,-2.3,0,-2.7,-2.7,162.3,373.1,383.34,-0.1,0,0,-2.7,0.13,0
113.837,1.0132,100,24.5,14.36,1.207,1.187,0.006,1.206,147.76,0,899,37,5,49,12.64,12.59,162,163.2,0.4,341.9,5.475,112,199.02,199.58,12.52,6552,0,98,98,10.3,10.7,10.3,13,10.7,10.3,467,12,84.5,2.34,1.156,3.9,-0.25,40,39.9,-2.7,-2.3,-2.3,0,-2.7,-2.7,161.7,372.6,383.68,-0.1,0,0,-2.7,0.09,0
113.957,1.0132,100,24.5,14.38,1.207,1.183,0.007,1.213,147.76,0,899,37,5,50,12.59,12.59,161.2,163.1,0.4,341.2,5.512,112,199.84,199.58,12.4,6540,0,98,98,10.3,10.7,10.3,13,10.7,10.3,463,12.3,84.40000000000001,2.34,1.154,8,0.12,40.3,40,-2.3,-2.3,-2.3,0,-2.3,-2.3,161.6,372,384.06,-0.1,0,0,-2.6,0.22,0
114.076,1.0132,100,24.5,14.36,1.23,1.188,0.006,1.213,148.16,0,902,37,5,50,12.61,12.59,160.5,162.2,0.4,341.4,5.707,112,201.32,199.58,12.31,6587,0,98,98,10.7,10.7,10.7,13,10.7,10.7,461,12.1,84.5,2.34,1.168,10.6,0.62,40.5,40.2,-2.3,-2.3,-1.9,0,-2.3,-2.3,161,373.6,384.43,-0.1,0,0,-2.6,0.31,0
114.198,1.0131,100,24.5,14.3,1.234,1.186,0.012,1.215,148.56,0,902,37,5,50,12.65,12.59,160.5,162.5,0.4,341.4,5.329,112,200.92,199.58,12.25,6578,0,98,98,10.7,10.7,10.7,13,11.1,10.7,462,12.2,84.59999999999999,2.34,1.16,11.5,0,40.7,40.3,-2.3,-1.9,-1.9,-3,-2.3,-2.3,161,372.7,384.78,-0.1,0,0,-2.5,0.35,0
114.318,1.0131,100,24.5,14.36,1.208,1.191,0.008999999999999999,1.219,148.56,0,904,37,5,50,12.62,12.59,160.5,162.1,0.4,341.7,5.598,112,199.48,199.58,12.11,6589,0,98,98,10.7,11.1,10.7,10,11.1,10.7,458,12.1,84.59999999999999,2.35,1.165,9.9,0.12,40.7,40.4,-2.3,-1.9,-1.9,-3,-2.3,-2.3,160.4,372.9,385.03,-0.1,0,0,-2.5,0.29,0
114.437,1.013,100,24.5,14.32,1.21,1.192,0.01,1.219,149.46,0,906,37,5,50,12.63,12.59,159.8,162,0.4,341.9,5.463,112,199.5,199.58,12.17,6598,0,98,97.90000000000001,11.1,11.1,11.1,10,11.1,11.1,457,12.4,84.7,2.35,1.164,12.4,0.38,40.9,40.6,-1.9,-1.9,-1.9,-3,-1.9,-1.9,160,373.2,385.31,-0.1,0,0,-2.4,0.38,0
114.557,1.013,100,24.5,14.38,1.225,1.189,0.011,1.215,149.46,0,906,37,5,50,12.64,12.59,159.8,161.5,0.4,341.7,5.561,112,200.16,199.58,12.14,6622,0,98,98,11.1,11.1,11.6,10,11.5,11.1,460,12,84.8,2.35,1.167,9.4,-0.25,40.9,40.6,-1.9,-1.9,-1.5,-3,-1.9,-1.9,159.9,373.4,385.44,-0.1,0,0,-2.4,0.27,0
114.677,1.013,100,24.5,14.4,1.231,1.188,0.01,1.21,149.46,0,908,37,5,50,12.61,12.59,159,160.6,0.4,341.1,5.549,112,200.46,199.58,12.29,6638,0,98,98,11.6,12,11.6,10.8,12,11.6,459,12.5,85,2.35,1.164,7.4,-0.38,40.8,40.6,-1.9,-1.5,-1.5,-2.7,-1.9,-1.9,159.6,372.4,385.37,-0.1,0,0,-2.3,0.2,0
114.798,1.0129,100,24.5,14.38,1.236,1.192,0.008,1.212,150.26,0,908,37,5,50,12.63,12.59,159,160.1,0.4,341.3,5.573,112,199.88,199.58,12.17,6650,0,98,98,11.6,12,11.6,10.8,12,11.6,457,11.6,85,2.35,1.168,10.8,0.5,40.9,40.6,-1.5,-1.5,-1.5,-2.7,-1.5,-1.5,159,372.7,385.28,-0.1,0,0,-2.3,0.32,0
114.918,1.0129,100,24.5,14.36,1.234,1.188,0.013,1.217,150.26,0,909,37,5,50,12.64,12.59,158.2,160.4,0.4,340.7,5.463,112,199.38,199.58,12.17,6664,0,98,98,9,12,12,10.8,12.3,12,454,11.7,85,2.35,1.169,16,0.5,41.1,40.6,-4.5,-1.5,-1.2,-2.7,-1.5,-1.5,158.2,372.9,385.37,-0.1,0,0,-2.2,0.52,0
115.038,1.0129,100,24.5,14.38,1.227,1.187,0.018,1.222,150.26,0,911,36,5,50,12.63,12.59,158.2,160.3,0.4,340.6,5.475,112,198.8,199.58,12.11,6675,0,98,98,9,12.3,12,10.8,12.3,12,452,11.6,85.09999999999999,2.35,1.172,19.8,0.25,41.4,40.7,-4.5,-1.2,-1.2,-2.3,-1.5,-1.5,158.1,373.1,385.59,-0.1,0,0,-2.1,0.67,0
115.157,1.0129,100,24.5,14.36,1.233,1.185,0.02,1.22,150.66,0,911,36,5,50,12.64,12.59,157.5,159.7,0.4,339.9,5.524,112,197.94,199.58,11.79,6702,0,98,98,9,12.3,12,11.2,12.3,12,451,11.2,85.3,2.35,1.176,22.8,0.38,41.6,40.8,-4.5,-1.2,-1.2,-2.3,-1.2,-1.2,157.4,373.6,385.78,-0.1,0,0,-2,0.78,0
115.288,1.0129,100,24.5,14.36,1.233,1.19,0.022,1.228,150.66,0,912,36,5,50,12.64,12.59,157.5,160.1,0.4,340.8,5.524,112,198.1,199.58,11.76,6693,0,98,98,9,12.3,9.300000000000001,11.2,12.3,12.3,452,12,85.40000000000001,2.36,1.175,22.1,0.12,41.8,41,-4.2,-1.2,-0.8,-2.3,-4.2,-1.2,157.6,373.5,386.1,-0.1,0,0,-1.9,0.76,0
115.407,1.0129,100,24.5,14.36,1.197,1.192,0.021,1.23,151.06,0,912,36,5,50,12.6,12.59,156.8,159.7,0.4,340.5,5.573,112,199.22,199.58,11.58,6713,0,98,98,9.300000000000001,12.3,9.300000000000001,11.2,12.7,12.3,448,11.6,85.5,2.36,1.179,22.5,0.12,41.9,41.1,-4.2,-0.8,-0.8,-1.9,-4.2,-1.2,157.1,373.9,386.34,-0.1,0,0,-1.8,0.77,0
115.526,1.0128,100,24.5,14.36,1.241,1.19,0.025,1.236,151.56,0,912,36,5,50,12.61,12.59,156.8,159.6,0.4,340.1,5.549,112,199.9,199.58,11.58,6729,0,98,98,9.300000000000001,12.7,9.300000000000001,11.6,12.7,12.3,448,11.8,85.59999999999999,2.36,1.181,27.1,0.25,42.2,41.3,-4.2,-0.8,-0.8,-1.9,-4.2,-1.2,156.7,374.1,386.62,-0.1,0,0,-1.7,0.95,0
115.647,1.0128,25.8,24.5,14.26,1.214,1.195,-0.202,0.709,151.56,0,913,36,5,50,12.63,12.59,156.8,120,0.4,340.6,5.695,112,200.38,199.58,10.79,6738,0,41.7,93.59999999999999,9.300000000000001,12.7,9.300000000000001,11.6,12.7,12.7,444,12.1,90.40000000000001,2.24,0.7,-639,-72.75,3.5,28.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,136.9,287.1,328.43,-0.1,0,-3.58,0,-21.3,0
116.097,1.0128,0,24.5,14.58,1.729,1.19,-0.799,1.032,151.96,1,913,36,5,50,13.6,12.6,125.2,120,0.4,263,5.488,112,234.76,199.84,7.8,6478,0,35.8,37.7,-1,-1,-1,-1,-1,-1,-112,6.9,90.8,1.34,0.08400000000000001,-887.9,-31.5,0,4.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,91.59999999999999,151.7,170.27,0,0,-0.89,0,-16.88,0
116.236,1.0129,100,24.5,14.18,0.5669999999999999,0.505,0.324,1.063,152.76,0,914,36,6,50,20.7,23.31,110.2,157.2,0.4,202.7,5.622,112,173.9,196.54,18.91,5651,0,94.40000000000001,68.7,7.9,6.9,7.4,8.199999999999999,7.9,6.9,274,5.3,100,1.91,1.111,598.8,45.75,43.5,11.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,113.9,312.7,204.57,-0.1,0,1.62,0,30.23,0
116.357,1.0128,100,24.5,14.4,0.6889999999999999,0.622,0.5580000000000001,1.156,152.76,0,914,36,6,50,15.06,15.64,125.2,165.5,0.4,229.2,5.475,112,188.84,197.1,4.34,5636,0,98,97.09999999999999,10.7,10.2,10.2,10.2,10.7,10.2,344,10.1,100,2.12,1.091,362.4,-32.5,38.5,15.7,-3.8,-3.4,-3.8,-3.8,-3.8,-3.8,141.5,323.9,232.2,-0.1,0,0,0,22.73,0
116.477,1.0128,100,24.5,14.5,1.188,1.067,0.187,1.234,152.76,0,913,36,6,50,14.37,14.44,162.8,173.7,0.4,297.6,5.5,112,193.48,197.54,8.119999999999999,5665,0,98,98,7.7,8.1,7.2,8.1,7.2,7.2,446,14,88,2.24,1.179,57.8,-21.5,20.6,19.2,-3.8,-3.4,-3.8,-3.4,-3.8,-3.8,172.3,344.1,257.57,-0.1,0,-0.38,0,1.82,0
116.596,1.0128,100,24.5,14.38,1.185,1.162,0.046,1.232,151.56,0,913,36,6,50,13.28,13.22,168.8,174.1,0.4,309.7,5.268,112,202,197.92,18.06,5673,0,98,98,3.2,6.2,5.7,6.6,6.2,6.2,473,13.9,80.2,2.29,1.175,76.09999999999999,4.88,24.3,21.7,-9.800000000000001,-3.4,-3.8,-3.4,-3.8,-3.4,167.3,344.2,278.2,-0.1,0,0.3,0,2.3,0
116.717,1.0127,100,24.5,14.4,1.195,1.15,0.063,1.222,151.06,0,913,36,6,50,13.1,12.89,168,173.6,0.4,309.4,5.598,112,208,198.22,13.63,5683,0,98,98,0.7,7.1,6.7,7.1,7.1,7.1,466,12.8,83.3,2.31,1.172,43.6,-3.12,25,23.7,-9.800000000000001,-3.4,-3.4,-3.4,-3.4,-3.4,170.3,344.5,294.41,-0.1,0,-0.22,0,1.52,0
116.838,1.0127,100,24.5,14.44,1.236,1.19,0.03,1.221,150.66,0,912,36,6,50,13.05,12.83,171.8,174.1,0.4,315.2,5.366,112,205.78,198.48,14.02,5676,0,98,98.09999999999999,0.7,7.5,7.1,7.1,7.1,7.1,479,14,82.5,2.31,1.173,14.4,-2.62,25.5,25.2,-9.800000000000001,-3,-3.4,-3,-3.4,-3.4,172.8,344.8,307.08,-0.1,0,-0.13,0,0.41,0
116.958,1.0127,100,24.5,14.44,1.217,1.207,0.005,1.218,149.86,0,912,36,6,50,12.9,12.8,172.5,173.2,0.4,317.7,5.414,112,202.34,198.7,14.69,5694,0,98,98,1.2,7.8,7.6,7.9,7.6,7.6,490,13,82,2.32,1.169,-1.1,-1,27,27,-9.800000000000001,-3,-3,-3,-3.4,-3,172.8,344.8,316.94,-0.1,0,-0.02,0,-0.02,0
117.077,1.0127,100,24.5,14.44,1.229,1.212,-0.004,1.22,148.96,0,911,36,6,50,12.88,12.78,172.5,172.9,0.4,318.7,5.5,112,200.62,198.88,14.63,5709,0,98,98,1.6,7,7.8,7.1,7.9,7,491,13.6,82.2,2.32,1.166,-5.5,-0.25,28.3,28.5,-9.4,-2.7,-3,-3,-3,-3,172.9,344.6,324.7,-0.1,0,0,0,-0.11,0
117.197,1.0127,100,24.5,14.4,1.227,1.214,-0.008,1.225,148.16,0,911,36,6,50,12.84,12.77,172.5,173.1,0.4,319,5.475,112,198.94,199.02,14.57,5694,0,98,97.90000000000001,1.6,8.1,8,8,8,8,488,12,82.59999999999999,2.32,1.165,-8.800000000000001,-0.12,29.4,29.6,-9.4,-2.7,-3,-2.7,-3,-3,173.2,344.4,330.82,-0.1,0,0,0,-0.19,0
117.318,1.0127,100,24.5,14.38,1.237,1.216,-0.011,1.22,147.76,0,909,36,6,50,12.82,12.76,172.5,172.5,0.4,319.6,5.463,112,198.14,199.16,14.02,5724,0,98,98,1.6,7.6,7.3,7.6,7.3,7.6,490,12.5,83,2.32,1.169,-13.1,-0.25,29.9,30.5,-9.4,-2.7,-2.7,-2.7,-2.7,-2.7,173.8,345.1,335.67,-0.1,0,0,0,-0.54,0
117.436,1.0126,100,24.5,14.44,1.262,1.228,-0.02,1.223,147.36,0,907,36,6,50,12.78,12.75,173.2,172.5,0.4,320.9,5.402,112,197.46,199.24,14.07,5728,0,98,98,2,7.5,7.5,7.5,7.5,7.5,491,12.2,82.7,2.32,1.17,-20.9,0,29.9,31.2,-9,-2.3,-2.7,-2.7,-2.7,-2.7,173.6,345.7,339.44,-0.1,0,0,0,-1.27,0
117.557,1.0126,100,24.5,14.44,1.264,1.229,-0.023,1.217,146.86,0,907,36,6,50,12.78,12.74,173.2,172.3,0.4,321.8,5.634,112,197.64,199.32,14.04,5755,0,98,98.09999999999999,2,7.6,7.6,7.6,7.6,7.6,490,12.6,83.2,2.32,1.166,-28.4,-0.88,30.1,31.7,-9,-2.3,-2.7,-2.3,-2.7,-2.7,173.8,345.7,342.43,-0.1,0,-0.01,-0.1,-1.6,0
117.678,1.0126,100,24.5,14.44,1.264,1.231,-0.028,1.218,146.46,0,904,36,6,50,12.73,12.73,173.2,172.1,0.4,322.2,5.549,112,198.76,199.4,14.07,5734,0,98,98,2,7.6,7.6,7.6,7.6,7.6,491,12.2,83.09999999999999,2.32,1.166,-25.4,0.25,30.7,32.2,-8.699999999999999,-2.3,-2.3,-2.3,-2.3,-2.3,173.8,345.2,344.92,-0.1,0,0,-0.2,-1.48,0
117.797,1.0126,62.9,24.5,14.4,1.251,1.236,-0.03,1.219,146.06,0,904,36,6,50,12.77,12.73,174,172,0.4,322.9,5.378,112,199.32,199.46,13.87,5748,131072,98,98,2.3,7.6,7.6,7.6,7.6,7.6,492,12.9,83,2.3,0.9330000000000001,-193.5,-27.25,21,31.9,-8.699999999999999,-1.9,-2.3,-1.9,-2.3,-2.3,173.2,310,344.08,-0.1,0,-0.42,0,-10.44,0
117.917,1.0126,0,24.5,14.08,1.475,1.09,-1.071,0,146.06,1,901,36,6,50,12.72,12.72,161.2,74.5,0.4,300.1,5.451,112,207.84,190.96,30.09,5696,0,40.2,45.4,-2,-2,-2,-2,-2,-2,308,8.699999999999999,65,1.44,-0.646,-1431.6,-60,0,4.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,149.7,64.59999999999999,161.75,-0.1,0,-1.48,0,-15.59,0
118.038,1.0126,0,24.5,14.04,0.994,0.724,-1.137,0,145.66,1,898,36,6,50,36.67,22.13,126.8,19.4,0.4,232.4,5.768,112,180.4,173.46,28.12,5602,0,37.8,40.1,7,-2,-2,6.5,7,-2,-92,1.4,65,1,-0.044,-890.5,41,0,0.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,93.7,57.4,70.26000000000001,-0.1,0,0,0,-12.6,0
118.157,1.0126,0,24.5,14.5,0.669,0.34,-0.711,0.029,146.06,1,898,36,6,50,80.17,87.51000000000001,65.2,24.4,0.4,118.9,5.781,112,181.92,173.46,28.09,5651,0,29.3,31.2,-2,-2,-2,-2,-2,-2,-70,4.5,65,1.01,0.008999999999999999,-585,21,0,0.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,51.5,51.4,52.09,0,0,0,0,-11.55,0
118.275,1.0126,0,24.5,14.58,0.506,0.218,-0.504,0.033,145.66,1,896,36,6,50,99.84999999999999,186.99,41.2,24.4,0.4,76.09999999999999,5.573,112,183.62,173.46,28.03,5638,0,24.5,25.6,-0.5,-0.5,-0.5,-0.5,-1,-0.5,-62,12.1,65,1.03,0.008999999999999999,-435.2,11.38,0,0.2,0,0,0,0,0,0,35.1,48.9,48.09,0,0,0,0,-11.19,0
118.395,1.0126,0,24.5,14.52,0.39,0.133,-0.381,0.033,145.26,1,896,36,6,50,125.18,218.16,30,24.4,0.4,55.4,5.146,112,185.12,173.46,27.95,5624,0,21.6,22.4,1,1,1,1,1,1,-58,1.3,65,1.04,0.008999999999999999,-335.4,7.62,0,0.2,0,0,0,0,0,0,26.2,47.6,47.12,0,0,0,0,-9.17,0
118.517,1.0126,0,24.5,14.54,0.318,0.066,-0.297,0.033,145.26,1,893,36,6,50,153.99,225.51,24,24.4,0.4,44.1,5.573,112,186.46,173.46,27.97,5605,0,19.5,19.8,2.5,2.5,2.5,2.5,2.5,2.5,-60,0.1,65,1.04,0.008999999999999999,-263.2,5.62,0,0.2,0,0,0,0,0,0,24.5,47.1,46.79,0,0,0,0,-7,0
118.637,1.0126,0,24.5,14.54,0.258,-0.008999999999999999,-0.232,0.034,144.86,1,889,36,6,50,190.54,229.81,24,24.4,0.4,43.7,5.598,112,187.7,173.46,27.95,5600,0,20.8,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-60,-0.1,65,1.04,0.008999999999999999,-205.9,4.25,0,0.2,0,0,0,0,0,0,24,47,46.65,0,0,0,0,-5.28,0
118.757,1.0126,0,24.5,14.52,0.216,-0.025,-0.182,0.034,144.36,1,889,36,6,50,223,232.47,24,24.4,0.4,43.3,5.707,112,188.76,173.46,11.32,5578,0,22.5,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,-0.2,100,1.04,0.008999999999999999,-167,2.5,0,0.2,0,0,0,0,0,0,24.3,46.8,46.5,0,0,0,0,-4.12,0
118.878,1.0126,0,24.5,14.5,0.213,-0.015,-0.165,0.033,143.96,1,885,36,6,50,234.28,233.37,24,24.4,0.4,43.9,5.451,112,189.86,173.46,0.35,5552,0,22.8,22.9,2,2,2,2,2,2,-59,0.1,100,1.04,0.008999999999999999,-167.6,-0.38,0,0.2,0,0,0,0,0,0,24.7,46.8,46.34,0,0,0,0,-4.13,0
118.997,1.0126,0,24.5,14.5,0.219,-0.01,-0.171,0.033,142.76,1,885,36,6,50,234.28,234.28,24,24.4,0.4,44,5.549,112,190.8,173.46,0.41,5542,0,22.6,22.5,2,2,2,2,2,2,-58,-0.1,100,1.04,0.008999999999999999,-175.2,-0.62,0,0.2,0,0,0,0,0,0,24.5,46.6,46.23,0,0,0,0,-4.36,0
119.118,1.0126,0,24.5,14.52,0.222,-0.012,-0.177,0.033,142.36,1,882,36,6,50,234.28,235.2,24,24.3,0.4,43.5,5.463,112,191.76,173.46,0.32,5504,0,22.3,22.2,2,2,2,2,2,2,-58,0,100,1.04,0.008999999999999999,-178.4,-0.12,0,0.2,0,0,0,0,0,0,24.5,46.4,46.05,0,0,0,0,-4.45,0
119.237,1.0126,0,24.5,14.52,0.225,-0.013,-0.182,0.033,141.46,1,879,36,6,50,234.28,235.2,24,24.3,0.4,43.5,5.536,112,192.58,173.46,0.35,5516,0,22,22.1,2,2,2,2,2,2,-58,0,100,1.04,0.008999999999999999,-182.5,-0.12,0,0.2,0,0,0,0,0,0,24.4,46.3,45.93,0,0,0,0,-4.57,0
119.357,1.0126,0,24.5,14.54,0.227,-0.008999999999999999,-0.185,0.033,141.06,1,879,36,6,50,234.28,235.2,24,24.3,0.4,43.4,5.463,112,193.46,173.46,0.29,5490,0,21.8,21.9,2,2,2,2,2,2,-58,-0.1,100,1.04,0.008999999999999999,-184.4,0,0,0.2,0,0,0,0,0,0,24.4,46.2,45.8,0,0,0,0,-4.62,0
119.475,1.0126,0,24.5,14.52,0.23,-0.007,-0.186,0.033,140.36,1,876,36,6,50,234.28,235.2,24,24.3,0.4,43.3,5.561,112,194.22,173.46,0.29,5479,0,21.6,21.5,2,2,2,2,2,2,-58,-0.2,100,1.04,0.008999999999999999,-187.4,-0.25,0,0.2,0,0,0,0,0,0,24.3,46,45.67,0,0,0,0,-4.71,0
119.597,1.0126,0,24.5,14.5,0.231,-0.008999999999999999,-0.186,0.033,139.16,1,876,36,6,50,234.28,235.2,24,24.3,0.4,42.9,5.353,112,195,173.46,0.29,5456,0,21.4,21.3,2,2,2,2,2,2,-58,-0.1,100,1.04,0.008999999999999999,-188,-0.25,0,0.2,0,0,0,0,0,0,24.4,45.8,45.52,0,0,0,0,-4.72,0
119.717,1.0126,0,24.5,14.52,0.23,-0.01,-0.188,0.033,138.56,1,874,36,6,50,234.28,235.2,24,24.3,0.4,42.9,5.414,112,195.7,173.46,0.32,5438,0,21.2,21.2,2,2,1.5,2,1.5,1.5,-58,0,100,1.04,0.008999999999999999,-187.1,0.12,0,0.2,0,0,0,0,0,0,24.3,45.7,45.36,0,0,0,0,-4.69,0
119.837,1.0126,0,24.5,14.54,0.229,-0.008999999999999999,-0.188,0.033,137.96,1,872,36,6,50,234.28,235.2,24,24.3,0.4,42.7,5.427,112,196.4,173.46,0.38,5422,0,21.1,21.2,1.5,1.5,1.5,1.5,1.5,1.5,-58,0.1,100,1.04,0.008999999999999999,-186.9,0.12,0,0.2,0,0,0,0,0,0,24.4,45.6,45.23,0,0,0,0,-4.68,0
119.958,1.0126,0,24.5,14.52,0.226,-0.008999999999999999,-0.187,0.033,137.36,1,872,36,6,49,234.28,235.2,24,24.3,0.4,42.7,5.5,112,197.04,173.46,0.32,5410,0,21.1,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,0.2,100,1.04,0.008999999999999999,-185.8,0.12,0,0.2,0,0,0,0,0,0,24.4,45.4,45.1,0,0,0,0,-4.64,0
120.078,1.0126,0,24.5,14.52,0.225,-0.008999999999999999,-0.186,0.033,136.86,1,870,36,6,49,234.28,235.2,24,24.3,0.4,42.5,5.353,112,197.72,173.46,0.26,5392,0,21,21.1,1.5,1.5,1.5,1.5,1.5,1.5,-58,0.1,100,1.04,0.008999999999999999,-184.6,0.12,0,0.2,0,0,0,0,0,0,24.4,45.3,44.94,0,0,0,0,-4.61,0
120.196,1.0126,0,24.5,14.5,0.228,-0.01,-0.184,0.033,135.66,1,870,36,6,49,234.28,235.2,24,24.3,0.4,42.2,5.512,112,198.3,173.46,0.41,5383,0,21,21,1.5,1.5,1.5,1.5,1.5,1.5,-58,-0.2,100,1.04,0.008999999999999999,-183.9,0,0,0.2,0,0,0,0,0,0,24.4,45.1,44.81,0,0,0,0,-4.58,0
120.317,1.0126,0,24.5,14.5,0.226,-0.008999999999999999,-0.184,0.033,134.76,1,869,36,6,49,234.28,235.2,24,24.3,0.4,42.3,5.341,112,198.92,173.46,0.35,5363,0,20.8,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,0.1,100,1.04,0.008999999999999999,-182.5,0.12,0,0.2,0,0,0,0,0,0,24.4,45,44.66,0,0,0,0,-4.54,0
120.436,1.0125,0,24.5,14.46,0.224,-0.01,-0.181,0.033,134.16,1,867,36,6,49,234.28,235.2,24,24.3,0.4,42,5.39,112,199.54,173.46,0.18,5353,0,20.8,20.9,1.5,1.5,1.5,1.5,1.5,1.5,-58,0.2,100,1.04,0.008999999999999999,-180.2,0.12,0,0.2,0,0,0,0,0,0,24.4,44.8,44.52,0,0,0,0,-4.47,0
120.557,1.0125,0,24.5,14.52,0.223,-0.008,-0.181,0.033,133.56,1,867,36,6,49,234.28,235.2,24,24.3,0.4,42.1,5.378,112,200.04,173.46,0.32,5322,0,20.6,20.8,1,1,1.5,1,1,1,-58,0,100,1.04,0.008999999999999999,-179.9,0.12,0,0.2,0,0,0,0,0,0,24.4,44.7,44.34,0,0,0,0,-4.45,0
120.677,1.0125,0,24.5,14.52,0.223,-0.012,-0.179,0.033,133.06,1,866,36,6,49,234.28,235.2,24,24.3,0.4,41.8,5.439,112,200.66,173.46,0.26,5328,0,20.7,20.6,1.5,1.5,1.5,1.5,1.5,1.5,-58,0,100,1.04,0.008,-178.1,0,0,0.2,0,0,0,0,0,0,24.4,44.6,44.29,0,0,0,0,-4.4,0
120.798,1.0126,0,24.5,14.38,0.222,-0.012,-0.177,0.033,131.56,1,866,36,6,49,234.28,235.2,24,24.3,0.4,41.7,5.256,112,201.18,173.46,0.32,5303,0,20.7,20.6,1,1,1,1,1,1,-58,0,100,1.04,0.008,-177.2,0,0,0.2,0,0,0,0,0,0,24.3,44.4,44.11,0,0,0,0,-4.37,0
120.918,1.0126,0,24.5,14.44,0.216,-0.01,-0.176,0.033,130.96,1,865,36,6,49,234.28,235.2,24,24.3,0.4,41.6,5.378,112,201.68,173.46,0.35,5280,0,20.6,20.6,1,1,1,1,1,1,-58,-0.1,100,1.04,0.008,-173.9,0.25,0,0.2,0,0,0,0,0,0,24.4,44.3,43.96,0,0,0,0,-4.27,0
121.037,1.0126,0,24.5,14.4,0.214,-0.008999999999999999,-0.174,0.033,130.06,1,864,36,6,49,234.28,235.2,24,24.3,0.4,41.3,5.341,112,202.12,173.46,0.26,5270,0,20.6,20.7,1,1,1,1,1,1,-58,0.1,100,1.04,0.008,-172.8,0.25,0,0.2,0,0,0,0,0,0,24.4,44.1,43.83,0,0,0,0,-4.23,0
121.156,1.0126,0,24.5,14.44,0.214,-0.008,-0.172,0.033,129.56,1,864,36,6,49,234.28,235.2,24,24.3,0.4,41.4,5.305,112,202.62,173.46,0.26,5252,0,20.6,20.6,1,1,1,1,1,1,-57,0,100,1.04,0.008,-171.5,0,0,0.2,0,0,0,0,0,0,24.4,44,43.67,0,0,0,0,-4.19,0
121.277,1.0126,0,24.5,14.4,0.212,-0.007,-0.172,0.033,128.96,1,863,36,6,49,234.28,235.2,24,24.3,0.4,41.1,5.463,112,203.08,173.46,0.2,5272,0,20.5,20.6,1,1,1,1,1,1,-58,-0.1,100,1.04,0.008,-170.8,0.25,0,0.2,0,0,0,0,0,0,24.3,44,43.59,0,0,0,0,-4.16,0
121.397,1.0126,0,24.5,14.4,0.211,-0.008,-0.169,0.033,127.46,1,863,36,6,49,234.28,235.2,24,24.3,0.4,41.2,5.183,112,203.5,173.46,0.32,5227,0,20.6,20.6,1,1,1,1,1,1,-57,0.1,100,1.04,0.008,-169.4,0,0,0.2,0,0,0,0,0,0,24.4,43.7,43.48,0,0,0,0,-4.12,0
121.515,1.0126,0,24.5,14.44,0.209,-0.008999999999999999,-0.168,0.033,126.86,1,863,36,6,49,234.28,235.2,24,24.3,0.4,40.9,5.366,112,203.88,173.46,0.32,5212,0,20.5,20.5,0.5,0.5,0.5,0.5,0.5,0.5,-56,0.1,100,1.04,0.008,-166.5,0.12,0,0.2,0,0,0,0,0,0,24.4,43.6,43.28,0,0,0,0,-4.03,0
