﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.01.mhd
288.997,14.83,0,14.8,13.34,0,0,4,99,12.58,13.15,81,60,145.11,80.54,2697.1,2249.2,5426,0,18.9,20.4,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,132,189,73.9,1.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,41.9,188.89,1007.9,0,3276.7,555,0,0,0,0
289.097,14.83,0,14.8,12.46,0,0,4,99,13.61,13.42,20.2,19.6,36.75,81.31,2454.3,2178.9,5411,0,8,8.2,20.1,20.1,20.1,20.1,20.1,20.1,0,189,86,1.06,0,0,0,0,0,0,15.2,114.93,1007.9,0,3276.7,555,0,0,0,0
289.197,14.83,0,14.79,9.04,0,0,4,99,13.25,13.81,12.8,13.5,23.11,80.44,2337.4,2199.4,5398,0,5.9,5.1,6.3,6.3,6.3,6.3,6.3,6.3,-38,189,94.5,1,0,0,0,0,0,0,13.1,72.37,1007.9,0,3276.7,555,0,0,0,0
289.297,14.83,0,14.79,7.18,0.06,0,4,99,13.24,14.13,12.8,13.4,22.83,79.54,2301.1,2188.6,5304,0,6.5,6,3.5,3.5,3.5,3.5,3.5,3.5,-64,189,96.1,1,0,0,0,0,0,0,13.2,49.71,1007.9,0,3276.7,555,0,0,0,0
289.396,14.83,0,14.78,5.9,0.06,0,4,99,22.97,14.34,12.8,13.4,22.64,79.47,2313.6,2182.6,5308,0,7,6.9,3.5,3.5,3.5,3.5,3.5,3.5,-64,189,96.3,1.01,0,0,0,0,0,0,13.3,37.63,1007.9,0,3276.7,555,0,0,0,0
289.498,14.83,0,14.78,4.88,0.06,0,4,99,42.22,21.16,12.8,13.4,22.75,79.57,2323.2,2179.5,5242,0,7.6,7.5,3,3,3,3,3,3,-64,189,97.1,1.01,0,0,0,0,0,0,13.5,31.12,1007.9,0,3276.7,555,0,0,0,0
289.598,14.83,0,14.77,4.1,0.05,0,4,99,53.04,31.97,13.5,13.3,22.64,78.51,2331.9,2178,5168,0,8,7.8,3,3,3,3,3,3,-63,189,98,1.01,0,0,0,0,0,0,13.6,27.53,1007.9,0,3276.7,555,0,0,0,0
289.697,14.83,0,14.77,3.57,0.05,0,4,99,62.45,47.11,13.5,13.3,22.64,78.47,2340.6,2177.1,5134,0,8.3,8.2,3,3,3,3,3,3,-63,189,98.7,1.01,0,0,0,0,0,0,13.5,25.51,1007.9,0,3276.7,555,0,0,0,0
289.798,14.83,0,14.79,3.1,0.05,0,4,99,69.53,67.05,12.8,13.2,22.11,78.02,2348,2176.9,5077,0,8.8,8.4,3,3,3,3,3,3,-62,189,99.5,1.01,0,0,0,0,0,0,13.5,24.3,1007.9,0,3276.7,555,0,0,0,0
289.898,14.83,0,14.79,2.75,0.05,0,4,99,80.67,91.37,12.8,13.2,21.89,78.03,2354.4,2176.9,5030,0,9.1,8.6,2,2,2,2,2,2,-62,189,100,1.01,0,0,0,0,0,0,13.4,23.54,1007.9,0,3276.7,555,0,0,0,0
289.997,14.83,0,14.81,2.43,0.05,0,4,99,90.13,118.29,13.5,13.2,21.89,78.34,2359.7,2176.9,4994,0,9.4,9.4,2,2,2,2,2,2,-62,189,100,1.01,0,0,0,0,0,0,13.7,23.02,1007.9,0,3276.7,555,0,0,0,0
290.098,14.83,0,14.81,2.21,0.05,0,4,99,99.24,145.09,12.8,13.1,21.53,77.89,2366.4,2176.9,4954,0,9.5,9.5,2,2,2,2,2,2,-62,189,100,1,0,0,0,0,0,0,13.5,22.65,1007.9,0,3276.7,555,0,0,0,0
290.197,14.83,0,14.86,2.04,0.04,0,4,99,102.96,169.13,13.5,13.1,21.56,77.13,2371.7,2176.9,4955,0,9.8,9.7,2,2,2,2,2,2,-62,189,100,1,0,0,0,0,0,0,13.5,22.43,1007.9,0,3276.7,555,0,0,0,0
290.297,14.83,0,14.86,1.84,0.04,0,5,99,113.09,188.75,12.8,13.1,21.25,77.33,2377,2176.9,4916,0,10.1,10,2,2,2,2,2,2,-62,189,100,1,0,0,0,0,0,0,13.5,22.25,1007.9,0,3276.7,555,0,0,0,0
290.409,14.83,0,14.9,1.72,0.04,0,5,99,116.46,203.41,12.8,13.1,21.06,76.87,2382.5,2176.9,4844,0,10.3,10.4,2,2,2,2,2,2,-62,189,100,1,0,0,0,0,0,0,13.2,21.92,1007.9,0,3276.7,555,0,0,0,0
290.507,14.83,0,14.9,1.61,0.04,0,5,99,135.01,214.27,12.8,12.9,19.81,75.12,2386.6,2176.9,4616,0,10.2,10.3,2,2,2,2,2,2,-60,189,100,1,0,0,0,0,0,0,13.2,21.21,1007.9,0,3276.7,555,0,0,0,0
290.607,14.83,0,14.91,1.48,0.03,0,5,99,154.21,221.36,12.8,12.8,18.53,73.43,2391,2176.9,4370,0,9.9,10,1,1,1,1,1,1,-58,189,100,1,0,0,0,0,0,0,13,20.25,1007.9,0,3276.7,555,0,0,0,0
290.706,14.83,0,14.91,1.37,0.03,0,5,99,159.22,225.51,12.8,12.6,17.22,71.08,2396.2,2176.9,4132,0,9.6,9.7,1,1,1,1,1,1,-57,189,100,1,0,0,0,0,0,0,12.6,19.13,1007.9,0,3276.7,555,0,0,0,0
290.807,14.83,0,14.92,1.32,0,0,5,99,168.25,228.94,12.8,12.5,16.17,68.41,2381.7,2176.9,3894,0,9.1,8.9,5,5,5,5,5,5,-56,189,100,1,0,0,0,0,0,0,13,17.99,1007.9,57,3276.7,555,8,8,8,0
290.908,14.83,0,14.92,1.26,0,0,5,99,135.84,230.69,13.5,13.9,16.61,66.09,2167.7,2210.6,3717,0,9.6,8.6,6.5,6.5,6.5,6.5,6.5,6.5,-40,189,100,1,0,0,0,0,0,0,16.4,18.7,1007.9,56.3,3276.7,555,8,8,8,0
291.006,14.83,0,14.92,1.18,0,0,5,99,35.34,231.58,18,17.7,21.58,64.51,2063.2,2195.8,3707,0,10.5,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-36,189,100,1,0,0,0,0,0,0,15.2,19.8,1007.9,55.8,3276.7,555,8,8,8,0
291.107,14.83,0,14.92,1.21,0,0,5,99,19.27,47.37,12,12.5,15.14,66.92,2160.1,2204.9,3710,0,8.5,8.5,4.5,4.5,4.5,4.5,4.5,4.5,-40,189,100,1,0,0,0,0,0,0,12.3,18.01,1007.9,0,3276.7,555,0,0,0,0
291.208,14.83,0,14.91,1.13,0,0,5,99,15.81,29.2,12,12.5,14.44,64.69,2125.5,2193.7,3670,0,8.5,8.4,1.4,1.4,1.4,1.4,1.4,1.4,-42,189,100,1,0,0,0,0,0,0,12.4,16.88,1007.9,0,3276.7,555,0,0,0,0
291.307,14.83,0,14.91,1.06,0.01,0,5,99,14.89,22.44,12,12.5,14.44,64.34,2189.6,2187,3605,0,9.4,9,0,0,0,0,0,0,-52,189,100,1,0,0,0,0,0,0,12.6,16.18,1007.9,0,3276.7,555,0,0,0,0
291.408,14.83,0,14.89,1.02,0.01,0,5,99,14.5,18.91,12.8,12.4,14.72,63.67,2205.4,2183,3547,0,9.4,9.4,0,0,0,0,0,0,-54,189,100,1,0,0,0,0,0,0,12.7,15.68,1007.9,0,3276.7,555,0,0,0,0
291.507,14.83,0,14.89,0.94,0.01,0,5,99,21.19,16.99,12,12.4,14.42,62.67,2213.7,2180.6,3548,0,9.6,9.5,0,0,0,0,0,0,-55,189,100,1,0,0,0,0,0,0,12.6,15.39,1007.9,0,3276.7,555,0,0,0,0
291.607,14.83,0,14.89,0.93,0.01,0,5,99,34.64,21.73,12,12.4,14.44,63.38,2218.1,2179.2,3564,0,9.8,9.8,0,0,0,0,0,0,-56,189,100,1,0,0,0,0,0,0,12.6,15.27,1007.9,0,3276.7,555,0,0,0,0
291.707,14.83,0,14.89,0.9,0.01,0,5,100,52.71,28.67,12,12.4,14.47,63.32,2223.9,2178.3,3564,0,9.9,9.9,0,0,0,0,0,0,-56,189,100,1,0,0,0,0,0,0,12.7,15.22,1007.9,0,3276.7,555,0,0,0,0
291.806,14.83,0,14.91,0.83,0.01,0,5,100,60.94,37.4,12,12.4,14.47,63.18,2227.3,2177.5,3536,0,10,10,0,0,0,0,0,0,-56,189,100,1,0,0,0,0,0,0,12.7,15.13,1007.9,0,3276.7,555,0,0,0,0
