﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.99 000021571DAA01 v1.03 Stage2 Plus 93oct_98ron
45.830,14.84,100,14.74,12.7,15.1,0,3,93,12.39,12.3,147,163.4,310.69,79.51,2520.3,2465.7,6548,1.5,100,99.9,10.3,10.3,10.3,6.5,10.3,9.1,340,140,84.7,2.29,0,0,0,-4.2,0,-1.9,145.6,376.95,1007.9,0,3276.7,444,0,0,0,0
45.946,14.84,100,14.72,12.4,14.92,0,3,93,12.35,12.3,144.8,162.1,308.72,79.32,2525,2465.7,6600,1.5,100,99.9,10.6,10.6,10.6,6.8,10.6,9.1,334,140,84.4,2.27,0,0,0,-4.2,0,-1.9,144.9,378.03,1007.9,0,3276.7,444,0,0,0,0
46.065,14.84,100,14.72,12.16,14.69,0,4,93,12.26,12.3,144,160.9,310.97,79.16,2506.8,2465.7,6664,1.4,100,99.9,10.6,10.6,10.6,6.8,10.6,9.1,328,140,84.5,2.24,0,0,0,-4.2,0,-1.9,143.7,378.07,1007.9,0,3276.7,444,4,2048,4,0
46.186,14.84,100,14.7,10.13,10.17,0,4,93,12.65,12.3,131.2,135.9,277.19,79.31,2586.4,2466.9,6396,0,99.5,66.4,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,176,140,81.2,2.18,0,0,0,-4.2,0,-1.5,127.5,374.83,1007.9,0,3276.7,444,0,0,4,0
46.299,14.84,100,14.69,10.8,16.36,0,4,93,22.41,21.95,138.8,176.9,254.58,79.26,2322.7,2465.7,5591,0,99.7,100.3,9,9,9,5.3,9,8,146,140,99.6,2.24,0,-3,0,-4.2,0,-1.5,150.8,374.12,1007.9,0,3276.7,444,4,1048576,4,0
46.416,14.84,100,14.69,14.45,17.02,0,4,93,15.23,14.04,159,180.6,282.58,80.99,2385.9,2465.7,5510,1,99.8,99.7,7.5,5.5,7.5,4.7,7.5,7,366,140,90,2.28,0,-3,0,-3.8,0,-1.5,164.2,372.52,1007.9,0,3276.7,466,1048576,1048576,0,0
46.529,14.84,100,14.69,15.34,16.93,0,4,93,12.78,12.63,164.2,179.9,294.83,81.24,2474.9,2465.7,5563,0.6,99.8,99.7,7.1,4.5,7.1,3.7,7.1,6,388,140,86,2.31,0,-3,0,-3.8,0,-1.5,165.6,371.37,1007.9,0,3276.7,555,0,0,0,0
46.660,14.84,63.9,14.69,15.33,16.93,0,4,93,12.68,12.61,165.8,179.8,299.31,81,2452.9,2465.7,5594,1.3,99.8,99.8,6.9,4.5,6.9,3.7,6.9,6,390,140,84.9,2.2,0,-2.7,0,-1.2,0,-1.5,153.2,336.36,1007.9,0,3276.7,555,0,0,0,0
46.781,14.84,0,14.7,16.25,1,0,5,93,13.08,12.7,105.8,83.9,187.08,81.11,2655.2,2541.5,5461,3,22.4,22.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,279,140,76.8,1.64,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,76.6,245.74,1007.9,0,3276.7,555,0,0,0,0
46.890,14.84,0,14.71,15.3,0,0,5,93,14.42,13.25,25.5,18.7,45.92,80.77,2185.3,2189.4,5460,11.5,8.3,9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,30,140,93.9,1.15,0,0,0,0,0,0,14.3,134.87,1007.9,0,3276.7,555,0,0,0,0
47.002,14.84,0,14.71,10.63,0,0,5,95,13.38,13.53,12.8,13.5,23.28,80.63,2262.7,2192.7,5454,7,5.4,4.3,7,7,7,7,7,7,-39,140,94.2,1.02,0,0,0,0,0,0,12.9,82.96,1007.9,0,3276.7,555,0,0,0,0
47.121,14.84,0,14.7,8.13,0,0,5,95,13.56,13.98,12.8,13.5,22.28,79.67,2219.9,2184.9,5357,6,6.2,5.5,7.5,7.5,7.5,7.5,7.5,7.5,-40,140,95.2,1,0,0,0,0,0,0,13.2,51.59,1007.9,0,3276.7,555,0,0,0,0
47.220,14.84,0,14.7,6.4,0,0,5,95,13.24,14.29,12.8,13.3,21.94,78.39,2200.8,2180.6,5190,3.1,6.6,6.5,7,7,7,7,7,7,-36,140,97.7,1,0,0,0,0,0,0,13.3,38.33,1007.9,0,3276.7,555,0,0,0,0
47.330,14.84,0,14.71,5.4,0,0,5,95,13.62,14.44,13.5,13.2,22.08,77.16,2187.6,2178.7,5054,2.8,6.9,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-34,140,99.7,1,0,0,0,0,0,0,13.4,29.92,1007.9,0,3276.7,555,0,0,0,0
47.430,14.84,0,14.71,4.47,0,0,5,95,13.87,14.56,12.8,13.1,20.92,76.26,2170.9,2177.7,4893,2.2,7.1,7.1,6.5,6.5,6.5,6.5,6.5,6.5,-32,140,100,1,0,0,0,0,0,0,13.5,26.07,1007.9,0,3276.7,555,0,0,0,0
47.529,14.84,0,14.72,3.87,0,0,5,95,13.98,14.62,12.8,13,20.61,74.45,2176,2177.1,4757,1.6,7.1,7.2,6,6,6,6,6,6,-33,140,100,1,0,0,0,0,0,0,13.3,23.64,1007.9,0,3276.7,555,0,0,0,0
47.638,14.84,0,14.72,3.37,0,0,5,93,14.06,14.66,13.5,12.9,20.17,73.51,2187.1,2177.1,4616,0.9,7.2,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-34,140,100,1,0,0,0,0,0,0,13.4,22.01,1007.9,0,3276.7,555,0,0,0,0
47.751,14.84,0,14.72,2.93,0,0,5,93,13.96,14.68,12.8,12.8,19.11,72.17,2169.4,2177.1,4470,0,7.3,7.3,6,6,6,6,6,6,-34,140,100,1,0,0,0,0,0,0,13.1,20.63,1007.9,0,3276.7,555,0,0,0,0
47.861,14.84,0,14.72,2.54,0,0,5,93,13.89,14.7,12.8,12.7,18.5,70.79,2163.7,2177.1,4334,0,7.4,7.4,5.5,5.5,5.5,5.5,5.5,5.5,-34,140,100,1,0,0,0,0,0,0,13.2,19.7,1007.9,0,3276.7,555,0,0,0,0
47.960,14.84,0,14.73,2.27,0,0,5,93,13.79,14.71,12.8,12.6,17.64,68.82,2157.1,2177.1,4198,0,7.4,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-34,140,100,1,0,0,0,0,0,0,13.1,18.9,1007.9,0,3276.7,555,0,0,0,0
48.070,14.84,0,14.73,1.99,0,0,5,93,13.69,14.71,12.8,12.5,17.25,67.28,2175.4,2192.3,4074,0,7.4,7.8,5,5,5,5,5,5,-32,140,100,1,0,0,0,0,0,0,12.8,18.24,1007.9,55,3276.7,555,8,8,8,0
48.171,14.84,0,14.73,1.8,0,0,5,93,13.67,14.72,12.8,12.5,16.67,65.96,2165.9,2186.1,4022,-3.9,7.4,7.5,5.5,5.5,5.5,5.5,5.5,5.5,-34,140,100,1,0,0,0,0,0,0,12.8,17.67,1007.9,55,3276.7,555,8,8,8,0
48.270,14.84,0,14.74,1.68,0,0,5,93,13.74,14.72,12.8,12.5,16.56,66.49,2173.8,2182.5,3996,-4,7.5,7.4,5,5,5,5,5,5,-34,140,100,1,0,0,0,0,0,0,12.6,17.33,1007.9,55,3276.7,555,8,8,8,0
48.369,14.84,0,14.74,1.52,0,0,5,93,13.86,14.72,12,12.5,16.03,65.79,2169.1,2180.3,3944,-4.2,7.6,7.5,5,5,5,5,5,5,-36,140,100,1,0,0,0,0,0,0,12.6,17.02,1007.9,0,3276.7,404,0,0,0,0
48.480,14.84,0,14.74,1.4,0.04,0,6,93,14.03,14.72,12,12.5,15.33,64.74,2182.5,2179,3898,0,8.7,8.4,0,0,0,0,0,0,-43,140,100,1,0,0,0,0,0,0,12.5,16.78,1007.9,0,3276.7,404,0,0,0,0
48.580,14.84,0,14.74,1.25,0.2,0,6,93,14.29,14.72,12,12.5,15.89,64.47,2200.6,2178,3884,0,9.7,9.6,0,0,0,0,0,0,-52,140,100,1.01,0,0,0,0,0,0,12.8,16.61,1007.9,0,3276.7,404,0,0,0,0
48.679,14.84,0,14.74,1.17,0.2,0,6,93,17.19,14.72,12.8,12.5,16.22,64.25,2209.8,2177.5,3880,0,10,10.1,0,0,0,0,0,0,-52,140,100,1.01,0,0,0,0,0,0,12.9,16.52,1007.9,0,3276.7,404,0,0,0,0
48.789,14.84,0,14.74,1.13,0.2,0,6,93,23.77,19.81,12.8,12.5,16.06,64.18,2218.1,2177.5,3837,0,10.3,10.3,0,0,0,0,0,0,-52,140,100,1.01,0,0,0,0,0,0,12.9,16.36,1007.9,0,3276.7,404,0,0,0,0
48.900,14.84,0,14.76,1.05,0.19,0,6,93,33.56,27.94,12.8,12.5,15.42,63.08,2227.1,2177.5,3716,0,10.4,10.4,0,0,0,0,0,0,-52,140,100,1.01,0,0,0,0,0,0,12.8,16.06,1007.9,0,3276.7,404,0,0,0,0
48.999,14.84,0,14.76,0.98,0.19,0,6,93,47.57,37.91,12,12.4,14.42,61.24,2234.5,2177.5,3508,0,10.1,10.3,0,0,0,0,0,0,-51,140,100,1.01,0,0,0,0,0,0,12.5,15.5,1007.9,0,3276.7,404,0,0,0,0
49.101,14.84,0,14.82,0.93,0.19,0,6,93,55.79,48.13,12.8,12.4,13.86,59.26,2242.1,2177.5,3311,0,9.8,9.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,140,100,1.01,0,0,0,0,0,0,12.7,14.79,1007.9,51.9,3276.7,404,8,8,8,0
49.203,14.84,0,14.82,0.89,0,0,6,93,62.61,58.91,13.5,15.6,14.11,57.38,2215.2,2183,3134,0,10.6,9.9,7.6,7.6,7.6,7.6,7.6,7.6,-42,140,100,1,0,0,0,0,0,0,15.2,15.51,1007.9,51.2,3276.7,404,8,8,8,0
49.309,14.84,0,14.86,0.85,0,0,6,93,62.83,70.09,15,15.5,15.03,55.75,2079.5,2180.4,3010,0,9.4,9.7,9.7,9.7,9.7,9.7,9.7,9.7,-34,140,100,1,0,0,0,0,0,0,15.6,15.58,1007.9,49.9,3276.7,404,8,8,8,0
49.419,14.84,0,14.86,0.81,0,0,6,93,42.49,83.05,15,15.3,14.44,55.29,2115,2169.8,2890,0,9.1,8.9,10.1,10.1,10.1,10.1,10.1,10.1,-30,140,100,1,0,0,0,0,0,0,15.2,15.23,1007.9,49.9,3276.7,404,8,8,8,0
49.529,14.84,0,14.87,0.77,0,0,6,93,25.16,54.54,15,15.5,14.22,55.43,2119.8,2161.4,2920,0,9.4,9.2,7.1,7.1,7.1,7.1,7.1,7.1,-34,140,100,1,0,0,0,0,0,0,15.2,15.33,1007.9,50.3,3276.7,404,8,8,8,0
49.641,14.84,0,14.87,0.77,0,0,6,93,19.89,34.33,12.8,12.2,11.72,54.88,2133.9,2155.6,2894,0,7.7,7.9,3,3,3,3,3,3,-42,140,100,1,0,0,0,0,0,0,12,12.92,1007.9,0,3276.7,404,0,0,0,0
49.738,14.84,0,14.87,0.7,0.05,0,6,93,17.98,26.65,12,12.2,11.39,53.81,2141.1,2150.8,2868,0,9,8.3,-3,-3,-3,-3,-3,-3,-48,140,100,1,0,0,0,0,0,0,12.2,12.16,1007.9,0,3276.7,404,0,0,0,0
