﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
29.471,14.85,0,14.73,10.46,0,0,5,90,13.99,14.69,12.8,13.3,21.69,80.22,2274.2,2177.3,5098,0,5.2,4.7,6.5,6.5,6.5,6.5,6.5,6.5,-32,187,99,1,0,0,0,0,0,0,13.2,48.85,1007.9,0,3276.7,555,0,0,0,0
29.582,14.85,0,14.73,8.33,0,0,5,90,13.46,14.7,12.8,13.1,21.11,79,2295.6,2195.4,4945,0,5.8,5.7,6.5,6.5,6.5,6.5,6.5,6.5,-30,187,100,1,0,0,0,0,0,0,13.4,36.09,1007.9,55.3,3276.7,555,8,8,8,0
29.681,14.85,0,14.73,6.75,0,0,5,90,13.41,14.72,12.8,13.1,20.47,77.57,2230.9,2185.7,4804,0,6,6,6.5,6.5,6.5,6.5,6.5,6.5,-30,187,100,1,0,0,0,0,0,0,13.2,29.03,1007.9,54.5,3276.7,555,8,8,8,0
29.797,14.85,0,14.77,5.6,0,0,5,90,13.43,14.71,12.8,13,20.11,76.61,2221.3,2181.2,4698,0,6.2,6.1,6,6,6,6,6,6,-30,187,100,1,0,0,0,0,0,0,13,24.47,1007.9,53.9,3276.7,555,8,8,8,0
29.907,14.85,0,14.77,4.61,0,0,5,90,13.33,14.71,12.8,13,19.44,76,2200.5,2178.6,4701,0,6.4,6.5,6,6,6,6,6,6,-32,187,100,1,0,0,0,0,0,0,12.9,22.59,1007.9,53.9,3276.7,555,8,8,8,0
30.027,14.85,0,14.81,3.95,0,0,5,90,13.12,14.72,12.8,12.9,19.69,75.75,2189.2,2177.6,4658,0,6.6,6.6,6,6,6,6,6,6,-32,187,100,1,0,0,0,0,0,0,12.8,21.39,1007.9,0,3276.7,555,0,0,0,0
30.146,14.85,0,14.81,3.32,0,0,5,90,13.19,14.72,12.8,12.9,19.69,75.06,2244.7,2177,4613,0,7,7.1,2,2,2,2,2,2,-52,187,100,1,0,0,0,0,0,0,13.4,20.69,1007.9,0,3276.7,555,0,0,0,0
30.257,14.85,0,14.83,2.85,0,0,5,90,25.93,16.59,12.8,12.9,19.58,75.26,2264.9,2176.9,4566,0,7.3,7.3,2,2,2,2,2,2,-51,187,100,1,0,0,0,0,0,0,13.3,20.26,1007.9,0,3276.7,555,0,0,0,0
30.367,14.85,0,14.84,2.53,0,0,5,90,38.36,25.45,12.8,12.8,19.58,75.01,2280.1,2176.9,4554,0,7.6,7.5,2,2,2,2,2,2,-50,187,100,1,0,0,0,0,0,0,13.2,20,1007.9,0,3276.7,555,0,0,0,0
30.476,14.85,0,14.84,2.21,0,0,5,90,53.4,38.18,12.8,12.8,19.25,75.07,2294.2,2176.9,4540,0,7.9,7.9,2,2,2,2,2,2,-50,187,100,1,0,0,0,0,0,0,13.2,19.78,1007.9,0,3276.7,555,0,0,0,0
30.585,14.85,0,14.85,1.98,0,0,5,90,59.79,55.49,12.8,12.8,19.19,74.88,2308.9,2176.9,4512,0,8,8,1,1,1,1,1,1,-50,187,100,1,0,0,0,0,0,0,13.1,19.65,1007.9,0,3276.7,555,0,0,0,0
