﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.992 000021571DAA01 RyanHolbrook Twisted Tune 93oct v0.03.mhd
32.670,14.84,18.4,14.82,0.96,0,0,3,99,14.62,14.7,30,29.8,23.19,55.65,2443.3,2447.7,2398,-22.5,13,13,28,28,28,28,28,28,68,176,94.3,1,0,0,0,0,0,0,29.8,24.25,1007.9,0,3276.7,444,0,0,0,0
32.782,14.84,18.4,14.82,0.89,0,0,3,99,14.95,14.71,29.2,29.7,23.06,55.77,2443.3,2443.2,2414,-21.6,13.1,13.2,28.5,28.5,28.5,28.5,28.5,28.5,67,176,94.3,1,0,0,0,0,0,0,29.6,24.28,1007.9,0,3276.7,444,0,0,0,0
32.891,14.84,18.4,14.82,0.81,0,0,3,99,15.13,14.71,29.2,29.6,23.08,55.91,2443.5,2439.3,2419,-20.8,13.4,13.4,28.5,28.5,28.5,28.5,28.5,28.5,66,176,94.3,1,0,0,0,0,0,0,29.6,24.3,1007.9,0,3276.7,444,0,0,0,0
32.994,14.84,18.4,14.82,0.75,0,0,3,99,15.18,14.71,29.2,29.4,23.19,56.03,2435.2,2436.9,2433,-20.3,13.6,13.6,28.3,28.3,28.3,28.3,28.3,28.3,66,176,94.3,1,0,0,0,0,0,0,29.4,24.33,1007.9,0,3276.7,444,0,0,0,0
33.102,14.84,18.8,14.82,0.7,0,0,3,99,15.27,14.71,29.2,29.4,23.06,56.07,2436.2,2436.2,2447,-19.5,13.8,13.7,28.5,28.5,28.5,28.5,28.5,28.5,65,176,94.3,1,0,0,0,0,0,0,29.9,24.71,1007.9,0,3276.7,444,0,0,0,0
33.225,14.84,18.8,14.82,0.68,0,0,3,99,15.23,14.71,29.2,30,23.69,56.2,2466.1,2456.1,2458,-19,14.4,14.5,28.4,28.4,28.4,28.4,28.4,28.4,67,176,94.1,1,0,0,0,0,0,0,30.1,25.3,1007.9,0,3276.7,444,0,0,0,0
33.347,14.84,19.2,14.82,0.63,0,0,3,99,15.14,14.71,30,30.5,24,56.68,2483,2476.6,2473,-18.7,15,15,27.9,27.9,27.9,27.9,27.9,27.9,68,176,94,1,0,0,0,0,0,0,30,25.63,1007.9,0,3276.7,444,0,0,0,0
33.462,14.84,19.6,14.82,0.6,0,0,3,99,15.37,14.71,30.8,31.2,24.78,56.65,2483.3,2494.9,2492,-17.1,15.6,15.6,28,28,28,28,28,28,68,176,93.9,1,0,0,0,0,0,0,30.9,26.26,1007.9,0,3276.7,444,0,0,0,0
33.567,14.84,19.6,14.82,0.6,0,0,4,99,15.5,14.71,30,30.6,24.75,57.01,2501.7,2497.8,2498,-15.9,15.5,15.7,28,28,28,28,28,28,70,176,93.9,1,0,0,0,0,0,0,30.3,26.04,1007.9,0,3276.7,444,0,0,0,0
33.687,14.84,19.6,14.82,0.6,0,0,4,99,15.44,14.71,29.2,30,24.36,57.06,2486.7,2487,2548,-15.2,15.5,15.6,28.9,28.9,28.9,28.9,28.9,28.9,67,176,93.9,1,0,0,0,0,0,0,29.3,25.98,1007.9,0,3276.7,444,0,0,0,0
33.803,14.84,20,14.81,0.59,0,0,4,99,15.36,14.71,28.5,29.8,24.28,57.46,2477.3,2481.9,2580,-14.5,15.7,15.6,29,29,29,29,29,29,64,176,93.8,1,0,0,0,0,0,0,29.3,26.03,1007.9,0,3276.7,444,0,0,0,0
33.902,14.84,20,14.81,0.58,0,0,4,99,15.44,14.71,28.5,29.5,24.31,57.36,2478.6,2477,2578,-13.3,15.7,15.6,29,29,29,29,29,29,64,176,93.9,1,0,0,0,0,0,0,29.4,25.82,1007.9,0,3276.7,444,0,0,4,0
34.012,14.84,20,14.81,0.58,0,0,4,99,15.37,14.71,30,29.5,24.44,57.07,2471,2469.5,2517,-12.8,15.5,15.6,15.2,15.2,15.2,15.2,15.2,15.2,52,176,94,1,0,0,0,0,0,0,30.5,25.47,1007.9,0,3276.7,444,0,0,4,0
34.113,14.84,20,14.82,0.58,0,0,4,99,15.28,14.71,30.8,30.3,23.94,56.25,2466.6,2462.5,2406,-12.3,15.3,15.4,14,14,14,14,14,14,48,176,94.2,1,0,0,0,0,0,0,31.1,25.07,1007.9,0,3276.7,444,0,0,4,0
34.214,14.84,20,14.82,0.6,0,0,4,99,15.37,14.71,30.8,30.8,23.28,55.3,2458.8,2458.5,2303,-11.2,15.1,15,13.8,13.8,13.8,13.8,13.8,13.8,52,176,94.3,1,0,0,0,0,0,0,31.2,24.49,1007.9,0,3276.7,444,0,0,4,0
34.313,14.84,20.4,14.82,0.59,0,0,4,99,15.59,14.71,30.8,31.4,22.47,54.69,2448.7,2454.9,2222,-9.7,15,14.8,13.4,13.4,13.4,13.4,13.4,13.4,54,176,94.3,1,0,0,0,0,0,0,32.2,24.31,1007.9,0,3276.7,444,0,0,4,0
34.412,14.84,21.2,14.82,0.57,0,0,4,99,15.51,14.71,33,33.5,22.94,54.3,2478.1,2493.8,2147,-9,15.6,15.3,24.3,24.3,24.3,24.3,24.3,24.3,62,176,94,1,0,0,0,0,0,0,34.5,24.85,1007.9,0,3276.7,444,0,0,0,0
34.524,14.84,21.6,14.82,0.55,0,0,4,99,15.66,14.71,35.2,35.5,24.22,54.29,2529.6,2544.9,2130,-7.3,16.6,16.6,24.5,24.5,24.5,24.5,24.5,24.5,84,176,93.8,1,0,0,0,0,0,0,36.1,25.72,1007.9,0,3276.7,444,0,0,0,0
34.631,14.84,21.6,14.82,0.55,0,0,4,99,15.51,14.71,36,36.1,25.11,54.85,2552.4,2563.2,2140,-6.8,17.2,17.6,24,24,24,24,24,24,89,176,93.6,1,0,0,0,0,0,0,36.5,26.13,1007.9,0,3276.7,477,0,0,0,0
34.732,14.84,21.6,14.82,0.57,0,0,4,99,15.01,14.71,36,36.2,25,54.88,2546.1,2563.9,2130,-8,17.2,17.2,24,24,24,24,24,24,90,176,93.6,1,0,0,0,0,0,0,36.4,26.19,1007.9,0,3276.7,555,0,0,0,0
34.831,14.84,21.6,14.82,0.59,0,0,4,99,15.06,14.7,36,36.2,25,54.59,2552.7,2563.8,2130,-7,17.1,17.1,24,24,24,24,24,24,90,176,93.6,1,0,0,0,0,0,0,36.4,26.16,1007.9,0,3276.7,555,0,0,0,0
34.943,14.84,21.6,14.81,0.6,0,0,4,99,15.14,14.7,36,36.2,25,54.66,2553.9,2563.5,2136,-6.2,17,16.9,24,24,24,24,24,24,90,176,93.6,1,0,0,0,0,0,0,36.4,26.2,1007.9,0,3276.7,555,0,0,0,0
35.044,14.84,21.6,14.81,0.61,0,0,4,99,15.09,14.7,36,36.1,25.08,54.61,2562.3,2564,2145,-5.7,16.9,16.9,24,24,24,24,24,24,90,176,93.6,1,0,0,0,0,0,0,36.3,26.27,1007.9,0,3276.7,555,0,0,0,0
35.144,14.84,21.6,14.81,0.63,0,0,4,99,14.97,14.71,36,36.1,25.14,54.91,2569.9,2564.4,2148,-5.7,16.9,16.9,24,24,24,24,24,24,90,176,93.6,1,0,0,0,0,0,0,36.2,26.34,1007.9,0,3276.7,555,0,0,0,0
35.254,14.84,21.6,14.81,0.63,0,0,4,99,14.95,14.71,36,36,25.22,54.94,2568.3,2563.9,2148,-5.3,16.8,16.8,24.5,24.5,24.5,24.5,24.5,24.5,90,176,93.6,1,0,0,0,0,0,0,36.4,26.38,1007.9,0,3276.7,555,0,0,0,0
35.364,14.84,21.6,14.83,0.87,0,0,4,99,14.99,14.71,35.2,35.9,25,54.72,2561.8,2563.5,2157,-4.5,15.4,14.9,24.5,24.5,24.5,24.5,24.5,24.5,90,176,93.6,1,0,0,0,0,0,0,35.5,26.4,1007.9,0,3276.7,555,0,0,0,0
35.464,14.84,21.6,14.83,0.89,0,0,4,99,14.86,14.71,35.2,35.8,24.83,54.78,2566.7,2563,2162,-4.8,15.3,15.1,24.5,24.5,24.5,24.5,24.5,24.5,86,176,93.6,1,0,0,0,0,0,0,35.5,26.39,1007.9,0,3276.7,555,0,0,0,0
35.562,14.84,21.6,14.84,0.91,0,0,4,99,14.52,14.7,35.2,35.6,24.94,54.95,2565.6,2562.9,2179,-6.1,15.1,15.2,25,25,25,25,25,25,87,176,93.6,1,0,0,0,0,0,0,35.4,26.4,1007.9,0,3276.7,555,0,0,0,0
35.663,14.84,21.6,14.84,0.94,0,0,4,99,14.51,14.71,35.2,35.4,24.89,55,2567,2562.5,2186,-6.1,15.1,15.2,25,25,25,25,25,25,86,176,93.7,1,0,0,0,0,0,0,35.2,26.38,1007.9,0,3276.7,555,0,0,0,0
35.762,14.84,21.6,14.84,0.94,0,0,4,99,14.64,14.7,34.5,35.4,24.83,55.1,2567.4,2562,2194,-5.7,15.1,15,25,25,25,25,25,25,86,176,93.7,1,0,0,0,0,0,0,34.9,26.42,1007.9,0,3276.7,555,0,0,0,0
35.862,14.84,21.6,14.84,0.96,0,0,4,99,14.64,14.71,34.5,35.2,24.83,55.03,2570.6,2562,2204,-5.7,15,15,25.5,25.5,25.5,25.5,25.5,25.5,85,176,93.7,1,0,0,0,0,0,0,34.8,26.3,1007.9,0,3276.7,555,0,0,0,0
35.964,14.84,21.6,14.83,0.99,0,0,4,99,14.67,14.7,33.8,34.1,24.44,55.03,2568.1,2553.2,2218,-5.6,14.3,14.5,25.5,25.5,25.5,25.5,25.5,25.5,84,176,93.7,1,0,0,0,0,0,0,33.5,25.73,1007.9,0,3276.7,555,0,0,0,0
36.061,14.84,21.6,14.83,1.01,0,0,5,99,14.73,14.7,32.2,32.8,23.72,55.06,2554.9,2525.2,2250,-5.3,13.6,13.8,26,26,26,26,26,26,80,176,93.9,1,0,0,0,0,0,0,31.3,24.96,1007.9,0,3276.7,555,0,0,0,0
36.164,14.84,21.6,14.82,1.03,0,0,5,99,14.61,14.7,30,30.9,22.36,55.27,2479.3,2469.9,2294,-5.7,13.1,13,27.5,27.5,27.5,27.5,27.5,27.5,73,176,94.1,1,0,0,0,0,0,0,29.9,24.08,1007.9,0,3276.7,555,0,0,0,0
36.268,14.84,21.6,14.82,1.01,0,0,5,99,14.27,14.7,29.2,29.6,21.81,55.04,2449.4,2448,2288,-7.1,12.7,12.7,28,28,28,28,28,28,69,176,94.4,1,0,0,0,0,0,0,28.9,23.21,1007.9,0,3276.7,555,0,0,0,0
36.381,14.84,21.6,14.82,1,0,0,5,99,13.92,14.7,28.5,28.9,21.31,54.65,2423.2,2422.8,2290,-8.9,12.5,12.6,28,28,28,28,28,28,65,176,94.5,1,0,0,0,0,0,0,28.8,22.58,1007.9,0,3276.7,555,0,0,0,0
36.484,14.84,21.6,14.82,0.95,0,0,5,99,13.96,14.7,28.5,28.6,21.17,54.55,2400.2,2403.1,2293,-9.5,12.5,12.5,28,28,28,28,28,28,64,176,94.6,1,0,0,0,0,0,0,28.4,22.32,1007.9,0,3276.7,555,0,0,0,0
36.597,14.84,22,14.82,0.94,0,0,5,99,14.09,14.7,27.8,28.3,20.97,54.8,2392.3,2390.9,2287,-9.9,12.5,12.4,28,28,28,28,28,28,63,176,94.6,1,0,0,0,0,0,0,28.5,22.06,1007.9,0,3276.7,555,0,0,0,0
36.717,14.84,22,14.82,0.91,0,0,5,99,14.19,14.7,28.5,28.6,20.5,54.08,2376.9,2378.6,2211,-10,12.4,12.5,27.5,27.5,27.5,27.5,27.5,27.5,64,176,94.8,1,0,0,0,0,0,0,29,21.65,1007.9,0,3276.7,555,0,0,0,0
36.839,14.84,22,14.82,0.89,0,0,5,99,14.27,14.7,29.2,29.1,20.14,53.33,2370.2,2370,2134,-10.2,12.3,12.4,27,27,27,27,27,27,67,176,95,1,0,0,0,0,0,0,30.2,21.42,1007.9,0,3276.7,555,0,0,0,0
36.953,14.84,23.1,14.82,0.84,0,0,5,99,14.36,14.71,30.8,31.4,20.44,52.91,2379.9,2399.6,2052,-10.5,12.9,12.4,15.8,15.8,15.8,15.8,15.8,15.8,72,176,94.8,1,0,0,0,0,0,0,31.8,21.95,1007.9,0,3276.7,555,0,0,4,0
37.054,14.84,25.1,14.82,0.8,0,0,5,99,14.46,14.71,33.8,33.8,21.64,52.81,2446.3,2461.7,1980,-10.5,14.3,14,15.6,15.6,15.6,15.6,15.6,15.6,68,176,94.3,1,0,0,0,0,0,0,36,23.06,1007.9,0,3276.7,555,0,0,4,0
37.191,14.84,27.5,14.82,0.76,0.07,0,5,99,14.62,14.71,38.2,38,23.81,52.94,2554.8,2543.8,1918,-10,16.7,16.7,11.1,11.1,11.1,11.1,11.1,11.1,78,176,93.7,1.01,0,0,0,0,0,0,40.2,24.87,1007.9,0,3276.7,555,0,0,4,0
37.296,14.84,31.8,14.82,0.79,0.3,0,5,99,15.27,14.71,42.8,42.9,25.97,53.93,2574.1,2608.2,1884,-6.7,18.8,18.7,21.5,21.5,21.5,21.5,21.5,21.5,98,176,93.6,1.02,0,0,0,0,0,0,44.2,26.95,1007.9,0,3276.7,555,0,0,0,0
37.404,14.84,32.5,14.82,0.83,0.3,0,5,99,15.27,14.71,44.2,44.1,27,55.46,2640,2641.4,1878,-6.2,18.9,19,21,21,21,21,21,21,117,176,93.6,1.02,0,0,0,0,0,0,44.7,27.79,1007.9,0,3276.7,555,0,0,0,0
37.513,14.84,32.5,14.81,0.89,0.3,0,5,99,15.62,14.7,44.2,44,27.22,55.67,2630.8,2644.5,1890,-3.5,18.9,18.9,21.5,21.5,21.5,21.5,21.5,21.5,119,176,93.6,1.02,0,-3,0,0,0,0,45,28.14,1007.9,0,3276.7,555,0,0,0,0
37.612,14.84,32.5,14.81,0.97,0.3,0,5,99,15.07,14.7,44.2,44,27.39,55.69,2639,2645.9,1892,-4.8,18.3,18.5,21.5,18.5,21.5,21.5,21.5,21.5,120,176,93.5,1.02,0,-3,0,0,0,0,44.9,28.25,1007.9,0,3276.7,555,0,0,0,0
37.722,14.84,32.5,14.8,1.03,0.3,0,5,97,14.97,14.7,44.2,44,27.25,55.43,2634.9,2645.7,1885,-4.2,18,18,21.5,18.5,21.5,21.5,21.5,21.5,120,176,93.6,1.02,0,-3,0,0,0,0,44.9,28.21,1007.9,0,3276.7,404,0,0,0,0
37.823,14.84,32.5,14.8,1.08,0.29,0,6,97,15.06,14.7,44.2,43.5,27.31,55.35,2645.5,2644.3,1894,-3.2,17.6,17.6,21.5,18.5,21.5,21.5,21.5,21.5,120,176,93.5,1.02,0,-3,0,0,0,0,44.7,28.1,1007.9,0,3276.7,404,0,0,0,0
37.924,14.84,33.3,14.81,1.14,0.3,0,6,97,14.97,14.7,44.2,43.9,27.44,55.62,2637.7,2642.7,1907,-3.1,17.6,17.4,21.5,18.5,21.5,21.5,21.5,21.5,119,176,93.4,1.02,0,-2.7,0,0,0,0,45.4,28.57,1007.9,0,3276.7,404,0,0,0,0
38.022,14.84,34.9,14.81,1.16,0.24,0,6,97,14.77,14.7,45.8,45.4,28.39,55.84,2661.8,2662.8,1913,-3.4,17.6,17.5,21.5,18.8,21.5,21.5,21.5,21.5,122,176,93.4,1.02,0,-2.7,0,0,-3,0,47.1,29.71,1007.9,0,3276.7,404,0,0,0,0
38.132,14.84,36.9,14.87,1.18,0.4,0,6,97,14.7,14.7,48,48.3,30.19,56.85,2700.5,2699.9,1926,-3.4,18.8,18.6,21.5,18.8,21.5,18.5,18.5,21.5,126,176,93.3,1.03,-3,-2.7,-3,-3,-3,-3,50.3,31.38,1007.9,0,3276.7,404,0,0,0,0
38.231,14.84,37.3,14.87,1.25,0.39,0,6,97,14.75,14.7,50.2,49.2,31.75,58.2,2731.7,2727.4,1948,-3,18.8,19,18.5,15.8,18.5,18.5,18.5,18.5,134,176,93.2,1.03,-6,-7.2,-3,-3,-3,-6,50.4,32.17,1007.9,0,3276.7,404,0,0,0,0
38.332,14.84,37.3,14.9,1.37,0.33,0,6,97,14.67,14.7,49.5,49.1,31.22,58.75,2731,2730.1,1932,-3.1,18.1,18,15.5,14.3,18.5,18.5,18.5,15.5,135,176,93.2,1.03,-6,-7.2,-3,-3,-3,-6,49.6,32.25,1007.9,0,3276.7,404,0,0,0,0
38.445,14.84,37.3,14.9,1.46,0.26,0,6,97,14.92,14.7,48.8,49.1,30.31,57.87,2733.9,2729.5,1909,-1.9,17.1,17.1,15.5,14.3,18.5,18.5,18.5,15.5,132,176,93.4,1.02,-6,-7.2,-3,-3,-3,-6,49,31.91,1007.9,0,3276.7,404,0,0,0,0
38.541,14.84,36.9,14.85,1.58,0.21,0,6,97,15.21,14.7,48,48.9,28.75,56.61,2727.4,2727.3,1838,-0.1,15.9,15.8,15,13.8,15.7,15.7,15.7,15,130,176,93.7,1.02,-6,-7.2,-3,-2.7,-2.7,-6,48.3,30.94,1007.9,0,3276.7,404,0,0,4,0
38.645,14.84,36.9,14.85,1.64,0.2,0,6,97,14.88,14.7,48,49.1,27.17,55.27,2721.8,2721.6,1744,-0.7,15.1,14.7,12.1,12.1,12.1,12.1,12.1,12.1,124,176,94.4,1.02,-6,-7.2,-2.7,-2.7,-2.7,-6,48.3,29.66,1007.9,0,3276.7,404,0,0,4,0
38.763,14.84,36.9,14.82,1.65,0.21,0,6,97,14.43,14.7,48.8,49.5,26.33,53.9,2709.3,2718.1,1674,-2,14.6,14.7,11.1,11.1,11.1,11.1,11.1,11.1,125,176,94.8,1.02,-6,-7.2,-2.7,-2.7,-2.7,-6,49.1,28.42,1007.9,0,3276.7,404,0,0,4,0
38.991,14.84,36.9,14.82,1.65,0.21,0,6,97,14.09,14.7,48.8,49.7,25.56,52.72,2708.1,2716.4,1614,-3.4,14.2,14.2,12.1,12.1,12.1,12.1,12.1,12.1,127,176,95.1,1.01,-6,-7.2,-2.7,-5.7,-2.7,-6,49.5,26.74,1007.9,0,3276.7,404,0,0,0,0
39.092,14.84,36.9,14.87,1.64,0.09,0,6,97,13.63,14.7,48.8,49.9,24.75,50.39,2713.7,2715.3,1560,-7.1,13.5,13.4,13.5,12.3,13.8,12,16.1,13.8,134,176,95.5,1.01,-5.7,-6.8,-5.7,-7.5,-3.4,-5.7,49.2,26.5,1007.9,0,3276.7,404,0,0,0,0
39.202,14.84,36.9,14.87,1.63,0.08,0,6,97,13.44,14.7,48.8,49.9,24.97,50.36,2719.7,2715.1,1580,-9.2,13.6,13.6,13.8,12.7,13.8,12,16.1,13.8,132,176,95.4,1.01,-5.7,-6.8,-5.7,-7.5,-3.4,-5.7,49.1,26.62,1007.9,0,3276.7,404,0,0,0,0
39.310,14.84,36.9,14.87,1.59,0.11,0,6,97,13.2,14.7,48.8,49.8,25,50.82,2710.3,2714.7,1583,-11.9,13.8,13.7,13.3,12.2,13.3,11.5,15.6,13.3,132,176,95.4,1.01,-5.3,-6.4,-5.3,-7.5,-3.4,-5.3,49.1,26.73,1007.9,0,3276.7,404,0,0,0,0
39.412,14.84,36.9,14.87,1.59,0.14,0,6,97,13.1,14.7,48.8,49.8,25.08,50.94,2708.7,2714.7,1585,-14.2,13.9,13.8,13.7,12.6,13.7,11.8,15.6,13.7,131,176,95.3,1.01,-5.3,-7.5,-5.3,-7.2,-3.4,-5.3,49.2,26.77,1007.9,0,3276.7,404,0,0,0,0
39.526,14.84,36.9,14.84,1.58,0.16,0,6,97,13.37,14.7,48.8,49.8,25.19,50.98,2719.4,2714.8,1588,-15.2,14,13.9,13.7,11.5,13.7,11.8,15.6,13.7,132,176,95.3,1.01,-4.9,-7.5,-5.3,-7.2,-3.4,-4.9,49.3,26.79,1007.9,0,3276.7,404,0,0,0,0
39.632,14.84,37.6,14.84,1.57,0.2,0,6,97,13.78,14.7,49.5,50.1,25.39,50.89,2726.4,2718.4,1590,-15.9,14.2,14.1,14.1,11.5,14.1,12.2,15.6,14.1,132,176,95.3,1.02,-4.9,-7.5,-4.9,-6.8,-3,-4.9,50.1,27.07,1007.9,0,3276.7,404,0,0,0,0
39.733,14.84,38.8,14.83,1.55,0.26,0,6,97,13.92,14.7,50.2,51.5,26.19,51.13,2730.2,2735.8,1600,-16.6,14.8,14.7,13.6,11.3,13.6,11.7,15.5,13.6,134,176,94.5,1.02,-4.5,-7.2,-4.9,-6.8,-3,-4.5,51.4,27.78,1007.9,0,3276.7,404,0,0,0,0
39.833,14.84,38.8,14.83,1.52,0.31,0,6,97,14.08,14.7,51.8,52.1,26.94,51.55,2753.5,2754,1616,-17.1,15.3,15.3,13,10.3,13,11.1,14.5,13,136,176,94.2,1.02,-4.5,-7.2,-4.5,-6.4,-3,-4.5,51.9,28.29,1007.9,0,3276.7,404,0,0,0,0
39.942,14.84,38,14.82,1.55,0.31,0,6,97,14.1,14.7,51.8,51.6,27.22,52.01,2739.8,2756.1,1622,-17.8,15.3,15.5,13,10.3,13,11.1,14.8,13,138,176,94.4,1.02,-4.5,-7.2,-4.5,-6.4,-2.7,-4.5,52.1,28.28,1007.9,0,3276.7,404,0,0,0,0
40.042,14.84,36.9,14.82,1.6,0.19,0,6,97,14.18,14.7,51,49.9,26.72,52.26,2741.4,2746.1,1618,-18.3,14.5,14.4,13.5,11.2,13.5,11.6,15.3,13.5,140,176,95.1,1.02,-4.2,-6.8,-4.5,-6.4,-2.7,-4.2,50.4,27.7,1007.9,0,3276.7,404,0,0,0,0
40.142,14.84,36.9,14.82,1.65,0.11,0,6,97,14.42,14.7,49.5,49.8,25.86,51.74,2744.6,2732,1598,-18.2,13.9,13.9,14.3,11.7,14.3,12.5,15.8,14.3,136,176,95.3,1.01,-4.2,-6.8,-4.2,-6,-2.7,-4.2,50,27.26,1007.9,0,3276.7,404,0,0,0,0
40.241,14.84,37.3,14.82,1.64,0.1,0,6,97,14.7,14.7,49.5,50.3,25.78,51.2,2741.6,2726.6,1612,-17.4,14,13.8,13.8,11.2,13.8,12,15.7,13.8,134,176,95.1,1.01,-4.2,-6.8,-4.2,-6,-2.3,-4.2,49.5,27.41,1007.9,0,3276.7,404,0,0,0,0
40.344,14.84,39.2,14.81,1.64,0.2,0,6,97,14.81,14.7,49.5,51.8,26.03,51.49,2728.8,2738.6,1614,-17,14.7,14.1,13.8,11.6,13.8,12,15.7,13.8,132,176,94.1,1.02,-3.8,-6.4,-4.2,-6,-2.3,-3.8,51.5,28.39,1007.9,0,3276.7,404,0,0,0,0
40.462,14.84,41.2,14.81,1.55,0.36,0,6,97,14.99,14.7,53.2,54,28.14,52.13,2751.8,2782.8,1642,-16.1,16,15.8,12.2,9.6,12.2,10.3,13.7,12.2,138,176,92.9,1.03,-3.8,-6.4,-3.8,-5.7,-1.9,-3.8,55.5,29.97,1007.9,0,3276.7,404,0,0,0,0
40.562,14.84,41.2,14.82,1.54,0.37,0,6,97,15.04,14.7,55.5,55.1,30.11,53.5,2796.2,2809.9,1673,-15.5,16.6,16.7,11.2,8.6,11.2,9.3,13.1,11.2,146,176,92.5,1.03,-3.8,-6,-3.8,-5.7,-1.9,-3.8,56.2,30.89,1007.9,0,3276.7,404,0,0,0,0
40.687,14.84,41.2,14.82,1.57,0.17,0,6,97,15.08,14.7,56.2,55.2,30.33,54.36,2822.5,2813.8,1664,-14.7,15.9,16.3,10.6,8,10.2,8.3,12.1,10.6,150,176,92.4,1.02,-3.4,-6,-3.4,-5.3,-1.9,-3.4,55.9,31.07,1007.9,0,3276.7,404,0,0,0,0
40.815,14.84,41.2,14.85,1.66,0,0,6,97,15.14,14.7,54.8,55.3,29.31,53.5,2823.2,2817.1,1652,-13.7,14.9,14.8,11.6,9,11.6,9.7,13.5,11.6,148,176,92.5,1,-3.4,-6,-3.4,-5.3,-4.5,-3.4,54.6,31.04,1007.9,0,3276.7,404,0,0,0,0
40.923,14.84,40.8,14.83,1.68,0,0,6,97,14.83,14.7,54,54.8,29.11,53.3,2818.7,2814.8,1662,-14,14.7,14.8,11.6,9.3,11.6,9.7,10.5,11.6,146,176,92.6,1,-3,-5.7,-3.4,-5.3,-4.5,-3,54.2,30.96,1007.9,0,3276.7,404,0,0,0,0
41.045,14.84,40.8,14.83,1.68,0,0,6,97,14.37,14.7,54,54.9,28.86,53.33,2809.9,2811.9,1658,-15.3,14.9,14.7,12,9.3,12,10.1,10.5,12,144,176,92.6,1,-3,-5.7,-3,-4.9,-4.5,-3,54,30.91,1007.9,0,3276.7,404,0,0,0,0
41.156,14.84,40.8,14.81,1.68,0.07,0,6,97,14.19,14.7,54,54.9,28.92,53.48,2807.1,2811,1658,-16.2,15.1,15,12,9.3,12,10.1,10.5,12,144,176,92.6,1.01,-3,-5.3,-3,-4.9,-4.5,-3,54.3,30.91,1007.9,0,3276.7,404,0,0,0,0
41.267,14.84,40.4,14.81,1.68,0.07,0,6,97,14.46,14.7,54,54.5,29.11,53.34,2811.3,2809.2,1662,-15.9,15,15.2,12.3,9.7,12,10.1,10.8,12.3,144,176,92.8,1.01,-2.7,-5.3,-2.7,-4.5,-4.2,-2.7,54.4,30.75,1007.9,0,3276.7,404,0,0,0,0
41.390,14.84,40.4,14.81,1.68,0.07,0,6,97,14.6,14.7,54,54.5,29.17,53.32,2798.9,2806.4,1668,-15.7,15.1,15.1,9.3,9.7,12.3,10.5,10.8,12.3,144,176,92.7,1.01,-5.7,-5.3,-2.7,-4.5,-4.2,-2.7,54.2,30.72,1007.9,0,3276.7,404,0,0,0,0
41.525,14.84,38.4,14.82,1.71,0,0,6,97,14.5,14.7,53.2,52.6,28.81,53.61,2795.2,2795.8,1674,-16.2,14.3,14.5,10.3,11.1,13.3,11.5,11.8,13.3,144,176,93.8,1,-5.7,-4.9,-2.3,-4.5,-3.8,-2.3,51.8,29.68,1007.9,0,3276.7,404,0,0,0,0
41.635,14.84,36.9,14.84,1.78,0,0,6,97,14.66,14.7,48.8,49.9,26.56,53.3,2786,2762.2,1673,-15.8,13.5,13.1,12.3,13.1,15.7,13.8,14.2,12.7,136,176,94.8,1,-5.3,-4.9,-2.3,-4.2,-3.8,-5.3,48.8,28.61,1007.9,0,3276.7,404,0,0,0,0
41.770,14.84,36.9,14.84,1.73,0.13,0,6,97,14.54,14.7,48.8,49.2,26.5,53.29,2749.8,2740.5,1682,-16.3,13.9,13.8,12.7,13.1,15.7,13.8,14.2,12.7,130,176,94.8,1.01,-5.3,-4.5,-2.3,-4.2,-3.4,-5.3,49,28.09,1007.9,0,3276.7,404,0,0,0,0
41.884,14.84,33.7,14.84,1.72,0.03,0,6,97,14.47,14.7,48,47.4,26.44,53.75,2719.4,2715.9,1700,-16.7,13.4,13.7,12.7,13.5,16.1,14.2,14.6,12.7,130,176,94.7,1,-5.3,-4.5,-1.9,-3.8,-3.4,-5.3,44.4,26.41,1007.9,0,3276.7,404,0,0,0,0
42.026,14.84,27.8,14.83,1.77,0.05,0,6,97,14.47,14.7,36.8,38.6,20.19,53.55,2683.3,2655.4,1679,-17.1,11.2,10.5,15.1,15.5,18.1,16.2,16.6,15.1,111,176,94.9,1,-4.9,-4.2,-1.9,-3.8,-3.4,-4.9,36.9,22.78,1007.9,0,3276.7,404,0,0,0,0
