﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.71 00003076501103 v3.3 stg2 hpfp e40
1092.833,1.0145,0,14.62,0.206,-0.012,-0.167,0.033,100,890,54,5,30,234.28,24,24.3,42.2,5.402,109,150.64,0.41,5347,0.01,22.1,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.04,0.033,0,0.1,0,0,0,0,0,0,0,24.5,44.7,43.45,0,0,0,0,-4.1,0
1092.932,1.0145,0,14.6,0.208,-0.012,-0.17,0.033,100,887,54,5,30,234.28,24,24.3,42,5.561,109,151.82,0.35,5308,0.01,22,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.1,0,0,0,0,0,0,0,24.5,44.5,43.29,0,0,0,0,-4.15,0
1093.096,1.0145,0,14.62,0.209,-0.01,-0.171,0.033,100,887,54,5,30,234.28,24,24.3,41.6,5.512,109,152.9,0.35,5270,0.01,21.7,1,1,1,1,1,1,-56,100,1.04,0.033,0,0.1,0,0,0,0,0,0,0,24.5,44,42.87,0,0,0,0,-4.15,0
1093.331,1.0144,0,14.6,0.207,-0.011,-0.171,0.033,99,886,54,5,29,234.28,24,24.3,41.2,5.195,109,154.04,0.23,5218,0.01,21.4,1,1,0.5,1,0.5,0.5,-55,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.5,43.5,42.43,0,0,0,0,-4.11,0
1093.510,1.0144,0,14.54,0.204,-0.011,-0.17,0.032,99,884,54,5,29,234.28,24,24.2,40.4,5.341,109,155.76,0.23,5145,0.01,21.1,0.5,0.5,0.5,0.5,0.5,0.5,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.3,42.8,41.75,0,0,0,0,-4.02,0
1093.691,1.0143,0,14.52,0.201,-0.011,-0.166,0.032,99,883,54,5,29,234.28,24,24.2,39.9,5.28,109,157.12,0.23,5056,0.01,20.9,0,0,0,0,0,0,-54,100,1.04,0.032,0,0.1,0,0,0,0,0,0,0,24.4,42.1,41.16,0,0,0,0,-3.92,0
1093.915,1.0143,0,14.5,0.196,-0.01,-0.162,0.032,99,882,54,5,29,234.28,24,24.1,39.2,5.329,109,158.26,0.32,4977,0.01,20.6,-1,-1,-1,-1,-1,-1,-52,100,1.03,0.031,0,0.1,0,0,0,0,0,0,0,23.9,40.7,40.01,0,4,0,0,-3.82,0
1094.145,1.0143,0,14.54,0.19,-0.012,-0.16,0.03,99,881,54,6,29,234.28,23.2,23.5,37.4,5.207,109,159.48,0.23,4888,0.01,19.9,-1,-1,-1,-0.5,-1,-1,-52,100,1.03,0.029,0,0.1,0,0,0,0,0,0,0,23.2,38.5,38.03,0,4,0,0,-3.63,0
1094.271,1.0143,0,14.52,0.183,-0.008,-0.156,0.026,99,880,54,6,29,234.28,22.5,22.4,34.4,5.122,109,160.98,0.23,4679,0.01,19.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.023,0,0.1,0,0,0,0,0,0,0,21.8,33.7,34.88,0,4,0,0,-3.56,0
1094.429,1.0143,0,14.52,0.18,-0.004,-0.157,0.02,99,879,54,6,29,234.28,21,20.5,29.8,4.731,109,161.64,0.2,4350,0.01,17.4,-2.5,-3,-2.5,-3,-2.5,-3,-48,100,1.02,0.017,0,0.1,0,0,0,0,0,0,0,19,26.1,29.99,0,4,0,0,-3.49,0
1094.632,1.0142,0,14.72,0.163,-0.003,-0.154,0.012,99,878,54,6,29,234.28,14.2,13.3,18.1,4.34,109,162.48,0.32,3900,0.01,12.7,-3,-3,-3,-3,-3,-3,-46,100,1.01,0.008,0,0,0,0,0,0,0,0,0,12.6,16.1,17.98,0,4,0,0,-2.99,0
1094.840,1.0142,0,14.66,0.138,-0.005,-0.133,0.004,99,876,54,6,29,234.28,12,12.5,14.1,3.986,109,163.7,0.55,3495,0.01,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,100,1.01,0.003,0,0,0,0,0,0,0,0,0,12.4,14.9,14.9,0,4,0,0,-2.51,0
1095.049,1.0142,0,14.68,0.123,-0.012,-0.121,0.003,99,873,54,6,29,234.28,12,12.4,13.8,4.169,109,164.46,0.55,3422,0.01,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0.002,0,0,0,0,0,0,0,0,0,12.5,14.6,14.28,0,4,0,0,-2.16,0
