Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.30 000021571DAA01 000021571DAA01 E30 v1.5 - WBA4B1103FD399243.mhd
138.882,1.0109,0,0.381,0,94,4,42,24.81,13.5,14.1,27.9,5.476,114,175.31,150.34,6256,148,0,8.1,5,5,5,5,5,5,-66,85.8,1,-0.024,0,0,0,0,0,0,13.9,42.46,1000,0,0,0,0
138.97,1.0109,0,0.323,0,94,4,42,35.22,13.5,14.1,28.2,5.486,114,176.18,150.225,6273,148,0,8.4,5,5,5,5,5,5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.1,36.73,1000,0,0,0,0
139.06,1.0109,0,0.274,0,94,4,42,49.53,13.5,14.1,28.1,5.485,114,177.02,150.15,6248,147,0,8.699999999999999,5,5,5,5,5,5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.1,34.12,1000,0,0,0,0
139.15,1.0109,0,0.232,0,94,4,42,54.93,13.5,14,28.4,5.474,114,177.67,150.095,6214,147,0,10,5,5,5,5,5,5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.6,32.21,1000,0,0,0,0
139.231,1.0109,0,0.196,0,94,5,42,64.67,14.2,14,29.4,5.485,114,178.325,150.09,6184,147,0,10.6,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.9,31.3,1000,0,0,0,0
139.311,1.0108,0,0.174,0,94,5,42,73.98,14.2,14,29.7,5.476,114,178.97,150.085,6188,146,0,11,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.8,30.74,1000,0,0,0,0
139.402,1.0108,0,0.155,0,94,5,42,85.8,14.2,14,29.6,5.483,114,179.55,150.085,6154,146,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-66,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.5,30.33,1000,0,0,0,0
139.481,1.0108,0,0.139,0,94,5,42,99.3,14.2,14,28.4,5.5,114,180.095,150.085,6058,145,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-65,85.90000000000001,1,-0.024,0,0,0,0,0,0,14.4,29.87,1000,0,0,0,0
139.562,1.0108,0,0.126,0,94,5,42,107.07,14.2,13.9,27.6,5.494,114,180.695,150.085,5880,144,0,11.7,4,4,4,4,4,4,-64,86.90000000000001,1,-0.024,0,0,0,0,0,0,14.2,29.2,1000,0,0,0,0
139.641,1.0108,0,0.117,0,94,5,42,108.42,13.5,13.7,25.9,5.49,114,181.21,150.085,5648,143,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-62,90.40000000000001,1,-0.024,0,0,0,0,0,0,14.2,28.23,1000,0,0,0,0
139.741,1.0108,0,0.108,0,94,5,42,107.74,13.5,13.5,24.6,5.479,114,181.79,150.085,5400,143,0,11.6,3.5,3.5,3.5,3.5,3.5,3.5,-59,94.40000000000001,1,-0.024,0,0,0,0,0,0,13.8,26.82,1000,0,0,0,0
139.842,1.0108,0,0.102,0,94,5,41,104.03,13.5,13.3,22.9,5.386,114,182.325,150.085,5164,143,0,11.5,3,3,3,3,3,3,-57,97.7,1,-0.024,0,0,0,0,0,0,13.6,25.36,1000,0,0,0,0
139.931,1.0108,0,0.096,0,94,5,41,108.08,12.8,13.1,21.2,5.226,114,182.995,150.085,4930,142,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,100,1,-0.024,0,0,0,0,0,0,13.3,24,1000,8,8,8,0
140.021,1.0108,0,0.096,0,94,5,41,106.05,12.8,13.1,20.7,5.134,114,184.65,150.085,4819,141,0,10.5,6.5,6.5,6.5,6.5,6.5,6.5,-29,100,1,-0.024,0,0,0,0,0,0,13.3,23.08,1000,8,8,8,0
140.1,1.0108,0,0.094,0,94,5,41,87.15000000000001,12.8,13,20.2,5.111,114,166.515,150.085,4752,140,0,10.4,6,6,6,6,6,6,-30,100,1,-0.024,0,0,0,0,0,0,13.1,22.4,1000,8,8,8,0
140.19,1.0108,0,0.092,0,94,5,41,28.48,12.8,13,19.8,5.083,114,167.83,150.085,4690,140,0,10.3,6,6,6,6,6,6,-30,100,1,-0.024,0,0,0,0,0,0,13,21.85,1000,8,8,8,0
140.277,1.0108,0,0.09,0,94,5,41,20.09,12.8,12.9,19.4,5.023,114,157.79,150.085,4609,140,0,10.2,6,6,6,6,6,6,-30,100,1,-0.024,0,0,0,0,0,0,13.1,21.25,1000,8,8,8,0
140.371,1.0108,0,0.08599999999999999,0,94,5,41,16.96,12.8,12.8,19,4.988,114,164.355,150.085,4537,139,0,10.1,6,6,6,6,6,6,-31,100,1,-0.024,0,0,0,0,0,0,12.9,20.73,1000,8,8,8,0
140.461,1.0108,0,0.08500000000000001,0,94,5,41,16.13,12.8,12.8,18.8,4.971,114,167.565,150.085,4500,138,0,10,6,6,6,6,6,6,-32,100,1,-0.024,0,0,0,0,0,0,13,20.42,1000,8,8,8,0
140.541,1.0108,0,0.082,0,95,5,41,15.64,12.8,12.8,18.7,4.931,114,154.735,150.085,4455,137,0,10,6,6,6,6,6,6,-32,100,1,-0.024,0,0,0,0,0,0,12.9,20.16,1000,0,0,0,0
140.631,1.0108,0,0.08,0,95,5,41,15.23,12,12.8,18.3,4.927,114,156.425,150.085,4460,137,-0.2,10,-13,-13,-13,-13,-13,-13,-32,100,1,-0.024,0,0,0,0,0,0,12.7,19.95,1000,0,0,0,0
140.722,1.0108,0,0.082,0,95,5,41,14.95,12.8,12.8,18.1,4.918,114,155.69,150.085,4412,137,-0.8,10,-13,-13,-13,-13,-13,-13,-43,1,1,-0.024,0,0,0,0,0,0,12.8,19.76,1000,0,0,0,0
140.811,1.0108,0,0.082,0,95,5,40,14.88,12.8,12.8,18.3,4.867,114,155.025,150.085,4388,136,-0.7,10,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.9,19.57,1000,0,0,0,0
140.9,1.0108,0,0.077,0,95,5,40,14.59,12.8,12.7,18.3,4.843,114,161.575,150.085,4368,135,-2.1,10,-13,-13,-13,-13,-13,-13,-43,1,1,-0.024,0,0,0,0,0,0,13,19.45,1000,0,0,0,0
140.99,1.0108,0,0.07099999999999999,0,95,5,40,14.68,12.8,12.7,18.1,4.828,114,164.77,150.085,4344,134,-1.7,9.9,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.9,19.3,1000,0,0,0,0
141.081,1.0108,0,0.068,0,95,5,40,14.45,12.8,12.7,17.9,4.803,114,153.575,150.085,4316,133,-2.5,9.9,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.8,19.18,1000,0,0,0,0
141.17,1.0108,0,0.065,0,95,5,40,14.34,12.8,12.7,17.8,4.782,114,160.615,150.085,4299,132,-3,10.1,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.9,19.04,1000,0,0,0,0
141.259,1.0108,0,0.062,0,95,5,40,14.81,12.8,12.7,17.8,4.759,114,164.025,150.085,4286,132,-1.4,10.2,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.9,18.97,1000,0,0,0,0
141.34,1.0108,0,0.074,0,95,5,40,14.48,12.8,12.7,17.9,4.748,114,152.64,150.085,4283,132,-2.6,10.1,-13,-13,-13,-13,-13,-13,-44,1,1,-0.024,0,0,0,0,0,0,12.9,18.91,1000,0,0,0,0
