"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
3801,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37651.19214905,37651.1832170991,-5.62499932944783,26.91345275,1.40533450406795,171239.953531931,5749.83321966112,10.4999987483026,11.6249986141922,30.0000071525591,46.09375,317.739875526006,45.53125,315.086515396352,314.837762884197,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2174,0,68.7780668199083,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3928,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37651.19214905,37651.1832170991,-5.62499932944783,26.91345275,1.40533450406795,171239.953531931,5749.83321966112,10.4999987483026,11.6249986141922,30.0000071525591,46.09375,317.739875526006,45.53125,315.086515396352,314.837762884197,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2174,0,68.7780668199083,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3951,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,46.09375,317.739875526006,45.53125,315.086515396352,314.837762884197,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2174,0,68.7780668199083,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
3971,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2174,0,68.7780668199083,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4002,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4020,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4043,96,0,-3.90625,0,-2.34375,49,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4166,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.98039273,14.50980419,37937.7551336939,37937.746133762,-5.99999928474435,26.91345275,1.40533450406795,170953.390547287,5773.71346838145,10.1249987930061,11.2499986588957,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4191,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.98039273,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.625,316.827782981437,45.40625,318.651968070574,317.242370501696,0,0.952,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4210,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.98039273,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2146,0,68.3422758635392,68.3679106256785,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4230,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,30.98039273,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4241,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,31.3725496,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4260,96,0,-3.90625,0,-2.34375,48,-5.5,24.31372594,31.3725496,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4380,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,14.50980419,37943.0618556318,37943.0528544409,-5.62499932944783,26.91345275,1.40533450406795,170948.083825349,5792.28699516393,10.4999987483026,10.1249987930061,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4402,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,14.50980419,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44.71875,319.812813127297,43.96875,318.154463046264,316.744865477386,0,0.948,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4423,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,14.50980419,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2128,0,68.1115630042849,68.0602934800062,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4445,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,14.50980419,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4460,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4480,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4600,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,38033.2761285752,38033.267105983,-5.62499932944783,26.8997198395368,1.39160159360474,170857.869552406,5789.633634195,9.37499888241304,9.37499888241304,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4623,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,44,320.144483143504,48.90625,320.144483143504,318.983638086781,0,0.956,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4644,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2101,23.15625,68.470449674236,68.5729887227934,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4671,96,0,-3.90625,0,-2.34375,47,-5.5,24.31372594,31.3725496,21.56862785,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4688,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4700,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4821,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,40798.0782581954,40798.0685797122,1.12499986588957,27.6443487624306,1.24511721533056,171903.293774162,5625.12525412164,1.49999982118609,2.24999973177913,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4845,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,35,266.828528038279,34.21875,258.785530145267,258.039272608802,4.64477549444382,0.78,0.9072265625,0.9072265625,38590.4819320496,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4871,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2131,43.5,68.9062406306051,68.8806058684658,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4904,96,0,-3.90625,0,-2.34375,47,1,23.13725533,26.27451029,23.92156907,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4920,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4943,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5059,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,36918.8645216266,36918.855763405,26.9999967813496,27.5772100890549,1.16577151043205,2080.23168003611,5585.32483958776,2.99999964237217,2.99999964237217,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5082,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,39.5,292.615871798349,58.6875,274.042350890775,273.379010858361,8.92334004320219,0.824,0.919921875,0.919921875,39503.2381053599,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5102,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2112,61.25,69.3163968248349,69.393301111253,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5123,96,0,-3.90625,0,-2.34375,47,23,25.88235342,32.15686334,30.98039273,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5141,96,0,-3.90625,0,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5161,96,0,-3.90625,0,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5288,96,-5.46875,-3.90625,-6.25,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,40644.1833219977,40644.1736800228,18.7499977648261,28.5873419475706,1.15509035784955,9859.88604092509,5479.19040083074,36.3749956637626,32.6249961107974,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5310,96,-5.46875,-3.90625,-6.25,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,107.53125,649.575726740795,254.46875,504.801764666577,503.97258962606,35.1516731489824,1.688,0.994140625,0.994140625,52321.624946238,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5330,96,-5.46875,-3.90625,-6.25,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,2.22044689297456E-14,2.22044689297456E-14,2132,162.3125,69.7009182569254,69.8034573054828,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5362,96,-5.46875,-3.90625,-6.25,-2.34375,47,14.5,40.39215761,72.94117782,38.82353013,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5380,96,-5.46875,-3.90625,-6.25,-2.34375,47,18.5,52.15686371,161.96078731,39.60784387,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5401,96,-5.46875,-3.90625,-6.25,-2.34375,47,18.5,52.15686371,161.96078731,39.60784387,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5528,96,1.5625,-3.90625,-3.125,-2.34375,50,18.5,52.15686371,161.96078731,39.60784387,78841.9678306464,78841.949127053,18.3749978095296,36.1846931916034,1.47857669320504,5702.06940261915,4834.4236853819,40.1249952167278,40.1249952167278,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5550,96,1.5625,-3.90625,-3.125,-2.34375,50,18.5,52.15686371,161.96078731,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,370.59375,1687.03953743531,442.84375,1376.3476497537,1376.84515477801,58.6685193777498,4.74,0.9267578125,0.9267578125,87345.9897360519,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5570,96,1.5625,-3.90625,-3.125,-2.34375,50,18.5,52.15686371,161.96078731,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,99.9755881721286,97.2274802005473,2237,550.9375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5603,96,1.5625,-3.90625,-3.125,-2.34375,50,18.5,52.15686371,161.96078731,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5619,96,1.5625,-3.90625,-3.125,-2.34375,50,17,59.21568737,172.94117967,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5642,96,1.5625,-3.90625,-3.125,-2.34375,50,17,59.21568737,172.94117967,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5767,96,3.90625,-3.90625,-0.78125,-2.34375,52,17,59.21568737,172.94117967,39.60784387,130662.107553757,130662.076556929,16.8749979883435,41.8884286706543,2.42309575728543,165598.908111996,4526.63381298656,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5790,96,3.90625,-3.90625,-0.78125,-2.34375,52,17,59.21568737,172.94117967,39.60784387,142230.761378272,142230.727637025,17.6249978989365,40.5685433872464,3.14025885925278,163953.824311262,5184.66733328004,40.4999951720243,40.4999951720243,30.0000071525591,405.25,1760.00694100078,408.71875,1617.96925656027,1615.48173143872,54.6752941908381,4.444,0.9072265625,0.9072265625,124585.910934919,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5810,96,3.90625,-3.90625,-0.78125,-2.34375,52,17,59.21568737,172.94117967,39.60784387,142230.761378272,142230.727637025,17.6249978989365,40.5685433872464,3.14025885925278,163953.824311262,5184.66733328004,40.4999951720243,40.4999951720243,30.0000071525591,444.5,1810.7524534804,452.34375,1655.61380339973,1657.18923597671,64.3600478252779,4.924,0.8583984375,0.8583984375,134220.264613086,3.97186288174683,98.460390384355,2316,593.5625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5845,96,3.90625,-3.90625,-0.78125,-2.34375,52,17,59.21568737,172.94117967,39.60784387,142230.761378272,142230.727637025,17.6249978989365,40.5685433872464,3.14025885925278,163953.824311262,5184.66733328004,40.4999951720243,40.4999951720243,30.0000071525591,444.5,1810.7524534804,452.34375,1655.61380339973,1657.18923597671,64.3600478252779,4.924,0.8583984375,0.8583984375,134220.264613086,4.49829111616966,99.154665302217,2461,611.09375,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
