"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
4404,95,0,-4.6875,0,-3.125,24,-5.5,23.13725533,29.01960838,14.50980419,39190.1415110267,39190.1322139925,-5.62499932944783,26.6448980564974,1.11389162645994,169701.004169954,5720.64624900295,3.74999955296522,2.24999973177913,26.2500062584892,31.53125,293.693799351021,28.71875,306.463094974978,305.302249918255,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1686,0,71.8286035144924,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4429,95,0,-4.6875,0,-3.125,24,-5.5,23.13725533,29.01960838,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,31.53125,293.693799351021,28.71875,306.463094974978,305.302249918255,0,0.86,1,1,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1686,0,71.8286035144924,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4457,95,0,-4.6875,0,-3.125,24,-5.5,23.13725533,29.01960838,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1686,0,71.8286035144924,71.8542382766318,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4475,95,0,-4.6875,0,-3.125,24,-5.5,23.13725533,29.01960838,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4492,95,0,-4.6875,0,-3.125,24,-4.5,22.74509846,27.84313777,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4505,95,0,-4.6875,0,-3.125,24,-4.5,22.74509846,27.84313777,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4627,95,0,-4.6875,0,-3.125,22,-4.5,22.74509846,27.84313777,14.50980419,39439.5574421057,39439.5480859028,-4.49999946355826,26.6448980564974,1.11389162645994,169451.588238875,5731.25969287865,2.99999964237217,2.62499968707565,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4648,95,0,-4.6875,0,-3.125,22,-4.5,22.74509846,27.84313777,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,27.65625,278.851566125772,23.71875,289.796676660592,289.216254132231,0,0.796,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4668,95,0,-4.6875,0,-3.125,22,-4.5,22.74509846,27.84313777,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1571,0,71.444082082402,71.444082082402,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4695,95,0,-4.6875,0,-3.125,22,-4.5,22.74509846,27.84313777,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4712,95,0,-4.6875,0,-3.125,22,-3,21.96078472,25.88235342,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4725,95,0,-4.6875,0,-3.125,22,-3,21.96078472,25.88235342,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4854,95,0,-4.6875,0,-3.125,20,-3,21.96078472,25.88235342,14.50980419,39688.9733731846,39688.9639578131,-2.62499968707565,26.6448980564974,1.11389162645994,169202.172307796,5739.21977578542,3.3749995976687,2.24999973177913,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4876,95,0,-4.6875,0,-3.125,20,-3,21.96078472,25.88235342,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,23.9375,267.574785574744,20.65625,276.529876012325,275.451948459653,0,0.724,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4895,95,0,-4.6875,0,-3.125,20,-3,21.96078472,25.88235342,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1450,0,71.0339258881722,71.1364649367296,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4915,95,0,-4.6875,0,-3.125,20,-3,21.96078472,25.88235342,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4933,95,0,-4.6875,0,-3.125,20,-2.5,21.56862785,25.49019655,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
4944,95,0,-4.6875,0,-3.125,20,-2.5,21.56862785,25.49019655,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5063,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.49019655,14.50980419,39938.3893042636,39938.3798297234,-2.24999973177913,26.6448980564974,1.11389162645994,168952.756376717,5752.48658063005,2.62499968707565,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5101,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.49019655,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,20.78125,258.95136515337,19.21875,267.740620582848,266.994363046383,0,0.68,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5134,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.49019655,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1335,0,70.6494044560818,70.7263087424998,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5160,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.49019655,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5173,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.09803968,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5184,95,0,-4.6875,0,-3.90625,19,-2.5,21.56862785,25.09803968,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5303,95,0,-4.6875,0,-3.90625,17,-2.5,21.56862785,25.09803968,14.50980419,40145.3514598398,40145.3419362022,-2.24999973177913,26.6448980564974,1.11389162645994,168745.794221141,5763.10002450575,2.24999973177913,2.62499968707565,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5328,95,0,-4.6875,0,-3.90625,17,-2.5,21.56862785,25.09803968,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,18.40625,254.307984926477,17.1875,264.175167908626,264.092250404574,0,0.664,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5347,95,0,-4.6875,0,-3.90625,17,-2.5,21.56862785,25.09803968,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1206,0,70.2136134997126,70.2136134997126,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5368,95,0,-4.6875,0,-3.90625,17,-2.5,21.56862785,25.09803968,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5383,95,0,-4.6875,0,-3.90625,17,-2.5,21.17647098,24.70588281,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5393,95,0,-4.6875,0,-3.90625,17,-2.5,21.17647098,24.70588281,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5503,95,0,-4.6875,0,-3.90625,15,-2.5,21.17647098,24.70588281,14.50980419,39593.4523783033,39593.4429855921,-2.62499968707565,27.1835333224431,1.05133058990534,169297.693302677,5776.36682935038,1.12499986588957,1.49999982118609,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5529,95,0,-4.6875,0,-3.90625,15,-2.5,21.17647098,24.70588281,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,16.625,253.893397406218,13.90625,266.248105509918,265.501847973453,0,0.656,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5555,95,0,-4.6875,0,-3.90625,15,-2.5,21.17647098,24.70588281,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1100,3.21875,69.8290920676222,69.9059963540403,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5576,95,0,-4.6875,0,-3.90625,15,-2.5,21.17647098,24.70588281,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5592,95,0,-4.6875,0,-3.90625,15,1.5,21.17647098,24.31372594,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5605,95,0,-4.6875,0,-3.90625,15,1.5,21.17647098,24.31372594,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5732,95,0,-4.6875,0,-4.6875,14,1.5,21.17647098,24.31372594,14.50980419,37714.8728123042,37714.8638652464,6.37499924004087,27.0965582228428,0.964355490305047,171176.272868677,5794.94035613285,0.749999910593044,0.749999910593044,26.2500062584892,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5756,95,0,-4.6875,0,-4.6875,14,1.5,21.17647098,24.31372594,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,14.3125,251.903377308978,15.84375,263.677662884316,263.097240355954,0,0.652,1.0009765625,1.0009765625,35000.4845410936,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5776,95,0,-4.6875,0,-4.6875,14,1.5,21.17647098,24.31372594,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,1003,15.1875,69.4445706355317,69.4958401598105,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5795,95,0,-4.6875,0,-4.6875,14,1.5,21.17647098,24.31372594,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5812,95,0,-4.6875,0,-4.6875,14,6,20.39215724,24.70588281,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5826,95,0,-4.6875,0,-4.6875,14,6,20.39215724,24.70588281,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5952,95,0,-4.6875,0,-4.6875,12,6,20.39215724,24.70588281,14.50980419,33793.2053002326,33793.1972835077,10.8749987035991,26.9851690601968,0.852966327659055,2403.941718245,5821.47396582211,0.374999955296522,0.374999955296522,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5976,95,0,-4.6875,0,-4.6875,12,6,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,13.3125,252.152129821133,14.8125,259.200117665525,258.45386012906,6.29425062896872,0.644,0.880859375,0.880859375,36197.1503380789,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
5995,95,0,-4.6875,0,-4.6875,12,6,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,935,28.84375,69.0600492034413,69.0856839655807,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6014,95,0,-4.6875,0,-4.6875,12,6,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6032,95,0,-4.6875,0,-4.6875,12,10,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6044,95,0,-4.6875,0,-4.6875,12,10,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6162,95,0,-5.46875,0,-5.46875,11,10,20.39215724,24.70588281,14.50980419,33787.8985782948,33787.8905628287,9.74999883770957,26.8966680816561,0.764465349118404,2815.21266842842,5832.08740969781,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6187,95,0,-5.46875,0,-5.46875,11,10,20.39215724,24.70588281,14.50980419,35093.352175006,35093.3438498487,11.9999985694887,26.818848255698,0.686645523160246,1647.73384210129,5763.10002450575,0.374999955296522,0,27.0000064373032,11.65625,251.405872284668,12.65625,254.722572446735,253.47880988596,7.39746110284614,0.668,0.8935546875,0.8935546875,36563.3141517906,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6208,95,0,-5.46875,0,-5.46875,11,10,20.39215724,24.70588281,14.50980419,35093.352175006,35093.3438498487,11.9999985694887,26.818848255698,0.686645523160246,1647.73384210129,5763.10002450575,0.374999955296522,0,27.0000064373032,10.71875,264.258085412677,14.09375,262.102230307334,260.941385250611,7.13043228828383,0.68,0.9033203125,0.9033203125,36741.0893367086,2.22044689297456E-14,2.22044689297456E-14,833,30.0625,68.6498930092115,68.6755277713509,0,0,0,0,0,0,88.9999409541474,99.7500237822589
6229,95,0,-5.46875,0,-5.46875,11,10,20.39215724,24.70588281,14.50980419,35093.352175006,35093.3438498487,11.9999985694887,26.818848255698,0.686645523160246,1647.73384210129,5763.10002450575,0.374999955296522,0,27.0000064373032,10.71875,264.258085412677,14.09375,262.102230307334,260.941385250611,7.13043228828383,0.68,0.9033203125,0.9033203125,36741.0893367086,2.22044689297456E-14,2.22044689297456E-14,723,37,68.2910063392604,68.2653715771211,0,0,0,0,0,0,88.9999409541474,99.7500237822589
