time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:11.278,59.25,4,0,0.03125,48.77,121.24,1,34.86,95,1155.55,1.00195,15.9997,22.5,124.6,8.8,-60.5,4742.5,96.26,109.5,966.25,0,22.6406,1010.35,99.9969,124.7,87,75.75,13.8,-60.5,-4.5
00:00:11.379,59.25,4,0,0.03125,48.77,119.64,1,34.926,95,1151.48,1.00195,15.9997,22.5,123,8.6,-60,4702,96.26,109.5,966.719,0,22.4531,1010.47,99.9969,122.6,87,75.75,14,-60.2,-4.5
00:00:11.479,58.5,4,0,0.03125,48.76,118.51,1,34.988,93,1144.92,1.00195,15.9997,21.75,118.6,8.3,-59,4631.5,96.26,109.5,967.109,0,21.9844,1010.12,99.9969,118.2,87,75.75,14.3,-59,-5
00:00:11.580,58.5,4,0,0.03125,48.75,117.14,1,35.048,91,1142.11,1.00195,15.9997,21,114.6,8,-58,4610,96.26,109.5,968.594,0,21.6562,1010.12,99.9969,116,87,75.75,14.3,-58.4,-5.5
00:00:11.680,58.5,4,0,0.03125,48.75,116.1,1,35.104,91,1135.31,1.00195,15.9997,21,113.8,8,-58,4532.5,96.26,109.5,970,0,21.4453,1009.73,99.9969,112.7,87,75.75,14.5,-58.1,-6
00:00:11.778,58.5,4,0,0.03125,48.75,115.58,1,35.156,90,1130.86,1.00195,15.9997,20.25,110.8,7.8,-57.5,4548,95.96,109.5,965.859,0,21.2812,1009.73,99.9969,112.4,87,75.75,14.5,-57.7,-6
00:00:11.881,58.5,4,0,0.03125,48.75,113.35,1,35.2,90,1127.81,1.00195,15.9997,21,109.9,7.8,-57.5,4481,95.96,109.5,970.625,0,21.1172,1009.73,99.9969,110,87,75.75,14.7,-57.6,-6
00:00:11.980,58.5,4,0,0.03125,48.73,112.8,1,35.26,87,1122.97,1.00195,15.9997,19.5,102.4,7.3,-56,4375,95.96,109.5,968.75,0,20.1562,1009.38,99.9969,102.3,87,75.75,15,-56.3,-7
00:00:12.088,58.5,4,0,0.03125,48.73,112.12,1,35.31,88,1118.44,1.00195,15.9997,20.25,104.8,7.3,-56.5,4410.5,95.96,109.5,966.602,0,20.5781,1009.38,99.9969,105.2,87,75.75,14.9,-56.7,-7
00:00:12.191,58.5,4,0,0.03125,48.73,111.47,1,35.358,87,1117.19,1.00195,15.9997,19.5,101.4,7.2,-56,4364.5,95.76,109.5,971.367,0,20.0625,1009.49,99.9969,101.3,87,75.75,15,-56.4,-7
00:00:12.289,58.5,4,0,0.03125,48.72,109.34,1,35.396,86,1113.59,1.00195,15.9997,18.75,96.3,7,-56,4310,95.76,109.5,967.227,0,19.4297,1009.1,99.9969,96.7,87,75.75,15.2,-56.3,-7.5
00:00:12.388,58.5,4,0,0.03125,48.72,108.92,1,35.44,85,1111.09,1.00195,15.9997,18,89,6.2,-55.5,4229,95.76,109.5,970,0,17.9766,1008.98,99.9969,88.1,87,75.75,15.5,-55.9,-8.5
00:00:12.493,57.75,4,0,0.03125,48.71,108.06,1,35.48,84,1107.58,1.00195,15.9997,17.25,87.2,6,-56,4252,95.76,109.5,966.25,0,17.9297,1008.98,99.9969,89.2,87,75.75,15.4,-56,-8.5
00:00:12.593,57.75,4,0,0.03125,48.71,106.78,1,35.52,84,1102.27,1.00195,15.9997,17.25,85.7,6.1,-56,4196,95.76,109.5,970.742,0,17.5312,1008.75,99.9969,84.7,87,75.75,15.5,-56.2,-8.5
00:00:12.689,57.75,4,0,0.03125,48.71,105.63,1,35.562,83,1099.14,1.00195,15.9997,16.5,80.9,5.6,-56,4160,95.46,109.5,966.367,0,16.6875,1008.59,99.9969,80.8,87,75.75,15.6,-56.1,-9.5
00:00:12.788,57.75,4,0,0.03125,48.7,104.59,1,35.596,82,1095.39,1.00195,15.9997,15.75,75.5,5.4,-56,4087,95.46,109.5,970.469,0,15.7734,1008.36,99.9969,74.5,87,75.75,15.8,-56.2,-9.5
00:00:12.890,57.75,4,0,0.03125,48.7,103.39,1,35.634,82,1091.48,1.00195,15.9997,15,72.9,5.1,-56,4076.5,95.46,109.5,967.344,0,15.4922,1008.36,99.9969,73,87,75.75,15.9,-56.4,-9
00:00:12.990,57.75,4,0,0.03125,48.7,102.51,1,35.672,81,1087.66,1.00195,15.9997,13.5,67.7,4.7,-56.5,4010,95.46,109.5,969.727,0,14.4375,1008.36,99.9969,67,87,75.75,16,-56.5,-8.5
00:00:13.101,57.75,4,0,0.03125,48.68,101.59,1,35.704,79,1083.98,1.00195,15.9997,13.5,63.9,4.4,-56.5,3994,95.16,109.5,969.492,0,14.0391,1008.24,99.9969,65.2,87,75.75,16.1,-56.5,-8.5
00:00:13.201,57.75,4,0,0.03125,48.68,100.62,1,35.744,79,1080.31,1.00195,15.9997,12.75,61.8,4.3,-56.5,3959.5,95.16,109.5,970.234,0,13.6172,1007.5,99.9969,62,87,75.75,16.1,-56.5,-8
00:00:13.299,57.75,4,0,0.03125,48.67,98.75,1,35.778,78,1076.8,1.00195,15.9997,12.75,58.1,4.1,-56,3905,95.16,109.5,969.844,0,12.8438,1006.99,99.9969,58.2,87,75.75,16.1,-56.2,-7.5
00:00:13.398,57.75,4,0,0.03125,48.64,99.13,1,35.808,77,1074.3,1.00195,15.9997,12,55.6,3.8,-55.5,3846,95.16,109.5,968.125,0,12.5391,1005.74,99.9969,55.9,87,75.75,16.3,-55.6,-7
00:00:13.501,57.75,4,0,0.03125,48.64,97.13,1,35.84,77,1069.77,1.00195,15.9997,12,55.6,3.9,-55.5,3859,94.96,109.5,968.359,0,12.5391,1006.25,99.9969,56.2,87,75.75,16.3,-55.7,-7
00:00:13.600,57.75,4,0,0.03125,48.63,96.67,1,35.87,76,1066.48,1.00195,15.9997,12,54.4,3.8,-55,3759,94.96,109.5,970.625,0,12.5156,1004.73,99.9969,54.7,87,75.75,16.4,-55.1,-7
00:00:13.698,57.75,4,0,0.03125,48.63,96.14,1,35.906,74,1063.67,1.00195,15.9997,12,54.3,3.8,-55,3806.5,94.96,109.5,968.242,0,12.5156,1005.23,99.9969,55.2,87,75.75,16.3,-55,-7
00:00:13.800,57.75,4,0,0.03125,48.63,95.54,1,35.93,75,1061.09,1.00195,15.9997,12,54,3.8,-54.5,3745.5,94.96,109.5,969.492,0,12.5156,1004.49,99.9969,54.5,87,75.75,16.4,-54.9,-7
00:00:13.899,57.75,4,0,0.03125,48.63,94.19,1,35.964,74,1059.53,1.00195,15.9997,12,53.9,3.7,-54.5,3731.5,94.96,109.5,968.125,0,12.5156,1004.38,99.9969,54.2,87,75.75,16.4,-54.6,-7
00:00:14.000,57.75,4,0,0.03125,48.6,92.89,1,35.988,74,1056.72,1.00195,15.9997,12,53,3.7,-54,3645.5,94.96,109.5,968.359,0,12.4688,1002.97,99.9969,53,87,75.75,16.5,-54,-7
00:00:14.099,57.75,4,0,0.03125,48.59,91.78,1,36.022,72,1055.7,1.00195,15.9997,12,52.5,3.6,-54,3629.5,94.66,109.5,969.219,0,12.4688,1002.73,99.9969,52.5,87,75.75,16.5,-54.2,-7
00:00:14.206,57.75,4,0,0.03125,48.58,91.43,1,36.048,71,1052.66,1.00195,15.9997,12,51.5,3.5,-53.5,3568.5,94.66,109.5,968.984,0,12.4688,1001.72,99.9969,51.6,87,75.75,16.5,-53.8,-7
00:00:14.307,57.75,4,0,0.03125,48.58,90.8,1,36.068,71,1050.86,1.00195,15.9997,12,51.5,3.5,-54,3593.5,94.46,109.5,968.242,0,12.4688,1001.99,99.9969,52,87,75.75,16.5,-54,-7
