Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
9.545832991600037,47.6,5.7,453,672.8,674.5,86.6,87,1773,0,25.5,0.99,146.4,1.11,1789,17888,0,109.5,3937,0,448,1783,100,145.5,785,69,0,1.02,1,20.1,69.8,79,83,3,447,76,448,0,185,11.42,0.63,453,147,0,1791,86,0,0,0,0,-3,732,146,-0.8,896,11.41,0,0,420,2156,1.65,1.78,724,448,732,634
9.717673063278198,49.1,6.2,453,684.3,692.1,85.8,90,1767,0,25.5,0.99,147,1.11,1776,17888,0,109.5,4102,0,447,1793,100,144.8,785,70,0,1.02,1,20,69.8,81,83,3,455,76,454,0,185,11.9,0.62,453,146,0,1780,86,0,0,0,0,13,745,145,-0.4,901,11.8,0,0,425,2180,1.66,1.78,739,454,745,635
9.840983986854553,50.1,7.6,453,700.8,705.3,85.3,93,1765,0,25.5,0.99,146.3,1.1,1772,17888,0,109.5,4175,0,445,1782,100,144.8,785,71,0,1.02,1,19.8,69.8,83,82,3,450,76,448,0,185,12.13,0.61,453,146,0,1778,85,0,0,0,0,9,761,144,-0.4,907,12.05,0,0,431,2206,1.66,1.78,756,448,761,637
9.981598019599915,50.3,7.6,453,711.3,716.6,84.5,94,1759,0,24.8,0.99,145.2,1.1,1765,17888,0,109.5,4210,0,448,1776,100,144,785,71,0,1.02,1,19.9,69.8,85,82,3,444,75,444,0,185,12.45,0.61,453,146,0,1782,84,0,0,0,0,15,775,143,-0.4,913,12.34,0,0,437,2227,1.68,1.78,764,444,775,639
10.110892057418823,51.7,8,453,720.1,733.8,83.5,96,1749,0,24.8,1,145.8,1.1,1755,17888,0,109.5,4352,0,442,1787,100,142.5,784,72,0,1.02,1,19.7,69.8,87,82,3,440,76,440,0,185,13.05,0.61,453,146,0,1788,84,0,0,0,0,31,792,143,0,916,12.81,0,0,444,2246,1.69,1.78,776,440,792,642
10.233543038368225,52.2,8,453,730.4,746,83.2,97,1748,0,24.8,1,146.1,1.1,1751,17888,0,109.5,4425,0,439,1791,99,142.5,785,73,0,1.02,1,19.8,69.8,88,81,3,436,75,434,0,185,13.51,0.61,453,146,0,1796,83,0,0,0,0,43,806,142,0,918,13.2,0,0,449,2263,1.7,1.79,785,434,806,643
10.365643978118896,52.6,8,453,744.4,761.3,83,97,1753,0,24.8,1,146.2,1.1,1761,17888,0,109.5,4470,0,437,1797,99,142.5,784,74,0,1.02,1,19.8,69.8,90,81,3,439,75,437,0,185,13.91,0.6,453,146,0,1797,83,0,0,0,0,41,820,142,0,921,13.65,0,0,458,2289,1.71,1.8,800,437,820,645
10.521743059158325,54.1,8.5,453,759.7,777.7,82.6,98,1753,0,24.8,1,146.3,1.1,1761,17888,0,109.5,4575,0,435,1802,99,141.8,785,74,0,1.02,1,20,69.8,92,81,3,439,75,438,0,185,14.33,0.6,453,146,0,1801,83,0,0,0,0,34,838,143,0,927,14.13,0,0,472,2325,1.72,1.8,820,438,838,648
10.656521081924438,55.6,8.5,453,774.5,790.5,82.8,98,1763,0,24.8,1,146.5,1.1,1771,17888,0,109.5,4689,0,438,1807,99,142.5,786,75,0,1.02,1,20.1,69.8,93,81,3,438,75,437,0,185,14.89,0.6,453,147,0,1812,83,0,0,0,0,38,858,144,0,931,14.61,0,0,484,2359,1.75,1.81,837,437,858,650
10.775621056556702,56.7,8.5,453,794.6,809.1,83.1,98,1780,0,24.8,0.99,147,1.1,1787,17888,0,109.5,4729,0,439,1817,99,144,785,75,0,1.02,0.99,20,69.8,95,81,3,439,76,439,0,185,15.34,0.6,453,147,0,1822,83,0,0,0,0,31,875,145,0,935,15.09,0,0,497,2396,1.76,1.82,857,439,875,652
10.916530966758728,58.9,8,453,816,828.5,83.6,98,1793,0,24.8,0.99,147.5,1.1,1803,17888,0,109.5,4810,0,442,1826,99,144.8,784,76,0,1.02,0.98,19.9,69.8,97,81,3,442,77,442,0,185,15.91,0.59,453,148,0,1835,84,0,0,0,0,23,897,146,0,940,15.71,0,0,516,2443,1.77,1.83,882,442,897,653
11.054991006851196,61.1,7.5,453,834.7,846.7,84.5,98,1812,0,24.8,0.99,148.8,1.1,1822,17888,0,109.5,4941,0,442,1844,99,146.3,784,77,0,1.02,0.98,20,69.8,98,81,3,442,78,440,0,185,16.69,0.59,453,150,0,1854,85,0,0,0,0,26,922,148,0,945,16.47,0,0,534,2492,1.8,1.85,906,440,922,653
11.205211997032166,63.5,7.5,453,860.4,868.3,85.7,98,1839,0,24.8,0.97,150.4,1.1,1848,17888,0,109.5,5000,0,446,1862,99,148.5,783,77,0,1.02,0.96,20,69.8,100,81,3,456,79,451,0,181,17.07,0.59,451,148,0,1842,87,0,0,0,0,7,933,150,0,951,17.07,0,0,558,2555,1.78,1.86,935,458,933,637
11.332004070281982,66.6,8,448,887.5,864.7,87.2,98,1859,0,24.8,0.96,146.6,1.09,1867,17888,0,109.5,5072,0,463,1821,99,150,783,78,0,1.02,0.95,20.4,69.8,101,79,3,464,79,446,0,180,16.65,0.58,446,146,0,1819,88,0,0,0,0,-49,936,150,0,957,16.91,0,0,576,2604,1.73,1.85,959,463,936,635
11.493667006492615,68,8,443,897.7,873.4,88.3,95,1857,0,24.8,0.95,146.1,1.1,1863,17888,0,109.5,5146,0,462,1815,99,149.3,784,78,0,1.02,0.94,20.3,69.8,103,78,3,459,77,438,0,179,16.39,0.57,438,143,0,1788,87,0,0,0,0,-60,936,147,0,963,16.73,0,0,580,2629,1.72,1.82,966,454,936,635
11.633462071418762,67.1,9.5,436,886.3,870.7,85.9,76,1807,0,24.8,0.94,142.8,1.1,1846,17888,0,109.5,5262,0,453,1783,99,144.8,785,79,0,1.02,0.95,20.2,69.8,105,77,3,442,75,433,0,178,16.28,0.57,433,142,0,1780,85,0,0,0,0,-61,939,144,0,963,16.54,0,0,568,2610,1.73,1.81,951,440,939,636
11.79117202758789,66.1,9.5,431,884.9,877.2,84.8,84,1787,0,24.8,0.96,142.1,1.11,1816,17888,0,109.5,5353,0,436,1778,99,142.5,786,80,0,1.02,0.95,19.7,69.8,107,77,3,435,75,425,0,176,16.21,0.57,425,139,0,1756,84,0,0,0,0,-44,939,141,0,959,16.39,0,0,557,2584,1.75,1.79,951,434,939,630
11.91207504272461,66.1,10,424,885.7,876,83.9,84,1767,0,24.8,0.95,139.1,1.11,1793,17888,0,109.5,5417,0,431,1754,99,140.3,786,80,0,1.02,0.96,20,69.8,109,76,3,430,74,421,0,174,16.13,0.57,421,138,0,1748,83,0,0,0,0,-37,942,139,0,953,16.27,0,0,550,2570,1.73,1.78,952,429,942,628
12.061789989471436,65.6,10.5,420,883.2,873.7,83.1,84,1751,0,24.8,0.95,137.2,1.11,1776,17888,0,109.5,5496,0,427,1739,99,138,785,81,0,1.02,0.96,20.1,70.5,110,76,3,416,73,419,0,171,15.96,0.57,416,136,0,1740,83,0,0,0,0,-32,944,137,0,952,16.08,0,0,541,2552,1.72,1.76,949,414,944,622
12.186742067337036,65.1,11,414,881.6,879.1,81.4,86,1738,0,24.8,0.96,135.8,1.11,1760,17888,0,109.5,5582,0,416,1738,98,135.8,784,81,0,1.02,0.96,20,70.5,111,76,3,409,72,410,0,171,16.03,0.57,411,136,0,1740,81,0,0,0,0,-20,949,135,0,954,16.09,0,0,533,2537,1.74,1.76,947,410,949,622
12.311927080154419,65,11.5,409,881,880.2,80.9,89,1728,0,24.8,0.96,134.5,1.11,1749,17888,0,109.5,5627,0,413,1732,98,134.3,785,81,0,1.02,0.96,19.9,70.5,113,76,3,408,71,407,0,170,15.96,0.57,407,134,0,1726,81,0,0,0,0,-16,947,134,0,951,16.01,0,0,528,2523,1.73,1.75,948,405,947,620
12.446093082427979,66,10.9,404,885.4,882.6,81,91,1720,0,24.8,0.96,133.3,1.11,1740,17888,0,109.5,5745,0,405,1722,98,133.5,785,82,0,1.02,0.95,19.8,70.5,114,75,3,402,71,401,0,168,15.88,0.56,401,132,0,1711,81,0,0,0,0,-17,947,133,0,950,15.94,0,0,525,2520,1.73,1.74,954,404,947,616
12.57058298587799,66.1,12,399,889.9,879.8,80.3,92,1716,0,24.8,0.95,131,1.11,1731,17888,0,109.5,5773,0,406,1703,98,132,786,82,0,1.02,0.96,20,70.5,116,74,3,397,72,396,0,167,15.65,0.56,396,131,0,1700,81,0,0,0,0,-25,949,132,0,951,15.74,0,0,523,2518,1.7,1.73,959,395,949,616
12.689895987510681,67.5,11.5,394,895,884.5,81,94,1707,0,24.8,0.95,130.3,1.11,1722,17888,0,109.5,5844,0,391,1694,98,131.3,786,83,0,1.02,0.95,20,70.5,117,74,3,398,71,391,0,167,15.52,0.55,392,130,0,1690,80,0,0,0,0,-30,951,131,0,953,15.65,0,0,521,2519,1.7,1.72,963,398,951,617
12.83311903476715,67.9,11.8,390,895.6,890.2,80.7,94,1699,0,24.8,0.95,129.8,1.11,1709,17888,0,109.5,5915,0,394,1695,98,130.5,786,83,0,1.02,0.94,20,70.5,118,73,3,385,71,386,0,166,15.69,0.56,387,129,0,1690,81,0,0,0,0,-15,959,130,0,954,15.73,0,0,520,2518,1.71,1.71,966,388,959,614
12.982578992843628,67.5,12.5,385,896.3,885.8,79.7,95,1686,0,24.8,0.94,127.6,1.11,1694,17888,0,109.5,5975,0,391,1673,98,129,785,83,0,1.02,0.94,20.1,70.5,120,73,3,386,70,382,0,165,15.46,0.55,382,127,0,1668,80,0,0,0,0,-17,956,128,0,955,15.52,0,0,516,2515,1.7,1.7,964,385,956,614
13.100368022918701,67.2,13,379,893.1,890.4,78.9,96,1665,0,24.8,0.94,126.7,1.11,1674,17888,0,109.5,6033,0,382,1668,95,126.8,785,83,0,1.02,0.95,20.2,70.5,122,73,4,217,50,278,0,165,15.44,0.55,380,127,0,1668,61,0,4,0,0,-8,959,127,0,955,15.47,0,0,513,2507,1.7,1.69,961,278,959,612
13.309341073036194,62.1,8.8,383,877.4,885.7,55.8,97,1655,0,24.8,0.95,127.3,1,1659,17888,0,109.5,5807,0,280,1667,84,126.8,785,84,0,1.02,1,18.7,70.5,122,73,4,297,60,296,0,185,9.14,0.72,185,84,0,1199,57,0,4,0,0,-274,554,130,0,951,11.17,0,0,526,2508,1.34,1.58,848,296,554,675
13.440376996994019,44.5,-5.8,-56,549,217,61.6,20,1362,0,24.8,1.3,45.7,1,1858,17888,0,109.5,4886,0,247,1019,0,96,787,84,0,1.02,0.98,18.1,70.5,123,66,4,31,24,-9,0,180,0,0.28,-58,19,0,1019,35,0,0,0,0,-870,124,24,0,939,0.71,0,0,158,1510,1.03,1.07,216,-9,124,676
13.574501037597656,8.6,2.6,-57,110.9,105.7,29.5,10,1167,0,24.8,1.01,18.8,1,1585,17888,0,109.5,4841,0,0,1019,0,19.5,786,84,0,1.02,0.93,14.9,70.5,124,67,4,-26,28,-57,0,185,0,0.24,-58,19,0,1019,29,0,0,0,0,-524,114,19,0,924,0.41,0,0,48,1231,1.03,1,114,-57,114,673
13.717452049255371,8.6,0,-57,123.3,133.9,21.9,14,1068,0,24.8,0.98,23.9,1,1448,17888,0,109.5,4937,0,0,1049,0,21.8,786,84,0,1.02,1,14.4,70.5,124,66,4,-55,22,-55,0,185,0,0.25,-56,23,0,1048,22,0,0,0,0,-376,141,22,0,956,0.42,0,0,56,1173,1.05,1.01,136,-56,141,674
13.850324034690857,9.1,-1,-56,127.6,132.3,21.9,16,1015,0,24.8,1.34,23.5,1,1344,17888,0,109.5,4897,0,0,1049,0,22.5,788,84,0,1.02,1,14.6,70.5,123,66,4,-55,22,-55,0,185,0,0.38,-56,23,0,1049,22,0,0,0,0,-263,141,23,0,949,0.47,0,0,54,1136,1.06,1.03,137,-56,141,674
13.989345073699951,9.1,-1,-55,127.5,131.3,22,17,996,0,24.8,0,23.3,1,1263,17888,0,109.5,4861,0,0,1049,0,22.5,789,84,0,1.02,1,14.8,70.5,122,66,4,-55,22,-55,0,185,0,0.49,-55,23,0,1049,22,0,0,0,0,-193,140,23,0,914,0.47,0,0,50,1117,1.08,1.03,137,-55,140,674
14.112689018249512,9,-1,-55,127.4,130.1,22,19,990,0,24.8,0,23.2,1,1209,17888,0,109.5,4844,0,0,1048,0,22.5,789,84,0,1.02,1,14.9,70.5,122,100,4,-55,22,-55,0,185,0.05,0.66,-55,23,0,1048,22,0,0,0,0,-146,139,23,0,734,0.47,0,0,58,1120,1.1,1.03,137,-55,139,673
14.248605012893677,9.1,-1,-55,129.5,129.2,22,20,998,0,24.8,0,23.1,1,1179,17888,0,109.5,4818,0,0,1048,0,22.5,788,84,0,1.02,1,14.9,70.5,121,100,4,-55,22,-55,0,185,0.11,0.78,-55,23,0,1048,22,0,0,0,0,-129,138,23,0,627,0.47,0,0,107,1174,1.11,1.03,139,-55,138,673
14.369731068611145,9.1,-1,-55,129.5,128,22,20,1005,0,24.8,0,23,1,1172,17888,0,109.5,4813,0,0,1048,0,23.3,787,84,0,1.02,1,15,70.5,121,100,4,-55,22,-55,0,185,0.13,0.85,-55,23,0,1047,22,0,0,0,0,-123,137,23,0,552,0.47,0,0,131,1192,1.11,1.03,138,-55,137,672
14.522853970527649,9,-1.5,-54,127.3,126.2,22,21,1007,0,24.8,0,22.8,1,1167,17888,0,109.5,4778,0,0,1047,0,22.5,786,83,0,1.02,1,15.1,70.5,120,100,4,-54,22,-54,0,185,0.15,0.93,-54,23,0,1047,22,0,0,0,0,-118,134,23,0,497,0.47,0,0,137,1194,1.11,1.03,135,-54,134,672
14.640184998512268,9,-1.5,-54,126.4,124.7,22.1,21,1009,0,24.8,0,22.7,1,1161,17888,0,109.5,4753,0,0,1047,0,22.5,786,83,0,1.02,1,15.2,70.5,120,100,4,-54,22,-54,0,185,0.17,0.97,-54,23,0,1047,22,0,0,0,0,-113,133,23,0,471,0.47,0,0,138,1190,1.11,1.03,134,-54,133,671
14.787500977516174,8.8,-1.5,-54,124.6,123.3,22.1,21,1009,0,24.8,0,22.5,1,1158,17888,0,109.5,4728,0,0,1046,0,22.5,786,83,0,1.02,1,15.2,70.5,119,100,4,-54,22,-54,0,185,0.18,1.01,-54,22,0,1046,22,0,0,0,0,-111,131,23,0,453,0.47,0,0,136,1186,1.11,1.03,132,-54,131,671
14.909306049346924,8.6,-1.5,-54,122.5,121.9,22.1,21,1010,0,24.8,0,22.4,1,1153,17888,0,109.5,4703,0,0,1045,0,21.8,786,83,0,1.02,1,15.3,70.5,118,100,4,-54,22,-54,0,185,0.19,1.04,-54,22,0,1045,22,0,0,0,0,-107,130,22,0,441,0.47,0,0,134,1182,1.11,1.03,130,-54,130,670
15.061621069908142,8.6,-2,-54,120.7,120.2,22.1,21,1009,0,24.8,0,22.1,1,1150,17888,0,109.5,4672,0,0,1045,0,21.8,786,82,0,1.02,1,15.4,70.5,118,100,4,-53,22,-53,0,185,0.2,1.08,-53,22,0,1045,22,0,0,0,0,-104,128,22,0,432,0.46,0,0,132,1177,1.11,1.03,129,-53,128,670
15.181164026260376,8.5,-2,-53,119.4,118.7,22.1,20,1009,0,24.8,0,22,1,1148,17888,0,109.5,4639,0,0,1045,0,21.8,786,82,0,1.02,1,15.4,70.5,117,100,4,-53,22,-53,0,185,0.2,1.12,-53,22,0,1044,22,0,0,0,0,-102,126,22,0,428,0.46,0,0,128,1174,1.1,1.03,127,-53,126,669
15.30863606929779,8.3,-2,-53,117.7,117,22.2,20,1009,0,24.8,0,21.8,1,1145,17888,0,109.5,4621,0,0,1044,0,21.8,786,82,0,1.02,1,15.5,70.5,116,100,4,-53,22,-53,0,185,0.21,1.14,-53,22,0,1044,22,0,0,0,0,-100,125,22,0,425,0.46,0,0,127,1171,1.1,1.03,126,-53,125,669
15.460561037063599,8.1,-2,-53,115.9,115.2,22.2,20,1009,0,24.8,0,21.7,1,1141,17888,0,109.5,4588,0,0,1043,0,21.8,786,81,0,1.02,1,15.5,70.5,115,100,4,-53,22,-53,0,185,0.21,1.18,-53,22,0,1043,22,0,0,0,0,-98,123,22,0,422,0.46,0,0,124,1169,1.1,1.03,124,-53,123,668
15.599411010742188,8,-2.5,-53,113.9,113.4,22.2,20,1009,0,24.8,0,21.5,1,1139,17888,0,109.5,4556,0,0,1043,0,21,786,81,0,1.02,1,15.6,70.5,115,100,4,-53,22,-52,0,185,0.22,1.2,-53,21,0,1043,22,0,0,0,0,-96,121,22,0,421,0.46,0,0,122,1165,1.1,1.03,122,-53,121,667
15.723790049552917,8,-2.5,-52,112.2,111.8,22.2,20,1010,0,24.8,0,21.3,1,1137,17888,0,109.5,4533,0,0,1042,0,21,786,80,0,1.02,1,15.6,70.5,114,100,4,-52,22,-52,0,185,0.22,1.23,-52,21,0,1042,22,0,0,0,0,-94,119,21,0,419,0.46,0,0,121,1163,1.1,1.03,120,-52,119,667
15.840427994728088,7.8,-2,-52,110.9,110.3,22.2,20,1010,0,24.8,0,21.1,1,1135,17888,0,109.5,4504,0,0,1042,0,21,787,80,0,1.02,1,15.7,70.5,113,100,4,-52,22,-52,0,185,0.22,1.26,-52,21,0,1042,22,0,0,0,0,-93,117,21,0,418,0.45,0,0,117,1160,1.09,1.03,119,-52,117,666
15.961372017860413,7.7,-2.5,-52,109,108.8,22.3,20,1009,0,24.8,0,20.9,1,1133,17888,0,109.5,4479,0,0,1041,0,20.3,787,80,0,1.02,1,15.7,70.5,113,100,4,-52,22,-52,0,185,0.23,1.27,-52,21,0,1041,22,0,0,0,0,-91,116,21,0,417,0.45,0,0,117,1158,1.09,1.02,117,-52,116,665
16.07121503353119,7.6,-2.5,-52,108,107.3,22.3,20,1008,0,24.8,0,20.8,1,1131,17888,0,109.5,4445,0,0,1041,0,20.3,787,79,0,1.02,1,15.8,70.5,112,100,4,-52,22,-52,0,185,0.23,1.28,-52,21,0,1041,22,0,0,0,0,-89,115,21,0,417,0.45,0,0,116,1157,1.09,1.02,116,-52,115,665
16.211098074913025,7.5,-2.5,-51,107,106.3,22.3,19,1010,0,24.8,0,20.6,1,1130,17888,0,109.5,4435,0,0,1040,0,20.3,787,79,0,1.02,1,15.8,70.5,111,100,4,-51,22,-51,0,185,0.24,1.29,-51,21,0,1040,22,0,0,0,0,-88,113,21,0,416,0.45,0,0,114,1154,1.09,1.02,114,-51,113,664
16.377009987831116,7.5,-2.5,-51,105.3,104.6,22.3,19,1011,0,24.8,0,20.5,1,1126,17888,0,109.5,4396,0,0,1040,0,20.3,787,78,0,1.02,1,15.8,70.5,111,100,4,-51,22,-51,0,185,0.24,1.32,-51,20,0,1040,22,0,0,0,0,-87,110,20,0,415,0.45,0,0,112,1151,1.09,1.02,112,-51,110,663
16.529653072357178,7.2,-3,-51,102.2,101.8,22.3,19,1011,0,25.5,0,20,1,1126,17888,0,109.5,4376,0,0,1040,0,19.5,786,78,0,1.02,1,15.9,70.5,110,100,4,-51,22,-51,0,185,0.24,1.34,-51,20,0,1039,22,0,0,0,0,-86,108,20,0,414,0.44,0,0,111,1147,1.09,1.02,110,-51,108,663
16.650979042053223,7,-3,-51,99.5,99.2,22.4,19,1010,0,25.5,0,19.6,1,1124,17888,0,109.5,4338,0,0,1039,0,19.5,786,77,0,1.02,1,15.9,70.5,109,100,4,-51,22,-51,0,185,0.25,1.38,-51,20,0,1039,22,0,0,0,0,-84,105,20,0,414,0.44,0,0,107,1143,1.08,1.02,105,-51,105,662
16.771016001701355,6.9,-3,-51,98.2,96.6,22.4,19,1011,0,25.5,0,19.4,1,1121,17888,0,109.5,4324,0,0,1038,0,19.5,786,77,0,1.02,1,16,70.5,109,100,4,-51,22,-51,0,185,0.25,1.4,-51,19,0,1039,22,0,0,0,0,-82,103,19,0,413,0.44,0,0,106,1140,1.08,1.02,104,-51,103,662
16.89140498638153,6.8,-3,-50,95.6,95,22.4,18,1011,0,25.5,0,19,1,1121,17888,0,109.5,4310,0,0,1038,0,18.8,786,77,0,1.02,1,16,70.5,108,100,4,-50,22,-50,0,185,0.26,1.44,-50,19,0,1038,22,0,0,0,0,-81,100,19,0,413,0.44,0,0,104,1138,1.08,1.02,102,-50,100,661
17.020618081092834,6.6,-3,-50,93.5,93.2,22.4,18,1009,0,25.5,0,18.8,1,1117,17888,0,109.5,4284,0,0,1038,0,18.8,786,76,0,1.02,1,16,70.5,108,100,4,-50,22,-50,0,185,0.26,1.46,-50,19,0,1038,22,0,0,0,0,-79,99,19,0,412,0.44,0,0,102,1135,1.08,1.02,99,-50,99,661
17.163190007209778,6.5,-3,-50,92,91.4,22.4,18,1010,0,25.5,0,18.4,1,1117,17888,0,109.5,4263,0,0,1038,0,18,786,76,0,1.02,1,16,70.5,107,100,4,-50,22,-50,0,185,0.26,1.49,-50,18,0,1037,22,0,0,0,0,-78,96,18,0,412,0.44,0,0,99,1131,1.07,1.02,98,-50,96,661
17.281036019325256,6.4,-3,-50,90.1,89.6,22.4,18,1010,0,25.5,0,18.1,1,1113,17888,0,109.5,4245,0,0,1037,0,18,786,76,0,1.02,1,16.1,70.5,107,100,4,-50,23,-50,0,185,0.27,1.51,-50,18,0,1037,23,0,0,0,0,-76,94,18,0,412,0.44,0,0,97,1128,1.07,1.02,96,-50,94,660
17.462427020072937,6.2,-3,-50,88.1,87,22.5,18,1011,0,25.5,0,17.8,1,1113,17888,0,109.5,4231,0,0,1037,0,17.3,786,75,0,1.02,1,16.1,70.5,106,100,4,-50,23,-50,0,185,0.28,1.53,-50,18,0,1037,23,0,0,0,0,-74,92,18,0,412,0.43,0,0,94,1124,1.07,1.02,93,-50,92,660
17.580788016319275,6.1,-3,-50,86.1,85.5,22.5,18,1010,0,25.5,0,17.5,1,1110,17888,0,109.5,4207,0,0,1036,0,17.3,785,75,0,1.02,1,16.2,70.5,106,100,4,-50,23,-50,0,185,0.28,1.55,-50,17,0,1036,23,0,0,0,0,-72,91,18,0,412,0.43,0,0,94,1122,1.07,1.02,92,-50,91,659
17.73448896408081,6,-3,-50,85.1,84,22.5,18,1012,0,25.5,0,17.4,1,1107,17888,0,109.5,4196,0,0,1036,0,17.3,786,75,0,1.02,1,16.2,70.5,105,100,4,-50,23,-50,0,185,0.28,1.6,-50,17,0,1036,23,0,0,0,0,-72,88,17,0,412,0.43,0,0,92,1120,1.07,1.02,90,-50,88,659
17.865926027297974,5.7,-3,-50,81.5,81.4,22.5,17,1009,0,25.5,0,16.7,1,1105,17888,0,109.5,4161,0,0,1035,0,16.5,786,74,0,1.02,1,16.2,70.5,105,100,4,-50,23,-50,0,185,0.29,1.62,-50,17,0,1036,23,0,0,0,0,-70,87,17,0,412,0.43,0,0,88,1116,1.07,1.02,87,-50,87,658
18.04734706878662,5.7,-3,-50,81.3,81.2,22.5,18,1011,0,25.5,0,16.8,1,1104,17888,0,109.5,4160,0,0,1035,0,16.5,786,74,0,1.02,1,16.2,70.5,105,100,4,-50,23,-50,0,185,0.3,1.65,-50,17,0,1035,23,0,0,0,0,-67,86,17,0,412,0.43,0,0,87,1114,1.06,1.02,86,-50,86,658
18.172239065170288,5.6,-3,-49,79.1,78.5,22.5,17,1010,0,25.5,0,16.3,1,1101,17888,0,109.5,4137,0,0,1035,0,15.8,786,73,0,1.02,1,16.3,70.5,104,100,4,-50,23,-50,0,185,0.3,1.68,-50,16,0,1035,23,0,0,0,0,-66,83,16,0,412,0.43,0,0,85,1111,1.06,1.02,84,-50,83,658
18.307411074638367,5.5,-3,-50,77.6,77.5,22.5,17,1010,0,25.5,0,16.1,1,1099,17888,0,109.5,4130,0,0,1035,0,15.8,786,73,0,1.02,1,16.3,70.5,104,100,4,-49,23,-49,0,185,0.3,1.71,-49,16,0,1035,23,0,0,0,0,-65,82,16,0,412,0.43,0,0,85,1109,1.06,1.02,83,-49,82,657
18.45035207271576,5.3,-3,-49,75.9,75.6,22.6,17,1010,0,25.5,0,15.8,1,1098,17888,0,109.5,4113,0,0,1034,0,15.8,786,72,0,1.02,1,16.3,70.5,103,100,4,-49,23,-49,0,185,0.31,1.74,-49,16,0,1034,23,0,0,0,0,-63,80,16,0,412,0.43,0,0,83,1106,1.06,1.02,81,-49,80,657
18.57381796836853,5.2,-3,-49,74.9,73.9,22.6,17,1010,0,25.5,0,15.7,1,1097,17888,0,109.5,4090,0,0,1034,0,15.8,786,72,0,1.02,1,16.4,70.5,103,100,4,-49,23,-49,0,185,0.31,1.77,-49,15,0,1034,23,0,0,0,0,-63,78,16,0,413,0.42,0,0,80,1103,1.06,1.02,79,-49,78,656
18.734665036201477,5.1,-3,-49,73,73.1,22.6,17,1011,0,25.5,0,15.5,1,1095,17888,0,109.5,4077,0,0,1034,0,15,786,72,0,1.02,1,16.4,70.5,103,100,5,-49,23,-49,0,185,0.31,1.8,-49,15,0,1034,23,0,0,0,0,-62,77,15,0,413,0.42,0,0,78,1101,1.06,1.02,77,-49,77,656
18.87507700920105,5,-3,-49,71.3,70.3,22.6,16,1011,0,25.5,0,15.1,1,1095,17888,0,109.5,4053,0,0,1033,0,15,785,72,0,1.02,1,16.4,70.5,102,100,5,-49,23,-49,0,185,0.32,1.85,-49,15,0,1033,23,0,0,0,0,-60,74,15,0,413,0.42,0,0,76,1098,1.05,1.02,76,-49,74,655
19.000880002975464,4.8,-2.5,-49,68.7,67.7,22.6,16,1011,0,25.5,0,14.5,1,1092,17888,0,109.5,4010,0,0,1033,0,14.3,786,71,0,1.02,1,16.4,70.5,102,100,5,-49,23,-49,0,185,0.31,2.14,-49,13,0,1031,23,0,0,0,0,-61,64,14,0,413,0.42,0,0,74,1094,1.04,1.01,70,-49,64,655
19.12067198753357,4,-2,-48,57.4,55.8,22.5,14,1013,0,25.5,0,12.5,1,1090,17888,0,109.5,3804,0,0,1029,0,12.8,786,71,0,1.02,1,16.5,70.5,101,100,5,-48,22,-48,0,185,0.29,2.3,-48,13,0,1027,22,0,0,0,0,-63,58,13,0,413,0.41,0,0,69,1086,1.03,1.01,60,-48,58,657
19.269155979156494,3.7,-3.5,-47,53.2,52.2,22.2,13,1012,0,25.5,0,12.5,1,1089,17888,0,109.5,3560,0,0,1025,0,12.8,786,71,0,1.02,1,16.5,70.5,101,100,5,-46,22,-46,0,185,0.28,2.47,-46,12,0,1023,22,0,0,0,0,-65,54,13,0,413,0.41,0,0,62,1077,1.03,1.01,56,-46,54,658
19.411383986473083,3.4,-3.5,-45,49.1,48.5,22,13,1010,0,25.5,0,12.4,1,1086,17888,0,109.5,3323,0,0,1020,0,12,786,71,0,1.02,1,16.5,70.5,101,100,5,-45,22,-45,0,185,0.28,2.65,-45,12,0,1019,22,0,0,0,0,-67,50,13,0,413,0.41,0,0,57,1067,1.03,1,52,-45,50,658
