time,IAT,Gear Pos,STAT_DREHMOMENTEINGRIFF_CAN_WERT,STAT_FAHRERWUNSCHMOMENT_MSG_EBENE1_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_FAHRPEDWINKEL_NORM_WERT,Speed,STAT_ISTMOMENT_OHNE_ANTIRUCKEINGR_WERT,Rail Pressure,EWG Pos,TB Boost,STAT_LAMBDA_SONDE_IST_WERT,RF,KG/H,Torque,STAT_MOME_KOORD_FUELLUNG_WERT,STAT_MOME_REFERENZ_AUSSETZERERK_WERT,RPM,STAT_RADSOLLMOMENT_FAHRPED_WUNSCH_WERT,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,STAT_S_RAILDRUCKREGELUNG_NEU_WERT,STAT_WUNSCHMOMENT_GE_HA_O_FDF_WERT,Ign
12727,36,5,0.196838,-50,0,0,165.25,-62.8,15.328,34.7656,1384.38,0.828855,12.75,137.8,-62.5,0,0,4940.5,-266,1137.34,0,13.125,977.734,65.6082,15.45,-62.8,2.5
12829,36,5,0.196838,-50,0,0,164.2,-62.7,15.548,34.375,1318.91,1.41919,12,94.4,-62.5,0,0,4913.5,-261,1081.99,0,13.1016,977.734,65.889,15.45,-62.8,3
12927,36.75,5,0.196838,-50,0,0,162.46,-62.3,15.742,34.375,1290.39,3.32177,12,101.5,-62,0,0,4867,-260,1048.87,0,13.0781,977.734,66.2994,15.45,-62.5,3
13028,36.75,5,0.196838,-50,0,0,160.46,-61.8,15.916,33.9844,1250.23,5.76073,12,103.2,-61.5,0,0,4808.5,-258,1030,0,13.0547,977.734,99.9969,15.45,-62.1,2.5
13127,36.75,5,0.196838,-50,0,0,158.57,-61.4,16.078,18.75,1219.77,9.20432,12,78.4,-61,0,0,4734.5,-256,1010,0,13.0078,977.734,99.9969,15.45,-61.6,2.5
13229,36.75,5,0.196838,-50,0,0,156.53,-61,16.224,0.390625,1201.17,9.10203,12,70.6,-61,0,0,4680,-255,1001.72,0,12.9609,977.734,99.9969,15.45,-61.2,2
13327,36.75,5,0.196838,-50,0,0,154.37,-60.8,16.358,0,1183.2,8.62302,12,68.9,-60.5,0,0,4681,-255,994.219,0,12.9375,977.852,99.9969,15.45,-60.9,2
13427,36.75,5,0.196838,-50,0,0,151.1,-60.2,16.492,0,1168.98,8.62302,12,63.4,-60,0,0,4555.5,-252,986.367,0,12.8672,977.852,99.9969,15.45,-60.3,2
13533,36.75,5,0.196838,-50,0,0,149.53,-59.7,16.624,0,1154.84,9.43772,12,64.7,-59.5,0,0,4501,-250,980.859,0,12.8438,977.852,99.9969,15.45,-59.7,1
13627,36.75,5,0.196838,-50,0,0,147.5,-59.1,16.74,0,1145.55,10.0146,12,61.5,-59,0,0,4437,-247,975.352,0,12.7969,977.852,99.9969,15.45,-59.1,1
13728,36.75,5,0.196838,-50,0,0,145.11,-58.4,16.852,0,1137.42,11.4411,12.75,62.5,-58,0,0,4375,-245,971.484,0,12.7734,977.969,99.9969,15.45,-58.4,0
13827,36.75,5,0.196838,-50,0,0,142.86,-57.8,16.964,0,1126.33,14.0273,12,60.9,-57.5,0,0,4303.5,-242,968.984,0,12.75,977.969,99.9969,15.45,-57.8,0
13927,36.75,5,0.196838,-50,0,0,140.84,-57.1,17.068,0,1118.59,14.7336,12.75,58.4,-57,0,0,4238,-240,967.227,0,12.7031,977.969,99.9969,15.45,-57.1,-0.5
14029,36.75,5,0.196838,-50,0,0,138.24,-56.4,17.17,0,1113.2,15.9997,12,55.9,-56,0,0,4171.5,-237,967.852,0,12.6797,977.969,99.9969,15.45,-56.4,-0.5
14127,36.75,5,0.196838,-50,0,0,136.24,-55.8,17.272,0,1105.78,15.9997,12.75,55.4,-55.5,0,0,4104.5,-236,968.242,0,12.6562,977.969,99.9969,15.45,-55.8,-1
14228,36.75,5,0.196838,-50,0,0,134.52,-55.3,17.362,0,1100.94,15.9997,12.75,52.6,-55,0,0,4050,-234,967.617,0,12.6094,978.125,99.9969,15.45,-55.3,-1
14327,36.75,5,0.196838,-50,0,0,132.33,-54.7,17.452,0,1094.69,15.9997,12,52.7,-54.5,0,0,3983.5,-231,967.344,0,12.5859,978.125,99.9969,15.45,-54.7,-1.5
14427,36.75,5,0.196838,-50,0,0,130.57,-54.3,17.542,0,1090.7,15.9997,12,53.4,-54,0,0,3890,-223,966.602,0,12.5625,978.125,99.9969,15.45,-54.3,-1.5
14530,36.75,5,0.196838,-50,0,0,129.25,-53.8,17.628,0,1087.11,15.9997,12,53.2,-53.5,0,0,3843.5,-223,967.734,0,12.5391,978.125,99.9969,15.45,-53.8,-2
14632,36.75,5,0.196838,-50,0,0,127.71,-53.8,17.7,0.390625,1081.33,15.9997,12,49.3,-53.5,0,0,3826.5,-222,966.992,0,12.5391,978.125,99.9969,15.45,-53.8,-2
14727,36.75,5,0.196838,-50,0,0,125.93,-53.5,17.776,0,1077.89,15.9997,12,49.8,-53.5,0,0,3778,-222,966.484,0,12.5156,978.125,99.9969,15.45,-53.5,-2.5
14828,37.5,5,0.196838,-50,0,0,124.82,-53.3,17.856,0,1074.53,15.9997,12,46.7,-53,0,0,3725.5,-220,966.719,0,12.5156,978.125,99.9969,15.45,-53.3,-3
14928,37.5,5,0.196838,-50,0,0,123.42,-53.3,17.944,0,1070.7,15.9997,12,47.3,-53,0,0,3709,-220,967.5,0,12.4922,978.242,99.9969,15.45,-53.3,-3
15027,37.5,5,0.196838,-50,0,0,121.73,-53,18.006,0,1068.2,15.9997,12,47.1,-53,0,0,3654.5,-218,968.75,0,12.4688,978.242,99.9969,15.45,-53,-3.5
15127,37.5,5,0.196838,-50,0,0,120.79,-52.8,18.078,0,1066.64,15.9997,12,47.2,-52.5,0,0,3621,-218,969.492,0,12.4688,978.242,99.9969,15.45,-52.8,-3.5
15228,37.5,5,0.196838,-50,0,0,119.66,-52.6,18.144,0,1063.44,15.9997,12,46.1,-52.5,0,0,3593.5,-216,968.984,0,12.4688,978.359,99.9969,15.45,-52.6,-3
15327,37.5,5,0.196838,-50,0,0,118.03,-52.4,18.212,0,1060.78,15.9997,12,43.9,-52,0,0,3552,-216,968.594,0,12.4688,978.359,99.9969,15.45,-52.4,-3
15432,37.5,5,0.196838,-50,0,0,117.21,-52.2,18.272,0,1059.61,15.9997,12,46.2,-52,0,0,3513.5,-216,968.984,0,12.4688,978.359,99.9969,15.45,-52.2,-3.5
15527,37.5,5,0.196838,-50,0,0,116.04,-52,18.338,0,1057.03,15.9997,12,45.4,-52,0,0,3475.5,-208,970.117,0,12.4453,978.359,99.9969,15.45,-52,-3.5
15627,37.5,5,0.196838,-50,0,0,114.92,-51.8,18.404,0,1055.16,15.9997,12,43.7,-51.5,0,0,3443,-208,969.375,0,12.4453,978.359,99.9969,15.45,-51.8,-3.5
15728,37.5,5,0.196838,-50,0,0,113.67,-51.5,18.468,0,1053.44,15.9997,12,42.5,-51.5,0,0,3411,-207,968.242,0,12.4453,978.477,99.9969,15.45,-51.5,-3.5
15828,37.5,5,0.196838,-50,0,0,112.55,-51.4,18.528,0,1051.8,15.9997,12,42.1,-51,0,0,3373,-207,967.852,0,12.4453,978.477,99.9969,15.45,-51.4,-3.5
15930,37.5,5,0.196838,-50,0,0,111.57,-51.3,18.592,0,1051.09,15.9997,12,42.8,-51,0,0,3343.5,-207,968.242,0,12.4453,978.477,99.9969,15.45,-51.3,-3.5
16027,37.5,5,0.196838,-50,0,0,110.7,-51,18.648,0,1049.45,15.9997,12,42.2,-51,0,0,3323,-205,967.734,0,12.4453,978.477,99.9969,15.45,-51,-3.5
16127,37.5,5,0.196838,-50,0,0,109.79,-50.9,18.7,0,1047.27,15.9997,12,41.8,-50.5,0,0,3291,-205,968.75,0,12.4453,978.594,99.9969,15.45,-50.9,-3.5
16229,37.5,5,0.196838,-50,0,0,109.15,-50.8,18.758,0,1045.31,15.9997,12,40.9,-50.5,0,0,3279,-205,968.75,0,12.4219,978.594,99.9969,15.45,-50.8,-3.5
16327,37.5,5,0.196838,-50,0,0,108.75,-50.8,18.808,0,1045.16,15.9997,12,41.4,-50.5,0,0,3264,-205,968.125,0,12.4219,978.594,99.9969,15.45,-50.8,-3.5
16427,37.5,5,0.196838,-50,0,0,108.18,-50.9,18.87,0,1043.44,15.9997,12,41.7,-50.5,0,0,3254.5,-205,968.359,0,12.4219,978.594,99.9969,15.45,-50.9,-3.5
16527,37.5,5,0.196838,-50,0,0,108,-50.8,18.924,0,1043.12,15.9997,12,42.1,-50.5,0,0,3240,-205,969.375,0,12.4219,978.594,99.9969,15.45,-50.8,-3.5
16627,37.5,5,0.196838,-50,0,0,107.57,-50.8,18.974,0,1043.12,15.9997,12,41.4,-50.5,0,0,3232,-205,969.492,0,12.4219,978.594,99.9969,15.45,-50.8,-3.5
16731,37.5,5,0.196838,-50,0,0,107.25,-50.7,19.018,0,1042.11,15.9997,12,40.8,-50.5,0,0,3227,-203,969.375,0,12.4219,978.594,99.9969,15.45,-50.7,-3.5
16833,37.5,5,0.196838,-50,0,0,106.9,-50.6,19.068,0,1041.17,15.9997,12,41.2,-50.5,0,0,3208,-203,969.375,0,12.4219,978.75,99.9969,15.45,-50.6,-3.5
16928,37.5,5,0.196838,-50,0,0,106.46,-50.6,19.112,0,1040.78,15.9997,12,41.1,-50.5,0,0,3203.5,-203,969.102,0,12.4219,978.75,99.9969,15.45,-50.6,-3.5
17031,37.5,5,0.196838,-50,0,0,106.14,-50.6,19.164,0,1040.23,15.9997,12,41.2,-50.5,0,0,3189,-203,969.219,0,12.4219,978.75,99.9969,15.45,-50.6,-4.5
