time,IAT,Gear Pos,ThrottlePosTgt,Pedal,Fuel Quality,Speed,Fueling Factor,Rail Pressure,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Trans Temp,Torque Target,Ign Cyl_1
00:00:12.708,60.75,3,18.8461,0,0.0664062,90.6,1,19.126,1114.77,1.0022,12.7204,21,110.6,7.8,-48.5,4455,109.5,904.492,0,20.9297,951.25,99.9969,108.1,94.5,-48.5,-2.5
00:00:12.809,60.75,3,18.7241,0,0.0664062,89.41,1,19.174,1107.5,1.0022,15.2265,20.25,106.9,7.6,-48,4406,109.5,909.844,0,20.5312,950.234,99.9969,105.1,94.5,-48,-2.5
00:00:12.909,60.75,3,18.1625,0,0.0664062,87.99,1,19.218,1101.17,1.00195,15.8144,19.5,101.7,7.2,-47.5,4343.5,109.5,914.492,0,19.7812,949.219,99.9969,99.2,94.5,-47.5,-3
00:00:13.010,60.75,3,17.308,0,0.0664062,86.46,1,19.26,1094.77,1.00244,15.9997,18.75,93.4,6.6,-47,4259.5,109.5,918.242,0,18.4453,947.617,99.9969,91.1,94.5,-47.1,-3
00:00:13.109,60.75,3,16.3559,0,0.0664062,85.57,1,19.302,1087.03,1.0022,15.9997,17.25,85,6.1,-46.5,4176,109.5,919.102,0,17.1094,945.742,99.9969,82.7,94.5,-46.5,-3
00:00:13.209,60.75,3,16.2338,0,0.0664062,84.26,1,19.342,1079.22,1.00244,15.9997,16.5,80.7,5.7,-46.5,4155,109.5,917.227,0,16.6875,945.625,99.9969,79.9,94.5,-46.5,-3
00:00:13.309,60.75,3,15.5746,0,0.0664062,82.99,1,19.38,1072.03,1.00293,15.9997,15.75,75.6,5.4,-46,4084,109.5,920.117,0,15.7266,944.219,99.9969,74,94.5,-46,-3
00:00:13.409,60.75,3,14.5737,0,0.0664062,81.64,1,19.42,1064.61,1.0022,15.9997,14.25,68.5,4.9,-45.5,4007,109.5,919.844,0,14.4375,942.969,99.9969,67.1,94.5,-45.9,-3
00:00:13.508,60.75,3,13.9389,0,0.0664062,80.11,1,19.456,1058.67,1.0022,15.9997,13.5,63.3,4.5,-46,3949,109.5,918.594,0,13.5703,941.875,99.9969,61.6,94.5,-46,-2.5
00:00:13.609,60.75,3,13.3286,0,0.0664062,78.96,1,19.488,1053.12,1.00269,15.9997,12,57.1,4,-45.5,3873.5,109.5,916.719,0,12.5391,940.625,99.9969,56.6,94.5,-45.7,-1.5
00:00:13.709,60.75,3,13.3286,0,0.0664062,77.31,1,19.522,1046.25,1.00244,15.9997,12,55.3,3.8,-45,3782,109.5,915.352,0,12.5391,938.867,99.9969,55.3,94.5,-45,-2
00:00:13.808,60.75,3,13.3774,0,0.0664062,76.88,1,19.548,1040.31,1.00269,15.9997,12,54.7,3.8,-44.5,3760.5,109.5,918.359,0,12.5156,938.477,99.9969,54.3,94.5,-44.5,-3
00:00:13.908,60.75,3,13.475,0,0.0664062,75.21,1,19.582,1036.33,1.00317,15.9997,12,54.3,3.8,-44,3736,109.5,919.727,0,12.5156,938.359,99.9969,54,94.5,-44.4,-3
00:00:14.009,60.75,3,13.4994,0,0.0664062,74.07,1,19.616,1030.94,1.00269,15.9997,12,53.5,3.7,-44,3638.5,109.5,920.234,0,12.4688,936.367,99.9969,53.1,94.5,-44,-2.5
00:00:14.109,60.75,3,13.475,0,0.0664062,73.16,1,19.644,1027.66,1.00293,15.9997,12,52.5,3.6,-43.5,3604,109.5,920.625,0,12.4688,935.625,99.9969,52.1,94.5,-43.6,-3
00:00:14.208,61.5,3,13.5727,0,0.0664062,72.07,1,19.674,1023.44,1.00293,15.9997,12,51.8,3.6,-43,3550,109.5,919.609,0,12.4688,935,99.9969,51.5,94.5,-43.2,-3
00:00:14.308,61.5,3,13.6215,0,0.0664062,71.1,1,19.698,1019.22,1.00244,15.9997,12,51.1,3.6,-42.5,3509,109.5,919.219,0,12.4688,934.375,99.9969,50.8,94.5,-42.9,-3.5
00:00:14.409,61.5,3,13.7192,0,0.0664062,70.3,1,19.728,1016.17,1.00269,15.9997,12,50.4,3.5,-42,3458,109.5,918.75,0,12.4453,933.242,99.9969,50.2,94.5,-42.4,-3.5
00:00:14.509,61.5,3,13.6948,0,0.0664062,69.46,1,19.756,1014.22,1.00244,15.9997,12,50,3.5,-42,3437.5,109.5,919.609,0,12.4453,932.969,99.9969,49.5,94.5,-42.3,-3.5
00:00:14.614,61.5,3,13.8413,0,0.0664062,68.98,1,19.776,1010.86,1.0022,15.9997,12,49.5,3.5,-42,3403,109.5,919.492,0,12.4453,932.344,99.9969,49.1,94.5,-42.1,-3.5
00:00:14.718,61.5,3,13.9145,0,0.0664062,68.49,1,19.808,1007.81,1.00269,15.9997,12,48.9,3.4,-42,3393.5,109.5,919.375,0,12.4453,932.227,99.9969,48.8,94.5,-42.1,-3.5
00:00:14.819,61.5,3,13.8901,0,0.0664062,68.01,1,19.84,1006.72,1.00244,15.9997,12,48.9,3.4,-41.5,3377,109.5,919.375,0,12.4453,931.875,99.9969,48.6,94.5,-41.8,-3.5
00:00:14.919,61.5,3,13.9389,0,0.0664062,67.75,1,19.864,1003.83,1.0022,15.9997,12,48.9,3.4,-41.5,3356,109.5,920.469,0,12.4453,931.367,99.9969,48.5,94.5,-41.7,-3.5
00:00:15.018,61.5,3,14.0854,0,0.0664062,67.73,1,19.894,1001.72,1.00244,15.9997,12,48.4,3.4,-41.5,3340.5,109.5,919.727,0,12.4453,931.25,99.9969,48.2,94.5,-41.6,-3.5
00:00:15.118,61.5,3,14.1586,0,0.0664062,67.42,1,19.916,999.922,1.00293,15.9997,12,48.4,3.4,-41.5,3343.5,109.5,920.469,0,12.4453,931.367,99.9969,48,94.5,-41.6,-3.5
00:00:15.219,61.5,3,14.3051,0,0.0664062,67.25,1,19.936,997.891,1.00293,15.9997,12,48.4,3.4,-41.5,3329,109.5,920.352,0,12.4453,931.094,99.9969,48,94.5,-41.5,-3.5
00:00:15.319,61.5,3,14.3295,0,0.0664062,66.94,1,19.964,997.109,1.00244,15.9997,12,47.8,3.4,-41,3313,109.5,920.977,0,12.4453,930.859,99.9969,47.8,94.5,-41.4,-3.5
00:00:15.418,61.5,3,14.3295,0,0.0664062,66.75,1,19.98,995.781,1.00293,15.9997,12,47.9,3.3,-41,3301.5,109.5,922.109,0,12.4453,930.625,99.9969,47.7,94.5,-41.4,-3.5
00:00:15.519,61.5,3,14.4028,0,0.0664062,66.61,1,19.998,993.672,1.00293,15.9997,12,47.8,3.3,-41,3296,109.5,921.367,0,12.4219,930.625,99.9969,47.5,94.5,-41.3,-3.5
00:00:15.619,61.5,3,14.4272,0,0.0664062,66.36,1,20.022,993.203,1.00244,15.9997,12,47.7,3.3,-41,3292,109.5,919.844,0,12.4219,930.469,99.9969,47.3,94.5,-41.3,-3.5
00:00:15.719,61.5,3,14.4516,0,0.0664062,66.03,1,20.046,992.344,1.00317,15.9997,12,47.5,3.3,-41,3270.5,109.5,920.117,0,12.4219,930.234,99.9969,47.2,94.5,-41.1,-3.5
00:00:15.818,61.5,3,14.476,0,0.0664062,65.96,1,20.058,991.719,1.00244,15.9997,12,47.4,3.3,-41,3253.5,109.5,919.844,0,12.4219,929.844,99.9969,47,94.5,-41.1,-3.5
00:00:15.919,61.5,3,14.5737,0,0.0664062,65.71,1,20.08,990.391,1.00244,15.9997,12,47,3.3,-41,3259.5,109.5,919.492,0,12.4219,930,99.9969,46.8,94.5,-41.1,-3.5
00:00:16.020,61.5,3,14.5981,0,0.0664062,65.47,1,20.092,989.219,1.00244,15.9997,12,47,3.3,-40.5,3240.5,109.5,920.742,0,12.4219,929.844,99.9969,46.7,94.5,-40.9,-3.5
00:00:16.118,61.5,3,14.5737,0,0.0664062,65.37,1,20.12,987.969,1.00293,15.9997,12,47,3.3,-40.5,3232,109.5,921.094,0,12.4219,929.844,99.9969,46.5,94.5,-40.8,-3.5
00:00:16.219,61.5,3,14.5737,0,0.0664062,65.1,1,20.14,986.328,1.0022,15.9997,12,46.6,3.2,-40.5,3222,109.5,922.227,0,12.4219,929.844,99.9969,46.5,94.5,-40.8,-3.5
00:00:16.319,61.5,3,14.5981,0,0.0664062,64.96,1,20.152,986.875,1.00317,15.9997,12,46.5,3.2,-40.5,3217,109.5,921.367,0,12.4219,929.844,99.9969,46.3,94.5,-40.7,-3.5
00:00:16.419,61.5,3,14.6225,0,0.0664062,64.65,1,20.168,985.312,1.00244,15.9997,12,46.5,3.2,-40.5,3204.5,109.5,920.977,0,12.4219,929.844,99.9969,46.2,94.5,-40.6,-3.5
00:00:16.519,61.5,3,14.6469,0,0.0664062,64.46,1,20.184,984.766,1.00244,15.9997,12,46,3.2,-40,3188,109.5,921.25,0,12.4219,929.844,99.9969,46,94.5,-40.4,-4.5
00:00:16.619,62.25,3,14.5737,0,0.0664062,64.22,1,20.204,985.078,1.00244,15.9997,12,45.9,3.2,-40,3181,109.5,921.602,0,12.4219,929.844,99.9969,45.8,94.5,-40.4,-4.5
00:00:16.719,61.5,3,14.5493,0,0.0664062,63.98,1,20.222,983.438,1.00317,15.9997,12,46,3.2,-40,3173.5,109.5,921.484,0,12.4219,929.727,99.9969,45.6,94.5,-40.3,-4.5
00:00:16.845,62.25,3,14.5737,0,0.0664062,63.82,1,20.234,983.828,1.00244,15.9997,12,45.4,3.1,-40,3154.5,109.5,921.367,0,12.4219,929.727,99.9969,45.5,94.5,-40.2,-4.5
00:00:16.959,62.25,3,14.6225,0,0.0664062,63.52,1,20.258,982.188,1.00293,15.9997,12,45.4,3.1,-40,3141.5,109.5,920.859,0,12.4219,929.727,99.9969,45.2,94.5,-40.2,-4.5
00:00:17.072,62.25,3,14.6713,0,0.0664062,63.39,1,20.272,981.641,1.00317,15.9997,12,45.4,3.1,-40,3137,109.5,920.469,0,12.4219,929.727,99.9969,45.1,94.5,-40.2,-4.5
00:00:17.182,62.25,3,14.6713,0,0.0664062,63.12,1,20.298,980.938,1.00269,15.9997,12,45.3,3.1,-40,3125,109.5,920.117,0,12.4219,929.727,99.9969,45,94.5,-40.2,-5
00:00:17.292,62.25,3,14.5981,0,0.0664062,62.85,1,20.312,980.859,1.00293,15.9997,12,44.7,3.1,-40,3105,109.5,921.094,0,12.4219,929.727,99.9969,44.7,94.5,-40,-5
00:00:17.402,62.25,3,14.6225,0,0.0664062,62.63,1,20.322,980.859,1.0022,15.9997,12,44.7,3.1,-40,3105.5,109.5,921.484,0,12.4219,929.727,99.9969,44.6,94.5,-40,-5
00:00:17.511,62.25,3,14.5493,0,0.0664062,62.52,1,20.334,980.469,1.00293,15.9997,12,44.6,3.1,-40,3090.5,109.5,921.484,0,12.3984,929.727,99.9969,44.5,94.5,-40,-5
00:00:17.606,62.25,3,14.5248,0,0.0664062,62.28,1,20.352,979.922,1.00293,15.9997,12,44.6,3.1,-40,3084.5,109.5,921.25,0,12.3984,929.727,99.9969,44.3,94.5,-40,-5
00:00:17.715,62.25,3,14.4272,0,0.0664062,62.07,1,20.36,979.531,1.00244,15.9997,12,44.6,3.1,-39.5,3070.5,109.5,921.25,0,12.3984,929.727,99.9969,44.2,94.5,-39.9,-5
00:00:17.825,62.25,3,14.476,0,0.0664062,61.67,1,20.382,978.906,1.0022,15.9997,12,44.2,3.1,-39.5,3059,109.5,921.25,0,12.3984,929.727,99.9969,44.1,94.5,-39.8,-5
00:00:17.919,62.25,3,14.5004,0,0.0664062,61.53,1,20.398,977.656,1.00269,15.9997,12,44.1,3.1,-39.5,3042,109.5,920.977,0,12.3984,929.727,99.9969,43.8,94.5,-39.6,-5
00:00:18.018,62.25,3,14.5248,0,0.0664062,61.29,1,20.408,977.5,1.00244,15.9997,12,44,3,-39.5,3036.5,109.5,920,0,12.3984,929.727,99.9969,43.7,94.5,-39.6,-5.5
00:00:18.128,62.25,3,14.476,0,0.0664062,61.01,1,20.424,977.891,1.00293,15.9997,12,43.5,3.1,-39.5,3031,109.5,920,0,12.3984,929.727,99.9969,43.5,94.5,-39.5,-5.5
00:00:18.222,62.25,3,14.4516,0,0.0664062,60.97,1,20.436,977.344,1.0022,15.9997,12,43.5,3,-39,3012,109.5,920.742,0,12.3984,929.727,99.9969,43.4,94.5,-39.4,-5.5
00:00:18.316,62.25,3,14.4516,0,0.0664062,60.82,1,20.442,976.875,1.00293,15.9997,12,43.5,3,-39,3012.5,109.5,920.742,0,12.3984,929.727,99.9969,43.2,94.5,-39.3,-5.5
00:00:18.426,62.25,3,14.476,0,0.0664062,60.64,1,20.456,976.641,1.00244,15.9997,12,43.5,3,-39,3002.5,109.5,920.625,0,12.3984,929.727,99.9969,43.1,94.5,-39.3,-5.5
00:00:18.520,62.25,3,14.3539,0,0.0664062,60.35,1,20.468,976.562,1.00293,15.9997,12,43,3,-39,2992.5,109.5,920.859,0,12.3984,929.727,99.9969,43,94.5,-39.2,-5.5
00:00:18.614,62.25,3,14.2319,0,0.0664062,60.13,1,20.48,976.719,1.0022,15.9997,12,43,3,-39,2977,109.5,920.977,0,12.3984,929.609,99.9969,42.8,94.5,-39.1,-5.5
00:00:18.740,62.25,3,14.1586,0,0.0664062,60.01,1,20.492,976.406,1.00269,15.9997,12,42.9,3,-39,2966.5,109.5,918.984,0,12.3984,929.609,99.9969,42.7,94.5,-39,-5.5
00:00:18.834,62.25,3,14.1098,0,0.0664062,59.82,1,20.504,976.016,1.00293,15.9997,12,42.8,3,-38.5,2957.5,109.5,917.5,0,12.3984,929.609,99.9969,42.5,94.5,-38.9,-6.5
00:00:18.947,62.25,3,14.0854,0,0.0664062,59.49,1,20.522,975.859,1.0022,15.9997,12,42.5,3,-38.5,2952,109.5,917.617,0,12.3984,929.609,99.9969,42.3,94.5,-38.9,-6.5
00:00:19.047,62.25,3,14.0121,0,0.0664062,59.37,1,20.53,975.391,1.00293,15.9997,12,42.4,3,-38.5,2932.5,109.5,917.617,0,12.3984,929.609,99.9969,42.2,94.5,-38.8,-6.5
00:00:19.149,62.25,3,13.9389,0,0.0664062,59.17,1,20.536,974.844,1.00269,15.9997,12,42.5,3,-38.5,2932.5,109.5,917.734,0,12.3984,929.609,99.9969,42.1,94.5,-38.7,-7
00:00:19.248,62.25,3,13.9633,0,0.0664062,58.97,1,20.55,974.844,1.00317,15.9997,12,42.4,3,-38.5,2921.5,109.5,916.875,0,12.3984,929.609,99.9969,42,94.5,-38.7,-7
00:00:19.348,62.25,3,13.8168,0,0.0664062,58.7,1,20.554,974.688,1.00317,15.9997,12,42.1,2.9,-38.5,2911.5,109.5,917.5,0,12.3984,929.609,99.9969,41.8,94.5,-38.6,-7
00:00:19.448,63,3,13.7924,0,0.0664062,58.58,1,20.57,974.375,1.00317,15.9997,12,42,2.9,-38.5,2898.5,109.5,914.375,0,12.3984,929.609,99.9969,41.6,94.5,-38.6,-7
00:00:19.549,62.25,3,13.6948,0,0.0664062,58.42,1,20.586,973.516,1.00244,15.9997,12,42,2.9,-38.5,2893.5,109.5,914.219,0,12.3984,929.609,99.9969,41.5,94.5,-38.5,-7.5
00:00:19.635,63,3,13.6215,0,0.0664062,58.22,1,20.594,973.984,1.00269,15.9997,12,41.5,2.9,-38.5,2883,109.5,915.352,0,12.3984,929.609,99.9969,41.4,94.5,-38.5,-7
00:00:19.745,63,3,13.5239,0,0.0664062,58.01,1,20.598,973.203,1.00317,15.9997,12,41.5,2.9,-38,2870,109.5,915.352,0,12.3984,929.609,99.9969,41.3,94.5,-38.4,-8
00:00:19.839,63,3,13.4994,0,0.0664062,57.73,1,20.612,973.594,1.00317,15.9997,12,41.5,2.9,-38,2866.5,109.5,914.102,0,12.3984,929.609,99.9969,41.1,94.5,-38.4,-8
00:00:19.949,63,3,13.4262,0,0.0664062,57.63,1,20.622,973.516,1.00293,15.9997,12,41.2,2.9,-38,2847.5,109.5,913.242,0,12.3984,929.609,99.9969,41,94.5,-38.3,-8
00:00:20.047,63,3,13.4018,0,0.0664062,57.4,1,20.62,973.125,1.00269,15.9997,12,41.2,2.9,-38,2844.5,109.5,912.734,0,12.3984,929.609,99.9969,40.8,94.5,-38.3,-8
00:00:20.142,63,3,13.353,0,0.0664062,57.07,1,20.632,972.578,1.00293,15.9997,12,40.8,2.8,-38,2828,109.5,912.344,0,12.3984,929.609,99.9969,40.7,94.5,-38.3,-8
00:00:20.236,63,3,13.2309,0,0.0664062,56.92,1,20.65,972.5,1.00244,15.9997,12,40.8,2.8,-38,2816.5,111,912.227,0,12.3984,929.609,99.9969,40.5,94.5,-38.3,-8
00:00:20.346,63,3,13.1576,0,0.0664062,56.77,1,20.65,972.578,1.00244,15.9997,12,40.8,2.8,-38,2811.5,111,911.367,0,12.3984,929.609,99.9969,40.3,94.5,-38.3,-8
00:00:20.440,63,3,13.1821,0,0.0664062,56.74,1,20.664,971.953,1.00269,15.9997,12,40.4,2.8,-38,2804,111,910.352,0,12.3984,929.609,99.9969,40.2,94.5,-38.3,-8
00:00:20.534,63,3,13.1088,0,0.0664062,56.56,1,20.676,972.031,1.0022,15.9997,12,40.4,2.8,-38,2796,111,909.492,0,12.375,929.609,99.9969,40.1,94.5,-38.2,-8.5
00:00:20.651,63,3,13.0844,0,0.0664062,56.38,1,20.68,972.344,1.00293,15.9997,12,40.3,2.8,-38,2791,111,909.375,0,12.375,929.609,99.9969,40.1,94.5,-38.2,-8.5
00:00:20.738,63,3,12.9868,0,0.0664062,56.07,1,20.694,972.5,1.00317,15.9997,12,40.3,2.8,-38,2777.5,111,908.984,0,12.375,929.609,99.9969,39.9,94.5,-38.2,-8.5
00:00:20.848,63,3,12.8403,0,0.0664062,55.95,1,20.708,971.953,1.00244,15.9997,12,40.1,2.8,-38,2759,111,908.594,0,12.375,929.609,99.9969,39.6,94.5,-38.1,-8.5
00:00:20.942,63,3,12.7182,0,0.0664062,55.75,1,20.708,972.109,1.00244,15.9997,12,39.4,2.7,-38,2744,111,908.359,0,12.375,929.609,99.9969,39.5,94.5,-38.1,-8.5
00:00:21.036,63,3,12.5961,0,0.0664062,55.65,1,20.72,972.109,1.00293,15.9997,12,39.3,2.7,-38,2732.5,111,907.109,0,12.375,929.609,99.9969,39.2,94.5,-38.1,-8.5
00:00:21.146,63,3,12.5473,0,0.0664062,55.53,1,20.73,971.484,1.00269,15.9997,12,39.3,2.7,-38,2722,111,905.352,0,12.375,929.609,99.9969,39,94.5,-38.1,-8.5
00:00:21.240,63,3,12.5229,0,0.0664062,55.35,1,20.736,971.016,1.0022,15.9997,12,39.2,2.7,-38,2718.5,111,904.727,0,12.375,929.609,99.9969,39,94.5,-38,-8.5
00:00:21.335,63,3,12.4741,0,0.0664062,55.07,1,20.742,971.953,1.00293,15.9997,12,39.3,2.7,-38,2713.5,111,904.844,0,12.375,929.609,99.9969,39,94.5,-38,-9
00:00:21.444,63,3,12.4008,0,0.0664062,54.9,1,20.75,971.094,1.0022,15.9997,12,39.3,2.7,-38,2699.5,111,905.469,0,12.375,929.609,99.9969,38.8,94.5,-38,-9
00:00:21.539,63,3,12.3032,0,0.0664062,54.91,1,20.762,970.781,1.00244,15.9997,12,39,2.7,-38,2692.5,111,904.609,0,12.375,929.609,99.9969,38.6,94.5,-38,-9
00:00:21.649,63,3,12.2788,0,0.0664062,54.66,1,20.762,970.938,1.00293,15.9997,12,38.7,2.6,-38,2689.5,111,904.609,0,12.375,929.609,99.9969,38.6,94.5,-38,-9
00:00:21.743,63,3,12.2055,0,0.0664062,54.47,1,20.774,970.859,1.00293,15.9997,12,38.7,2.6,-37.5,2684.5,111,903.984,0,12.375,929.609,99.9969,38.5,94.5,-37.9,-9
00:00:21.837,63,3,12.1567,0,0.0664062,54.29,1,20.784,970.547,1.00293,15.9997,12,38.6,2.6,-37.5,2673.5,111,903.125,0,12.375,929.609,99.9969,38.3,94.5,-37.9,-9
00:00:21.947,63,3,12.1079,0,0.0664062,54.19,1,20.792,970.156,1.00293,15.9997,12,38.6,2.6,-37.5,2665.5,111,901.992,0,12.375,929.609,99.9969,38.2,94.5,-37.9,-9
00:00:22.046,63,3,12.059,0,0.0664062,53.96,1,20.8,970,1.00293,15.9997,12,38.6,2.6,-37.5,2662,111,901.367,0,12.375,929.609,99.9969,38.1,94.5,-37.9,-9.5
00:00:22.140,63,3,11.8637,0,0.0664062,53.5,1,20.798,970.234,1.00244,15.9997,12,38.1,2.6,-37.5,2645,111,901.484,0,12.375,929.609,99.9969,38,94.5,-37.8,-9.5
00:00:22.249,63,3,11.7416,0,0.0664062,53.42,1,20.814,969.219,1.00269,15.9997,12,38,2.6,-37.5,2636,111,899.844,0,12.375,929.609,99.9969,37.8,94.5,-37.8,-10
00:00:22.343,63,3,11.644,0,0.0664062,53.12,1,20.814,968.359,1.00244,15.9997,12,37.9,2.6,-37.5,2624,111,897.109,0,12.375,929.609,99.9969,37.7,94.5,-37.6,-10
00:00:22.437,63,3,11.4243,0,0.0664062,52.97,1,20.828,969.062,1.00293,15.9997,12,37.9,2.6,-37.5,2614,111,895.742,0,12.375,929.609,99.9969,37.5,94.5,-37.6,-10
00:00:22.547,63,3,11.2534,0,0.0664062,52.76,1,20.826,968.125,1.0022,15.9997,12,37.5,2.6,-37.5,2600,111,894.609,0,12.375,929.609,99.9969,37.3,94.5,-37.6,-10
00:00:22.641,63,3,11.1313,0,0.0664062,52.41,1,20.83,968.984,1.0022,15.9997,12,37.3,2.6,-37.5,2591.5,111,894.219,0,12.3516,929.609,99.9969,37.2,94.5,-37.6,-10
00:00:22.736,63,3,10.9848,0,0.0664062,52.22,1,20.844,968.203,1.00317,15.9997,12,37.2,2.6,-37.5,2580.5,111,892.617,0,12.3516,929.609,99.9969,37,94.5,-37.6,-10
00:00:22.845,63,3,10.8139,0,0.0664062,51.92,1,20.852,967.734,1.00317,15.9997,12,37.1,2.6,-37.5,2566,111,890.352,0,12.3516,929.609,99.9969,36.8,94.5,-37.6,-10
00:00:22.940,63,3,10.6674,0,0.0664062,51.73,1,20.862,968.359,1.00317,15.9997,12,37,2.6,-37.5,2557.5,111,887.344,0,12.3516,929.609,99.9969,36.6,94.5,-37.6,-10.5
00:00:23.034,63,3,10.5454,0,0.0664062,51.42,1,20.866,968.203,1.00293,15.9997,12,36.6,2.5,-37.5,2540,111,885.625,0,12.3516,929.609,99.9969,36.5,94.5,-37.6,-10.5
00:00:23.144,63,3,10.3012,0,0.0664062,51.24,1,20.868,968.047,1.00293,15.9997,12,36.5,2.5,-37.5,2527.5,111,882.617,0,12.3516,929.609,99.9969,36.2,94.5,-37.5,-10.5
00:00:23.238,63,3,10.228,0,0.0664062,51.07,1,20.88,967.891,1.00269,15.9997,12,36.3,2.5,-37.5,2518.5,111,880.117,0,12.3516,929.609,99.9969,36.1,94.5,-37.5,-10.5
00:00:23.348,63,3,10.1303,0,0.0664062,51.02,1,20.886,967.734,1.00244,15.9997,12,36.3,2.5,-37,2513.5,111,879.375,0,12.3516,929.609,99.9969,36,94.5,-37.4,-10.5
00:00:23.442,63,3,10.1059,0,0.0664062,50.9,1,20.884,968.047,1.00244,15.9997,12,36.3,2.5,-37,2508,111,878.984,0,12.3516,929.609,99.9969,36,94.5,-37.4,-10.5
00:00:23.536,63,3,10.0326,0,0.0664062,50.71,1,20.89,967.812,1.00317,15.9997,12,36.3,2.5,-37,2502.5,111,878.75,0,12.3516,929.609,99.9969,35.9,96,-37.4,-10.5
00:00:23.646,63,3,9.935,0,0.0664062,50.63,1,20.898,967.5,1.00293,15.9997,12,36,2.5,-37,2498.5,111,878.594,0,12.3516,929.609,99.9969,35.7,96,-37.2,-10.5
00:00:23.740,63,3,9.935,0,0.0664062,50.58,1,20.908,968.125,1.00317,15.9997,12,36,2.5,-37,2496.5,111,877.617,0,12.3516,929.609,99.9969,35.7,96,-37.3,-10.5
00:00:23.834,63,3,9.91058,0,0.0664062,50.63,1,20.914,967.656,1.0022,15.9997,12,36,2.5,-37,2495.5,111,877.227,0,12.3516,929.609,99.9969,35.7,94.5,-37.2,-10.5
00:00:23.944,63,3,9.935,2.64893,0.0664062,50.54,1,20.87,967.812,1.00024,15.9997,12,35.9,2.5,-37,2494,111,876.992,0,12.3516,929.609,99.9969,35.7,96,-23.3,-10.5
00:00:24.042,63,3,9.88617,4.62646,0.0664062,50.39,1,20.292,967.812,1.00049,15.9997,12,35.8,2.5,-25,2496,111,877.852,0,12.3516,929.609,99.9969,35.9,96,-12,-10.1
00:00:24.136,63,3,9.78851,4.95605,0.0664062,50.38,1,19.548,967.891,0.9104,15.9997,12,35.6,2.7,-19,2485.5,111,878.984,0,12.3516,929.609,99.9969,35.5,96,-6.3,-7.5
00:00:24.246,63,3,9.83734,4.95605,0.0664062,50.25,1,18.688,967.812,0.911133,8.42796,12,35.4,2.7,-16.5,2500.5,111,877.852,0,12.3516,929.609,99.9969,35.8,96,-6.2,-5.5
00:00:24.341,63,3,9.81293,4.95605,0.0664062,50.2,1,17.868,967.266,0.910644,3.12182,12,35.2,2.7,-15,2486.5,111,877.734,0,12.3516,929.609,99.9969,35.6,96,-6.2,-3.8
00:00:24.435,63,3,9.88617,5.29785,0.0664062,50.25,1,17.058,966.094,0.910644,1.71948,12,35.1,2.7,-14.5,2490,111,877.617,0,12.3516,929.609,99.9969,35.6,96,-4.7,-2.8
00:00:24.545,63,3,10.1303,7.94678,0.0664062,50.25,1,16.272,965.234,0.910644,1.26635,12,35.4,2.6,-13.5,2489,111,878.477,0,12.5625,929.609,99.9969,36.5,96,7.2,-1.8
00:00:24.639,63.75,3,10.6186,8.27637,0.0664062,50.17,1,15.486,963.906,0.9104,1.12353,12.75,37.4,2.8,-10.5,2490.5,111,878.984,0,13.1484,929.609,99.9969,38.2,96,9.7,-0.8
00:00:24.749,63.75,3,11.6928,10.5957,0.0664062,50.22,1,15.034,963.984,0.9104,1.02759,13.5,41,3,-8.5,2485,111,878.477,0,14.25,929.609,99.9969,42.8,96,16,0.1
00:00:24.843,63,3,13.8657,13.4033,0.0664062,50.16,0.957825,15.032,962.578,0.9104,0.996824,17.25,51.3,3.9,2,2506,111,874.102,0,18.1875,929.609,99.9969,52.9,96,31.5,2
00:00:24.937,63,3,14.2075,14.7339,0.0664062,50.22,0.982696,15.492,963.203,0.9104,0.987058,18,53.6,4.1,12,2528,111,875,0,18.5859,929.609,99.9969,54.6,96,38.1,4
00:00:25.047,63,3,15.0375,15.3931,0.0664062,50.21,1.00171,15.606,962.578,0.910156,1.00122,19.5,57.1,4.4,18.5,2526,111,878.125,0,20.0625,929.609,99.9969,59.2,96,48.6,6.4
00:00:25.141,63,3,15.3061,15.7226,0.0664062,50.3,1.02133,15.798,963.203,0.910156,1.00268,20.25,59.9,4.6,28,2513.5,111,878.359,0,20.8359,929.609,99.9969,60.8,96,48.7,9.4
00:00:25.235,63,3,15.7211,15.7226,0.0664062,50.26,1.0397,15.902,963.359,0.9104,1.00415,21,61.9,4.8,34,2516,111,879.844,0,21.4688,929.609,99.9969,62.9,96,51.2,12.1
00:00:25.345,63,3,16.0629,15.7226,0.0664062,50.26,1.03079,16.106,963.828,0.910644,0.973386,21,63.5,4.9,40,2527.5,111,879.492,0,22.0781,929.609,99.9969,64.8,96,51.2,15.1
00:00:25.439,63,3,16.1118,15.7226,0.0664062,50.33,1.02286,16.268,963.594,0.911133,0.944822,21.75,64,5,43,2523.5,111,880.117,0,22.3125,929.609,99.9969,65.4,96,51.2,19
00:00:25.534,63,3,16.2094,15.7226,0.0664062,50.46,1.02295,16.438,963.906,0.911133,0.931882,21.75,64.4,5,45,2518.5,111,881.25,0,22.5469,929.609,99.9969,66,96,51.6,22
