time,IAT,Gear,Pedal,Fuel_Quality,LPFP_DC,Speed,B1_Multiplier,Rail,WG_Pos,Cyl1_Knock_Volt,Cyl2_Knock_Volt,Cyl3_Knock_Volt,Cyl4_Knock_Volt,Cyl5_Knock_Volt,Cyl6_Knock_Volt,LPFP_Flow_Target,CP_Pressure,Lambda,Load,Cylinder_AirMass,AirMass,FuelConsumption_KG/h,Actual Torque,Filling_Coordination,RPM,OilTemp,Manifold Pressure,Knock_Detection,Load_Target,Boost_Target,WGDC,AirMass_Target,Trans_Temp,Pilot_Angle,Torque_Target,Ignition
00:05:15.163,25.5,3,41.8823,0,93.75,94.16,1.0481,20.2,30.8594,0.193975,0.265137,0.220843,0.156708,0.20333,0.161787,106,1775.39,0.944333,123.75,680,683.1,48.8,394.5,48.9639,4747,106.5,1526.6,0,131.227,1607.5,67.4591,718.3,70.5,66.5,421.2,14.1
00:05:15.272,24.75,3,41.5527,0,93.76,95.81,1.05927,19.872,32.0312,0.186364,0.254586,0.208687,0.144498,0.21285,0.151282,107,1572.34,0.986326,125.25,696,698.2,49.6,397,48.5489,4797,106.5,1543.24,0,130.031,1598.36,75.058,721.7,70.5,67.2,416.6,14.5
00:05:15.397,24.75,3,40.8936,0,93.8,96.94,1.10587,19.674,29.2969,0.183066,0.252048,0.202086,0.1423,0.212464,0.14979,112,1580.08,1.04541,126,712,715.1,50.9,398,47.6776,4865.5,106.5,1558.24,0,127.688,1575.98,75.708,719.1,70.5,69.3,406.7,14.5
00:05:15.522,24.75,3,39.0625,0,93.85,98.09,1.12118,19.928,25.7812,0.191916,0.231884,0.193471,0.146696,0.211424,0.153863,116,1608.83,1.02319,128.25,736,737,52.6,407,46.46,4951.5,106.5,1585.86,0,124.805,1542.5,71.7194,712.7,70.5,71.7,393.1,14
00:05:15.647,24.75,4,36.084,0,93.84,99.78,1.12415,20.326,30.8594,0.189525,0.237671,0.187593,0.149383,0.217523,0.156185,115,1661.56,0.999997,123,712,714.4,51.2,399.5,44.6869,5006,106.5,1528.59,0,119.836,1492.5,60.5469,695.5,70.5,69.6,377.2,15.5
00:05:15.772,24.75,4,36.084,0,93.66,100.71,1,20.264,35.1562,0.197664,0.239801,0.19809,0.151581,0.230958,0.157076,111,1582.19,1.00805,122.25,696,697.8,49.4,257.5,45.5185,4876.5,106.5,1512.97,0,121.617,1512.5,73.6572,693.3,70.5,51,383.8,4.2
00:05:15.881,24.75,4,36.4136,0,93.58,101.54,1,18.662,25.7812,0.186396,0.224886,0.185625,0.1438,0.216315,0.152872,102,1615.55,1.17456,126,628,628,44.3,316,44.8059,4275,106.5,1532.5,0,120.234,1474.61,69.22,609.6,70.5,51,386.3,13.3
00:05:16.006,24.75,4,35.7544,0,93.68,102.94,1,19.992,37.1094,0.196474,0.25453,0.196202,0.167551,0.218777,0.166284,97,1627.89,1.2727,117,568,570.6,44.7,403,43.4494,4196,106.5,1438.48,0,114.445,1427.85,61.2579,553.3,70.5,67.1,374.8,15
00:05:16.131,24.75,4,35.7544,0,93.66,103.78,1.06525,20.424,37.8906,0.165694,0.199226,0.182254,0.139893,0.186496,0.151814,96,1527.27,1.0581,110.25,536,537.8,41.5,368,43.4891,4196,106.5,1367.11,0,113.93,1431.72,67.2974,554.1,70.5,65.9,377.8,15.5
00:05:16.241,24.75,4,35.7544,0,93.65,104.51,1.08978,20.364,26.1719,0.168822,0.215003,0.163243,0.124709,0.202228,0.15122,96,1442.27,0.997312,113.25,556,557.3,39.6,360.5,43.6188,4237,106.5,1407.5,0,116.062,1452.62,74.9786,570.3,72,64.2,378.6,15.5
00:05:16.366,24.75,4,35.7544,0,93.68,105.55,1.11502,20.006,22.6562,0.143372,0.20193,0.14242,0.121122,0.170185,0.137892,98,1460.78,1.03857,115.5,572,574.7,40.9,373,43.6081,4292.5,106.5,1438.98,0,116.062,1458.87,77.8992,578.7,72,66.4,378.2,15.5
00:05:16.491,24.75,5,35.4248,0,93.71,106.51,1.1254,19.818,21.875,0.14526,0.208735,0.152024,0.125008,0.21253,0.138606,101,1495.08,1.02783,119.25,600,601.7,42.7,383,49.1119,4336,106.5,1478.87,0,131.25,1617.97,86.7432,659.1,72,68.4,431.8,15
00:05:16.600,24.75,5,35.4248,0,93.59,107.13,1,19.918,19.1406,0.128298,0.180696,0.142351,0.118023,0.186899,0.143096,95,1602.42,1.01172,129.75,636,638.7,44.1,290.5,48.6572,4133.5,106.5,1585.74,0,130.734,1606.48,80.4565,641.2,72,51.9,427.7,4.1
00:05:16.725,24.75,5,35.4248,0,93.55,107.8,1,19.228,21.0938,0.114343,0.157291,0.128726,0.108308,0.167161,0.133916,86,1654.14,1.25097,136.5,572,575,41.1,302.5,47.9736,3528.5,106.5,1642.11,0,130.734,1579.1,77.7832,559.3,72,55,428.1,1.3
00:05:16.850,24.75,5,34.0942,0,93.61,108.69,1,20.056,21.4844,0.105653,0.136969,0.116326,0.100358,0.149732,0.123502,90,1691.25,1.31787,127.5,496,497.8,39,406.5,45.0836,3372.5,106.5,1556.09,0,120.867,1473.87,66.3117,468.5,72,74,402.7,4.7
00:05:16.975,24.75,5,34.0942,0,93.6,109.4,1.07141,20.45,34.375,0.105381,0.130576,0.113059,0.0945992,0.14709,0.115147,90,1603.67,1.09985,117.75,464,466.9,36.3,404.5,44.9646,3414.5,106.5,1457.34,0,119.109,1472.23,72.5769,470.5,72,72.1,401,13.5
00:05:17.100,24.75,5,34.0942,0,93.59,110.42,1.10654,20.34,25,0.10495,0.135658,0.114348,0.0988953,0.146149,0.111134,88,1503.59,1.02197,117.75,468,471.4,33.3,394.5,45.0729,3439,106.5,1463.75,0,118.875,1489.61,81.1798,481.1,72,69,401.6,14
00:05:17.241,24.75,5,34.0942,0,93.61,111.14,1.15207,20.052,16.4062,0.107805,0.129932,0.118697,0.103993,0.145233,0.109566,90,1525.23,1.06518,120.75,484,485.1,34.5,397,45.0531,3465.5,106.5,1505,0,121.102,1511.88,83.3404,485.8,72,72.3,401,13.5
00:05:17.366,24.75,5,33.4351,0,93.63,112,1.16742,20.064,17.9688,0.108898,0.129915,0.118741,0.102194,0.150857,0.11016,93,1556.25,1.04297,123,496,499.3,35.7,407.5,44.2215,3495,106.5,1535.98,0,119.086,1490.86,76.0742,481.7,72,74.7,392,13
00:05:17.491,24.75,5,33.4351,0,93.63,112.94,1.19797,20.146,23.4375,0.111094,0.132683,0.119161,0.104309,0.148755,0.110068,93,1559.84,1.03247,119.25,488,488.9,35,400,44.0735,3508,106.5,1496.37,0,118.406,1481.72,76.4404,483,72,74.4,390.5,14
00:05:17.600,24.75,5,33.4351,0,93.65,113.6,1.21182,20.066,21.0938,0.109322,0.140148,0.129894,0.110036,0.160398,0.108346,94,1534.92,1.01318,118.5,488,489.1,34.9,393,44.0445,3539.5,106.5,1485.98,0,118.219,1478.59,78.9948,485.2,72,74.7,389.7,14
00:05:17.725,24.75,5,32.4463,0,93.65,114.29,1.21149,20.028,21.875,0.109448,0.151051,0.131896,0.111251,0.162579,0.108506,95,1548.44,0.986814,117,484,486.9,34.8,392,43.074,3561,106.5,1467.23,0,115.523,1450.62,74.8627,477,72,74.1,379.7,14.5
00:05:17.850,24.75,6,28.4668,0,93.63,114.93,1.21219,20.006,24.6094,0.110808,0.158562,0.134608,0.116178,0.16317,0.10839,92,1552.5,0.986814,111.75,464,465,33.5,377.5,41.0339,3572.5,106.5,1408.24,0,109.617,1394.1,69.8975,451.8,72,72,333,15
00:05:17.960,24.75,6,26.9775,0,93.6,115.45,1.19284,19.904,32.4219,0.113914,0.165437,0.137751,0.114537,0.166619,0.109502,90,1503.28,0.97241,105.75,440,441,31.6,353.5,40.094,3580,106.5,1340.12,0,106.969,1370.23,68.6554,445.1,72,68.2,344.5,15.5
00:05:18.085,24.75,6,27.3071,0,92.69,115.95,1,19.832,30.8594,0.117759,0.16993,0.140148,0.113095,0.164324,0.10685,79,1449.84,0.971921,105.75,396,399.5,28.1,240.5,39.2822,3212.5,106.5,1324.49,0,105,1338.75,72.9645,401.6,72,46.8,342.3,3.9
00:05:18.210,24.75,6,26.3184,0,92.93,116.59,1,19.866,34.375,0.0976738,0.142062,0.117137,0.0953613,0.139097,0.0956543,72,1428.52,1.29272,102.75,328,328.4,25.2,348,37.3321,2706,106.5,1282.97,0,99.1406,1227.97,66.8945,313.1,72,63.7,329.7,9
00:05:18.319,24.75,6,26.3184,0,92.65,117.02,1,20.268,18.75,0.0916893,0.129977,0.103202,0.0900627,0.129552,0.0916267,70,1390.62,1.08496,94.5,300,301.8,23.3,324.5,36.084,2746.5,106.5,1190.98,0,95.5078,1202.5,80.217,304.3,72,59.7,320.2,14
00:05:18.444,24.75,6,26.3184,0,92.83,117.33,1.07504,20.208,19.1406,0.0867248,0.115651,0.0976547,0.086116,0.122501,0.0831169,72,1350.78,1.03637,93.75,300,301.5,23.1,314.5,36.0352,2766,106.5,1180.98,0,95.2266,1196.48,80.1712,305.7,72,61.6,319.6,15
00:05:18.569,24.75,6,25.9888,0,92.67,117.61,1.10083,20.116,21.4844,0.0851982,0.110696,0.095256,0.0802765,0.115559,0.0800621,71,1313.44,0.990476,93,300,301.5,21.4,312.5,35.4416,2754.5,106.5,1175.62,0,95.0391,1185.35,67.1448,306.3,72,59.5,313.7,15
00:05:18.679,24.75,6,24.6582,0,92.71,118.19,1.12854,20.082,32.0312,0.0830002,0.108294,0.0935532,0.0781898,0.10903,0.078479,69,1271.41,1.02563,91.5,296,296.8,21.1,303.5,34.2728,2763.5,106.5,1158.87,0,92.2031,1159.22,67.395,296.4,72,60,288.2,15
00:05:18.819,24.75,6,23.6694,0,92.65,118.27,1.13687,19.978,32.0312,0.0796837,0.102458,0.0889374,0.0753609,0.105255,0.0741188,69,1241.41,1.02368,88.5,284,286.9,20.5,292,32.8079,2765.5,106.5,1128.75,0,88.5,1123.48,67.7094,284.2,72,59.1,268,14.8
00:05:18.944,24.75,6,21.6797,0,92.61,118.68,1.1662,19.982,31.25,0.0769424,0.101172,0.0860985,0.074614,0.102172,0.0726166,70,1224.69,1.00927,84.75,272,274.1,19.6,278.5,30.7877,2776.5,106.5,1089.73,0,83.4141,1076.09,88.327,268.7,72,58.4,233.3,15
00:05:19.069,24.75,6,22.0093,0,92.4,119.03,1.14093,20.036,6.25,0.0763825,0.0984596,0.0838547,0.074366,0.0995567,0.0712662,67,1244.53,0.972654,80.25,260,262.1,18.7,260,28.2929,2788.5,106.5,1066.88,0,77.1328,1036.09,80.0583,248.6,72,55.8,234.1,13.9
00:05:19.179,24.75,6,24.6582,0,92.29,119.49,1.13004,19.948,19.1406,0.0741783,0.0953232,0.081971,0.0729012,0.0960625,0.0698677,67,1237.27,0.968259,78.75,256,257.4,18.1,246.5,31.2241,2790.5,106.5,1055.23,0,84.6094,1107.5,84.9152,276.9,72,54,276.2,12.7
00:05:19.303,24.75,6,31.6162,0,92.69,119.75,1.11414,19.81,16.4062,0.0892601,0.115816,0.0879669,0.0926117,0.103545,0.0820381,70,1194.22,0.974119,93.75,304,305.8,21.5,278,44.1132,2794,106.5,1185,0,118.477,1425.23,98.1567,389.1,72,59.3,401,11.3
00:05:19.428,24.75,6,42.7124,0,93.02,120.3,1.14731,19.9,0,0.0807503,0.0890846,0.0762459,0.0811264,0.083876,0.0770828,72,1275.23,1.00146,101.25,328,329.2,23.1,319.5,62.8235,2818,106.5,1251.72,0,169.078,2011.88,99.9969,549.8,72,63.7,590,14
00:05:19.538,24.75,6,42.7124,0,93.5,120.31,1.12683,19.882,0,0.0688362,0.0755547,0.0702087,0.0785721,0.0778152,0.0752289,79,1431.09,0.98364,117,384,384.7,27,375.5,62.8433,2813.5,106.5,1400.23,0,169.477,2001.25,99.9969,554.7,72,70.5,590,13
00:05:19.663,24.75,6,43.3716,0,93.55,121.54,1.12085,19.97,0,0.105747,0.0888268,0.0840881,0.0934563,0.0772881,0.0828857,83,1627.11,0.981199,134.25,440,443,30.8,428.5,62.883,2840,106.5,1588.75,0,170.648,2004.84,99.9969,561.3,72,77.6,590,9.5
00:05:19.788,24.75,6,43.8721,0,93.63,121.59,1.13284,20.096,0,0.104407,0.103256,0.0841232,0.0997238,0.0800644,0.0830879,90,1884.06,0.994138,157.5,520,523.2,36.7,489,63.2797,2855,106.5,1836.25,0,174.844,2044.73,99.7925,581.6,72,88.4,590,6.5
00:05:19.913,24.75,6,43.8721,0,93.72,122.43,1.13885,20.196,8.98438,0.106609,0.103797,0.0939636,0.10242,0.092614,0.0821899,102,2091.64,0.995115,178.5,596,597.8,42.3,561,63.6658,2888,106.5,2076.99,0,181.289,2109.61,91.0004,607.2,72,100,590,5
00:05:20.022,24.75,6,41.7114,0,93.75,123.5,1.13696,20.158,8.20312,0.108856,0.114819,0.100266,0.105153,0.0961937,0.0840477,105,2173.05,0.992185,186,624,625.4,44.5,584.5,63.7054,2900,106.5,2153.12,0,183.914,2135.86,91.5192,617.5,72,104.1,590,4
00:05:20.147,24.75,6,41.7114,0,93.77,124.17,1.12698,19.802,8.59375,0.11327,0.11833,0.107933,0.108447,0.0989204,0.08638,107,2266.09,0.978269,191.25,648,651.8,46.6,612.5,63.6658,2900.5,106.5,2232.62,0,184.477,2141.99,90.2222,622.8,72,106,590,4.3
00:05:20.272,24.75,6,41.7114,0,93.77,124.92,1.12091,19.372,9.375,0.117622,0.126538,0.111821,0.111823,0.102153,0.08843,107,2395.23,0.984372,191.25,652,653.5,46.5,620,63.6658,2918.5,106.5,2229.22,0,184.57,2148.59,88.1226,628.5,72,105.6,590,5
00:05:20.413,24.75,6,41.3818,0,93.74,126.01,1.09109,19.678,11.7188,0.125305,0.14371,0.119673,0.121204,0.117059,0.0920059,105,2369.38,0.959226,185.25,636,637.5,45.6,597.5,63.7344,2952,106.5,2171.6,0,185.086,2165.47,88.4277,635.8,72,100.9,590,5
00:05:20.523,24.75,6,41.7114,0,93.72,127.39,1.06851,20.394,10.9375,0.130498,0.151334,0.12423,0.126884,0.125019,0.0929375,103,2291.25,0.956296,184.5,636,638.3,45.5,586,63.7741,2966.5,106.5,2170.35,0,185.297,2178.12,89.4409,639.2,72,98.4,590,4.7
00:05:20.648,24.75,6,41.7114,0,93.73,127.94,1.05765,20.594,10.5469,0.13641,0.154028,0.124467,0.127646,0.131066,0.0947517,103,2268.2,0.975339,186.75,648,651,46.4,593,63.7741,2993.5,106.5,2201.88,0,185.133,2181.09,89.4226,643.3,72,98.3,590,5
00:05:20.773,24.75,6,41.7114,0,93.74,128.76,1.06601,20.38,10.5469,0.138825,0.154641,0.124545,0.128286,0.141039,0.0954903,105,2302.5,0.997556,188.25,660,661.1,47,605.5,63.7741,3019,106.5,2216.25,0,184.359,2173.59,88.1409,645.6,72,99.4,590,5.4
00:05:20.898,24.75,6,41.7114,0,93.75,130.08,1.07105,20.252,11.3281,0.137784,0.16049,0.13229,0.127869,0.140345,0.0958565,106,2329.84,1.00244,186.75,660,660.8,47.2,604.5,63.8138,3038,106.5,2203.36,0,183.984,2167.23,87.1368,649,72,99.6,590,5.2
00:05:21.023,24.75,6,42.041,0,93.74,131.11,1.05402,20.258,12.1094,0.140907,0.171331,0.134473,0.138509,0.141741,0.0977951,105,2298.91,0.982175,185.25,656,659.6,47.2,595.5,63.8931,3063,106.5,2183.87,0,184.43,2171.25,87.8601,653.3,72,97.5,590,5.4
00:05:21.132,24.75,6,42.041,0,93.74,131.21,1.04459,20.216,11.7188,0.141251,0.168691,0.136079,0.140172,0.14357,0.0988045,104,2259.77,0.982908,185.25,664,664.6,47.5,594.5,63.8931,3086.5,106.5,2179.61,0,184.406,2165.98,88.2172,659.2,72,96.7,590,5.4
00:05:21.257,24.75,6,41.7114,0,93.75,132.1,1.04837,20.094,11.7188,0.154279,0.166477,0.137048,0.136743,0.143137,0.101247,105,2253.36,0.991208,186.75,672,674.8,48.2,597,63.913,3114.5,106.5,2191.99,0,184.805,2168.48,88.089,665.2,72,97.4,590,5.4
00:05:21.382,24.75,6,41.3818,0,93.76,133.28,1.04849,19.936,11.7188,0.159695,0.165647,0.142061,0.134647,0.140784,0.103473,106,2274.69,0.997312,188.25,680,683.2,48.8,600,63.5666,3116.5,106.5,2210.12,0,184.148,2162.62,87.4817,666,72,98.2,589.1,5.5
00:05:21.492,24.75,6,39.3921,0,93.76,134.12,1.05237,20.008,11.7188,0.158267,0.168,0.143915,0.130549,0.140085,0.104678,107,2306.17,0.995603,187.5,684,684,49.3,596,63.2889,3142.5,106.5,2201.6,0,183.633,2155.98,86.3312,668.2,72,98,561.3,5.3
00:05:21.616,24.75,6,36.4136,0,93.75,134.89,1.04138,19.962,13.2812,0.158175,0.167715,0.136468,0.127504,0.133833,0.108221,105,2292.66,0.985837,183.75,672,673.5,48.2,585.5,62.1506,3159.5,106.5,2155.12,0,180.68,2122.5,86.1328,661.2,72,96,516.2,5.5
00:05:21.741,24.75,6,33.2764,0,93.73,135.64,1.03244,20.012,13.2812,0.157024,0.175279,0.136861,0.123866,0.134071,0.107986,103,2269.3,0.981931,178.5,656,658.6,47.3,571.5,60.3592,3176,106.5,2097.23,0,174.773,2052.97,85.2386,641.3,72,93,431.2,5.3
00:05:21.866,24.75,6,30.1269,0,93.67,136.68,1.0228,19.99,14.0625,0.155924,0.17884,0.137465,0.126797,0.135892,0.108893,98,2263.67,0.983152,154.5,572,575,42.8,540,43.4891,3193,106.5,1861.37,0,124.266,1503.36,78.3707,453,72,84.5,376.6,6
00:05:21.991,24.75,6,29.4678,0,93.51,137.31,1.00735,19.794,21.4844,0.154324,0.181143,0.136292,0.129304,0.141598,0.110642,84,2122.42,0.978025,117.75,436,439.7,32,419,39.9155,3191.5,106.5,1451.88,0,108.867,1343.24,78.3157,403.3,72,65.5,353.7,12.5
00:05:22.101,24.75,6,29.4678,0,93.12,137.49,1,19.532,21.0938,0.142853,0.169048,0.128955,0.12694,0.145911,0.108058,75,1896.17,0.954099,104.25,388,390,28,354.5,39.6088,3208,106.5,1300.86,0,106.359,1325,78.3127,395.5,72,59.1,350.5,13.5
00:05:22.226,24.75,6,29.4678,0,93.02,137.79,1,19.566,21.4844,0.134917,0.168108,0.122037,0.122708,0.141298,0.106592,74,1707.73,0.952878,101.25,376,378.7,27,334.5,39.5599,3216,106.5,1270.86,0,105.844,1327.73,78.2669,395.2,72,57.9,350.1,14.5
00:05:22.351,24.75,6,27.8076,0,93.04,138.16,1,19.626,21.0938,0.127033,0.161099,0.118837,0.116287,0.138703,0.102156,74,1577.03,0.989255,100.5,376,376.9,26.9,331,38.2721,3222.5,106.5,1267.73,0,102.469,1294.73,78.2364,381.5,72,58,328.2,14.5
00:05:22.460,24.75,6,24.3286,0,93.05,138.62,1.03686,19.74,21.4844,0.12307,0.153865,0.113271,0.111998,0.132916,0.0991867,74,1496.72,1.0376,96.75,360,362.4,26,321,35.5301,3230,106.5,1229.1,0,95.2266,1219.73,78.212,354,72,57.9,272,15
00:05:22.585,24.75,6,22.3389,0,92.92,139.17,1.07437,19.91,21.0938,0.115662,0.150021,0.108682,0.109295,0.127202,0.0968346,74,1456.33,1.04101,89.25,332,334,24.1,299,32.0847,3216.5,106.5,1155.98,0,86.0859,1125.47,78.2791,319.5,72,56.5,256.2,9.7
00:05:22.710,24.75,6,19.8608,0,92.25,138.73,1.07434,20.05,19.1406,0.103256,0.138063,0.0997696,0.0992485,0.114968,0.090136,65,1435.31,1.01318,85.5,264,264.5,18.9,235.5,29.0161,2661.5,106.5,1120.47,0,78.8672,1070.62,80.5542,240.6,72,55.5,212,11.9
00:05:22.820,24.75,6,16.8823,0,92.03,139.14,1.0831,20.196,19.1406,0.094326,0.124632,0.096711,0.091571,0.105441,0.0829933,63,1395.39,1.01269,76.5,236,237.6,17.1,248,25.9079,2667.5,106.5,1046.99,0,71.0391,995.469,96.5698,217.5,72,49.8,155.3,10.2
00:05:22.945,24.75,6,13.5742,0,91.68,139.01,1.05005,19.608,18.75,0.0867912,0.115629,0.0892189,0.0813301,0.100462,0.077816,60,1361.02,0.975339,64.5,200,201.5,15,192,18.1946,2663.5,106.5,959.844,0,50.1562,974.102,80.5786,152.5,72,43,95,3.5
00:05:23.070,24.75,6,12.9028,0,90.72,139,1.02374,19.228,19.1406,0.0736511,0.102809,0.081385,0.0759888,0.0917358,0.0727303,60,1315.62,0.968992,35.25,108,109.2,8,112.5,13.533,2644,106.5,972.617,0,36.5859,974.102,80.6122,110.9,72,31.7,75,26
00:05:23.195,24.75,6,12.9028,0,90.56,138.69,1.02762,18.62,19.1406,0.071077,0.0974998,0.0781891,0.0742874,0.0837898,0.0725075,60,1254.53,0.969968,31.5,96,97.6,7,80,11.6119,2653.5,106.5,975.625,0,31.7344,974.102,80.6,97.1,72,29.6,72.3,23.1
00:05:23.320,24.75,6,12.9028,0,90.62,139.06,1.12024,18.3,19.1406,0.0669708,0.088253,0.0745804,0.0718857,0.0757408,0.0712204,60,1208.05,1.04004,30,92,92.5,6.6,69,11.1175,2655,106.5,938.75,0,30.4453,973.984,80.5832,93.7,72,30.3,72.3,21.1
00:05:23.429,24.75,6,12.9028,0,90.59,138.83,1.03937,18.18,19.1406,0.0645844,0.0858879,0.0731163,0.0708366,0.0735886,0.0704254,60,1174.38,0.985837,30,92,92.5,6.5,67,11.1069,2658.5,106.5,919.492,0,30.3984,973.984,80.5954,93.6,72,29.9,72.3,23.6
00:05:23.554,24.75,6,12.9028,0,90.52,138.47,1.01294,18.138,19.1406,0.0627228,0.0830162,0.0712318,0.070002,0.0692818,0.0690567,60,1149.14,0.947507,30,92,93.4,6.6,70.5,11.1069,2656,106.5,917.734,0,30.3984,973.984,99.9969,93.6,72,29.5,72.3,28
00:05:23.679,24.75,6,12.9028,0,90.54,138.43,1.03546,18.052,3.90625,0.0610779,0.0812683,0.0695145,0.0686913,0.0671272,0.0685615,60,1133.91,0.984617,30,92,92.9,6.5,71,11.1069,2647,106.5,914.609,0,30.3984,974.102,99.9969,93.5,72,29.8,72.3,27.5
00:05:23.788,25.5,6,12.9028,0,90.56,138.21,1.01825,17.984,0,0.0606773,0.0802406,0.0684479,0.0677437,0.0645073,0.068367,60,1127.27,0.986081,30,92,93.8,6.6,72,11.0977,2646,106.5,919.102,0,30.375,974.102,99.9969,93.3,72,30.2,72.3,23.4
00:05:23.913,25.5,6,13.2446,0,90.54,138.32,1.00107,17.874,0,0.0590538,0.0742172,0.0666184,0.0677925,0.059214,0.0669838,60,1120.86,0.977292,31.5,96,97.7,6.7,72,11.6409,2651,106.5,915.117,0,31.6875,974.102,99.9969,97.5,72,30,77.7,26.5
00:05:24.038,25.5,6,13.2446,0,90.59,137.69,1.00501,17.848,0,0.0585037,0.0709312,0.0659553,0.0680725,0.0572586,0.0680496,60,1117.5,0.984372,32.25,96,99.4,7,80.5,11.8301,2635,106.5,911.875,0,32.1094,974.102,99.9969,98.5,72,31,79.5,26.2
00:05:24.148,25.5,6,13.2446,0,90.59,137.96,1.00934,17.846,0,0.0577148,0.0686981,0.0652122,0.067762,0.0554909,0.0682922,59,1113.67,0.993406,32.25,96,99.2,7,79,11.8698,2637,106.5,917.969,0,32.3906,974.102,99.9969,98.7,72,31.2,80,26
00:05:24.273,25.5,6,13.2446,0,90.59,137.68,1.00153,17.836,0,0.0560036,0.0659553,0.0647392,0.0677994,0.0543373,0.0686531,60,1112.73,0.991941,31.5,96,98.5,7,80,11.8698,2634.5,108,920.352,0,32.3906,974.102,99.9969,99,72,31.1,80,26.2
00:05:24.398,25.5,6,13.5742,0,90.63,137.5,1,17.822,0,0.0554672,0.0628609,0.065419,0.0680298,0.0532082,0.0690369,59,1108.91,0.991941,33.75,100,103.8,7.4,86,12.4329,2636,108,913.242,0,33.6094,974.102,99.9969,102.7,72,32,86.1,25.9
00:05:24.523,25.5,6,13.5742,0,90.63,137.57,1.01083,17.864,0,0.0538994,0.0590088,0.0651642,0.0705246,0.049617,0.0686432,59,1109.06,0.997312,33.75,100,103.6,7.4,87,12.4924,2633,108,917.344,0,33.7734,974.102,99.9969,102.7,72,31.9,86.6,25.9
00:05:24.632,25.5,6,13.5742,0,90.63,137.05,1.00131,17.902,0,0.0533775,0.0566063,0.0657814,0.0717178,0.0487518,0.0682281,59,1108.44,0.997556,33.75,100,103.6,7.3,86,12.4924,2624,108,922.617,0,33.7969,974.102,99.9969,102.7,72,31.7,86.6,25.4
00:05:24.757,25.5,6,13.2446,0,90.59,137.23,0.991486,18.016,0,0.052848,0.0551712,0.065564,0.0721855,0.0475327,0.0679626,59,1108.12,0.988767,32.25,96,98.8,7.1,85.5,12.0468,2621,108,922.734,0,32.7891,974.102,99.9969,99.5,72,31.2,82.1,26.2
00:05:24.882,25.5,6,12.2437,0,90.51,137,0.993958,17.906,0,0.052388,0.0535103,0.0652016,0.0728111,0.0466255,0.0668022,59,1107.34,0.992429,29.25,88,89.2,6.5,72,10.968,2621.5,108,930.859,0,30.1172,974.102,99.9969,89.3,72,29.6,71,26.2
00:05:25.007,25.5,6,10.2539,0,90.44,136.77,0.994354,17.732,0,0.0529152,0.0548775,0.0645454,0.0699341,0.0453758,0.0659821,59,1102.03,0.995847,26.25,80,81,5.8,61,9.62219,2618,108,931.484,0,26.7188,974.102,99.9969,79.9,72,28,44.8,27.5
00:05:25.132,25.5,6,9.92432,0,90.33,136.6,0.998321,17.498,0,0.0514435,0.055764,0.0643677,0.068959,0.0442207,0.0663719,59,1096.48,0.997556,23.25,68,71.4,5,43.5,8.20618,2614,108,930.234,0,23.1094,974.102,99.9969,69.5,72,26.2,37.2,21.6
00:05:25.257,25.5,6,9.92432,0,90.34,136.38,1.02884,17.21,0,0.0506264,0.0568863,0.0637978,0.068544,0.0431404,0.0643906,59,1089.45,1.00635,22.5,68,69.1,4.9,38.5,7.87964,2608,108,916.25,0,22.2188,974.102,99.9969,67.2,72,26.4,37.2,19.1
00:05:25.382,25.5,6,9.92432,0,90.31,136.21,0.983978,17.196,0,0.0493652,0.0572311,0.0624283,0.066671,0.0426621,0.0628479,59,1083.52,0.986814,21.75,68,68.6,4.8,38.5,7.89948,2611.5,108,908.75,0,22.2891,974.102,99.9969,67.3,72,26.1,37.2,25.7
00:05:25.492,25.5,6,9.92432,0,90.29,136.25,0.961823,17.078,0,0.047905,0.0588722,0.0625305,0.0648766,0.0431923,0.0631332,59,1077.11,0.955564,22.5,68,68.6,4.8,38,7.91931,2607,108,912.227,0,22.3359,974.102,99.9969,67.5,72,26.1,37.2,24.7
00:05:25.617,25.5,6,9.92432,0,90.29,136.16,0.969299,16.938,0,0.0459099,0.0557976,0.0600822,0.0624794,0.0428139,0.0604721,59,1072.73,0.970456,22.5,68,68.4,4.8,37.5,7.99866,2599,108,913.359,0,22.5469,974.102,99.9969,68,72,26.2,38.1,25.7
00:05:25.742,25.5,6,9.92432,0,90.3,135.48,0.98288,16.802,0,0.0444374,0.0545883,0.0587967,0.0624542,0.0428574,0.059639,58,1066.41,0.994626,22.5,68,68.3,4.8,37.5,7.99866,2589,108,916.719,0,22.5469,974.102,99.9969,68,72,26.5,38.1,26
00:05:25.851,25.5,6,9.92432,0,90.3,135.56,0.981537,16.702,0,0.0432831,0.0544006,0.0583031,0.0614159,0.0429443,0.059555,58,1063.28,0.997556,22.5,68,68.4,4.8,38,7.99866,2590.5,108,916.719,0,22.5469,974.102,99.9969,67.7,72,26.5,38.1,26
00:05:25.976,25.5,6,9.92432,0,90.29,135.46,0.967163,16.672,0,0.0425652,0.0533623,0.056945,0.0615112,0.0428833,0.0583206,58,1060,0.986814,22.5,68,68.1,4.8,38.5,7.99866,2594.5,108,916.367,0,22.5469,974.102,99.9969,67.7,72,26.5,38.1,26
