time,IAT,Gear Pos,Pedal,Fuel Quality,EKP %,Speed,Fueling Factor,Rail Pressure,EKP Flow Target,TB Boost,Lambda_tgt_bank1,Lambda,Load Actual,Air Mass,Fuel Flow,Torque,RPM,STAT_MOTORTEMPERATUR_LINEAR_WERT,OilTemp,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,STAT_S_TEMP_KUEHLMITTEL_WERT,Trans Temp,Pilot,Torque Target,Ign Cyl_1
00:00:12.129,50.25,5,0,0,44.89,161.43,1,33.372,97,1181.25,1.00195,15.9997,23.25,132.1,9.3,-68,4838.5,90.96,108.75,966.992,0,23.2031,1022.62,99.9969,130.2,87,54.75,12.3,-68,-3.5
00:00:12.230,50.25,5,0,0,44.85,160.17,1,33.388,96,1177.66,1.00195,15.9997,22.5,128.3,9.1,-67,4787.5,90.96,108.75,973.125,0,22.875,1022.23,99.9969,126.9,87,54.75,11.9,-67.3,-4
00:00:12.330,50.25,5,0,0,44.84,158.69,1,33.406,95,1168.36,1.00195,15.9997,22.5,126,8.9,-67,4756,90.76,108.75,975.469,0,22.7109,1022.11,99.9969,125.3,87,54.75,12.6,-67.1,-4.5
00:00:12.430,50.25,5,0,0,44.78,157.45,1,33.424,94,1163.36,1.00195,15.9997,21.75,121.8,8.6,-66.5,4695.5,90.96,108.75,976.602,0,22.3359,1021.88,99.9969,121.7,87,54.75,13.1,-66.5,-5
00:00:12.531,50.25,5,0,0,44.76,156.25,1,33.444,94,1159.45,1.00195,15.9997,21.75,120.3,8.5,-66,4674.5,90.96,108.75,975.625,0,22.1719,1021.88,99.9969,120.5,87,54.75,13.4,-66.2,-5
00:00:12.631,50.25,5,0,0,44.74,154.99,1,33.458,93,1152.03,1.00195,15.9997,21.75,118.5,8.4,-65.5,4632.5,90.76,108.75,977.109,0,22.0078,1021.88,99.9969,118.3,87,54.75,13.5,-65.6,-5
00:00:12.730,50.25,5,0,0,44.71,153.56,1,33.47,92,1147.97,1.00195,15.9997,21.75,116.2,8.2,-65,4593,90.76,108.75,979.609,0,21.7266,1021.88,99.9969,115.7,87,54.75,13.8,-65.3,-5.5
00:00:12.832,50.25,5,0,0,44.67,152.25,1,33.478,91,1142.73,1.00195,15.9997,21,114,8,-64.5,4552.5,90.76,108.75,979.844,0,21.4688,1021.6,99.9969,113.4,87,54.75,13.9,-64.7,-6
00:00:12.931,49.5,5,0,0,44.63,150.85,1,33.502,90,1141.33,1.00195,15.9997,21,111.2,7.8,-64,4510,90.76,108.75,979.375,0,21.2109,1021.6,99.9969,111,87,54.75,14,-64.3,-6
00:00:13.031,49.5,5,0,0,44.6,149.43,1,33.514,90,1136.25,1.00195,15.9997,20.25,108.8,7.7,-64,4472,90.76,108.75,977.617,0,20.9531,1021.6,99.9969,108.8,87,54.75,14,-64,-6.5
00:00:13.131,49.5,5,0,0,44.56,147.97,1,33.524,89,1132.11,1.00195,15.9997,20.25,106.5,7.5,-63.5,4431,90.76,108.75,978.984,0,20.7188,1021.25,99.9969,106.5,87,54.75,14.3,-63.6,-6.5
00:00:13.231,49.5,5,0,0,44.52,146.5,1,33.538,88,1127.27,1.00195,15.9997,20.25,103.3,7.4,-63,4381.5,90.46,108.75,980.859,0,20.2734,1021.25,99.9969,103,87,54.75,14.4,-63.1,-7
