time,IAT,Gear Pos,STAT_DREHMOMENTEINGRIFF_CAN_WERT,STAT_FAHRERWUNSCHMOMENT_MSG_EBENE1_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_FAHRPEDWINKEL_NORM_WERT,Speed,STAT_ISTMOMENT_OHNE_ANTIRUCKEINGR_WERT,Rail Pressure,EWG Pos,TB Boost,STAT_LAMBDA_SONDE_IST_WERT,RF,KG/H,Torque,STAT_MOME_KOORD_FUELLUNG_WERT,STAT_MOME_REFERENZ_AUSSETZERERK_WERT,RPM,STAT_RADSOLLMOMENT_FAHRPED_WUNSCH_WERT,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,STAT_S_RAILDRUCKREGELUNG_NEU_WERT,STAT_WUNSCHMOMENT_GE_HA_O_FDF_WERT,Ign
13130,44.25,5,0.196838,-50,0,0,139.17,-55.1,17.552,0,1097.19,15.9375,12.75,54.8,-55,0,0,4187,-232,971.602,0,12.6797,981.367,99.9969,15.468,-55.1,-0.5
13231,44.25,5,0.196838,-50,0,0,138.39,-54.8,17.628,0,1092.27,15.9375,12,54.1,-54.5,0,0,4159.5,-232,970.625,0,12.6562,981.367,99.9969,15.468,-54.8,-0.5
13331,44.25,6,0.196838,-50,0,0,137.39,-54.7,17.69,0,1089.53,15.9375,12,55.7,-54.5,0,0,4121,-231,970.117,0,12.6562,981.367,99.9969,15.468,-54.7,-1
13430,44.25,6,0.196838,-50,0,0,136.17,-54,17.746,0,1085.86,15.9375,12,54.1,-54,0,0,4084.5,-222,970.117,0,12.6328,981.367,99.9969,15.468,-54,-1
13531,44.25,6,0.196838,-50,0,0,135.48,-53.7,17.802,0,1083.52,15.9375,12.75,53.6,-53.5,0,0,4055.5,-206,970.742,0,12.6094,981.367,99.9969,15.468,-53.7,-1
13633,44.25,6,0.196838,-50,0,0,134.45,-53.3,17.862,0,1080.7,15.9375,12,54,-53,0,0,3995,-193,970.977,0,12.5859,981.367,99.9969,15.468,-53.3,-1
13730,44.25,6,0.196838,-50,0,0,133.79,-52,17.918,0,1077.81,15.9375,12,53,-52,0,0,3832,-168,972.734,0,12.5391,981.367,99.9969,15.468,-51.2,-2
13832,44.25,6,0.196838,-50,0,0,133.23,-50.7,17.976,0,1075.16,15.9375,12,47.5,-50.5,0,0,3592.5,-164,972.852,0,12.4688,981.367,99.9969,15.468,-50.2,-3
13933,43.5,6,0.196838,-50,0,0,132.56,-49.3,18.032,0,1073.12,15.9375,12,43.8,-49,0,0,3377,-154,973.867,0,12.4453,981.367,99.9969,15.468,-48.4,-3.5
14032,43.5,6,0.196838,-50,0,0,132.25,-48.4,18.08,0,1068.75,15.9375,12,40,-48,0,0,3194.5,-151,972.344,0,12.4219,981.367,99.9969,15.468,-48.4,-4
14132,43.5,6,0.196838,-50,0,0,131.83,-47.3,18.13,0,1066.72,15.9375,12,37.8,-47,0,0,3039.5,-150,972.344,0,12.3984,981.367,99.9969,15.468,-47.3,-5.5
14231,43.5,6,0.196838,-50,0,0,131.32,-47.2,18.182,0,1064.14,15.9375,12,36.4,-47,0,0,2978,-150,971.719,0,12.3984,981.367,99.9969,15.468,-47.2,-6
14330,43.5,6,0.196838,-50,0,0,130.92,-47.4,18.232,0,1059.92,15.9375,12,35.3,-47,0,0,2992.5,-145,968.867,0,12.3984,981.367,99.9969,15.468,-47.4,-5.5
14433,43.5,6,0.196838,-50,0,0,130.38,-47.4,18.284,0,1058.28,15.9375,12,40.9,-47,0,0,2980,-145,971.094,0,12.3984,981.367,99.9969,15.468,-47.4,-5.5
14535,43.5,6,0.196838,-50,0,0,129.5,-47.6,18.33,0,1056.09,15.9375,12,37.1,-47.5,0,0,2969.5,-145,971.094,0,12.3984,981.367,99.9969,15.468,-47.6,-6
14633,43.5,6,0.196838,-50,0,0,129.32,-47.6,18.372,0,1053.98,15.9375,12,37.5,-47.5,0,0,2958.5,-145,970.117,0,12.3984,981.367,99.9969,15.468,-47.6,-6.5
14730,43.5,6,0.196838,-50,0,0,128.74,-47.7,18.422,0,1053.12,15.9375,12,36,-47.5,0,0,2945,-145,968.984,0,12.3984,981.367,99.9969,15.468,-47.7,-6.5
14831,43.5,6,0.196838,-50,0,0,128,-48.4,18.466,0,1051.48,15.9375,12,36.8,-48,0,0,2933,-148,967.969,0,12.3984,981.367,99.9969,15.468,-48.4,-6.5
14934,43.5,6,0.196838,-50,0,0,127.35,-48.3,18.512,0,1049.69,15.9375,12,36,-48,0,0,2913,-148,966.875,0,12.3984,981.367,99.9969,15.468,-48.3,-7.5
15032,43.5,6,0.196838,-50,0,0,127.01,-48.4,18.556,0,1048.12,15.9375,12,36.8,-48,0,0,2908.5,-148,966.094,0,12.3984,981.484,99.9969,15.468,-48.4,-7.5
15132,43.5,6,0.196838,-50,0,0,126.21,-48.2,18.602,0,1046.09,15.9375,12,36.4,-48,0,0,2892.5,-146,964.727,0,12.3984,981.484,99.9969,15.468,-48.2,-7.5
15231,43.5,6,0.196838,-50,0,0,125.7,-48.1,18.644,0,1045.08,15.9375,12,36.7,-48,0,0,2876,-146,964.102,0,12.3984,981.484,99.9969,15.468,-48.1,-7.5
15331,43.5,6,0.196838,-50,0,0,124.96,-48,18.682,0,1044.14,15.9375,12,37.1,-48,0,0,2864,-146,965.234,0,12.3984,981.484,99.9969,15.468,-48,-8
15433,43.5,6,0.196838,-50,0,0,124.51,-47.9,18.726,0,1042.89,15.9375,12,36,-47.5,0,0,2847,-146,965.234,0,12.3984,981.484,99.9969,15.468,-47.9,-8
15533,43.5,6,0.196838,-50,0,0,124.07,-47.9,18.764,0,1041.56,15.9375,12,35.8,-47.5,0,0,2841.5,-146,963.594,0,12.3984,981.484,99.9969,15.468,-47.9,-8
15659,43.5,6,0.196838,-50,0,0,123.29,-47.8,18.804,0,1040.94,15.9375,12,36.3,-47.5,0,0,2828,-146,963.125,0,12.3984,981.484,99.9969,15.468,-47.8,-8
15789,43.5,6,0.196838,-50,0,0,122.82,-47.9,18.854,0,1040.47,15.9375,12,35.3,-47.5,0,0,2811,-146,962.969,0,12.3984,981.484,99.9969,15.468,-47.9,-8
15934,43.5,6,0.196838,-50,0,0,122.14,-48.2,18.896,0,1039.92,15.9375,12,35.2,-48,0,0,2796.5,-146,962.344,0,12.375,981.484,99.9969,15.468,-48.2,-8
16043,43.5,6,0.196838,-50,0,0,121.5,-48.4,18.946,0,1037.5,15.9375,12,33.9,-48,0,0,2775.5,-148,960.625,0,12.375,981.484,99.9969,15.468,-48.4,-8.5
16150,42.75,6,0.196838,-50,0,0,120.62,-48.3,18.992,0,1037.5,15.9375,12,34.9,-48,0,0,2760.5,-148,959.102,0,12.375,981.602,99.9969,15.468,-48.3,-8.5
16253,42.75,6,0.196838,-50,0,0,120.29,-48.1,19.03,0,1036.56,15.9375,12,34.7,-48,0,0,2754,-146,959.492,0,12.375,981.602,99.9969,15.468,-48.1,-8.5
