Time,Fuel Flow,Ignition,Torque Target,Air Mass,Air Mass Target,MSV Pilor,Throttle Target,Manifold Boost,Hybrid Torque,IAT,Lambda,Load Target,STFT,TB Boost,Mileage,Fuel Quality,Motor Oil Temp,Engine RPM,Relative SoC,Torque Actual,Boost Target,Pedal,Load Actual,EGT,BAT,Knock,LTFT,Lambda Target,Rail Pressure,Trans Temp,Vehicle Speed,WGDC,Gear,Clutch Torque,HPFP Final,Clutch Torque Target,Cyl-5 Ign Cor.,Load Limit,Comp Final,Turbine-WG Distribution,Dynamic Torque,Load Target,WGDC Base,Boost Target,HPFP Base,Cyl-6 Ign Cor.,Torque Limit Condition,Cyl-3 Ign Cor.,Cyl-4 Ign Cor.,Boost Deviation,Exh Mani Mass Target,Load Actual,Cyl-1 Ign Cor.,EGT,Comp Base,Knock Pull,Cyl-2 Ign Cor.,Turbine Mass Actual,Exh Mani Pressure,Turbine P.Ratio,Boost Factor Target,Exh Mani Mass Actual,Engine Torque Target,Comp Mass Target,Optimal Torque
23.386868000030518,6.2,-3,-51,87.9,87,21.7,17,1010,0,20.3,0,17.8,1,1130,17882,0,105.8,4219,0,0,1038,0,17.3,786,71,0,1,1,15,45.8,139,100,5,-51,22,-51,0,185,0.21,1.55,-51,17,0,1037,22,0,0,0,0,-91,89,17,0,430,0.43,0,0,98,1132,1.07,1.02,93,-51,89,659
23.537274956703186,5.8,-3,-51,82,80.8,21.7,16,1012,0,20.3,0,16.8,1,1126,17882,0,105.8,4148,0,0,1037,0,16.5,786,71,0,1,1,15.1,45.8,137,100,5,-51,22,-51,0,185,0.22,1.63,-51,16,0,1037,22,0,0,0,0,-89,84,17,0,429,0.43,0,0,92,1124,1.06,1.02,86,-51,84,658
23.66482400894165,5.5,-3,-51,78.1,77.5,21.7,16,1009,0,20.3,0,16.2,1,1122,17882,0,105.8,4132,0,0,1036,0,15.8,786,70,0,1,1,15.1,45.8,136,100,5,-50,22,-50,0,185,0.23,1.7,-50,16,0,1036,22,0,0,0,0,-84,81,16,0,429,0.43,0,0,87,1117,1.06,1.02,83,-50,81,657
23.79529297351837,5.3,-3,-50,74.7,73.6,21.8,15,1011,0,20.3,0,15.7,1,1118,17882,0,105.8,4085,0,0,1035,0,15.8,786,70,0,1,1,15.1,45.8,135,100,5,-50,22,-50,0,185,0.24,1.76,-50,15,0,1035,22,0,0,0,0,-82,77,15,0,430,0.42,0,0,84,1110,1.06,1.02,78,-50,77,656
23.990692973136902,4.9,-3,-50,69.5,68.8,21.8,15,1010,0,20.3,0,14.7,1,1113,17882,0,106.5,4029,0,0,1035,0,14.3,786,69,0,1,1,15.2,45.8,133,100,5,-50,22,-50,0,185,0.24,1.9,-50,14,0,1034,22,0,0,0,0,-79,70,14,0,432,0.42,0,0,77,1102,1.05,1.02,72,-50,70,655
24.134739995002747,4.5,-2.5,-50,64.9,64.9,21.8,15,1012,0,20.3,0,14,1,1110,17882,0,106.5,3990,0,0,1034,0,13.5,786,69,0,1,1,15.2,45.8,132,100,5,-50,22,-50,0,185,0.26,1.96,-50,14,0,1033,22,0,0,0,0,-75,68,14,0,433,0.42,0,0,72,1095,1.05,1.01,69,-50,68,655
24.275714993476868,4.4,-2,-50,62.5,62.3,21.8,14,1012,0,20.3,0,13.5,1,1106,17882,0,106.5,3956,0,0,1033,0,13.5,786,69,0,1,1,15.2,45.8,131,100,5,-50,22,-50,0,185,0.27,2.04,-50,13,0,1033,22,0,0,0,0,-72,65,13,0,434,0.42,0,0,70,1090,1.04,1.01,66,-50,65,655
24.417285919189453,4.1,-1.5,-50,58.9,57.8,21.8,14,1012,0,20.3,0,12.7,1,1102,17882,0,106.5,3901,0,0,1032,0,12.8,786,68,0,1,1,15.2,45.8,129,100,5,-50,22,-50,0,185,0.27,2.15,-50,13,0,1032,22,0,0,0,0,-69,61,13,0,435,0.41,0,0,66,1085,1.04,1.01,62,-50,61,655
24.54806101322174,4,-1.5,-50,57.4,56.5,21.7,14,1008,0,20.3,0,12.5,1,1098,17882,0,106.5,3886,0,0,1032,0,12.8,786,68,0,1,1,15.3,45.8,128,100,5,-50,22,-50,0,185,0.29,2.16,-50,13,0,1032,22,0,0,0,0,-66,60,13,0,437,0.41,0,0,63,1081,1.04,1.01,62,-50,60,656
24.684314012527466,4,-2,-50,56.9,56.2,21.7,14,1011,0,20.3,0,12.5,1,1097,17882,0,106.5,3863,0,0,1031,0,12,786,68,0,1,1,15.3,45.8,127,100,5,-50,22,-50,0,185,0.29,2.15,-50,13,0,1031,22,0,0,0,0,-65,60,13,0,437,0.41,0,0,61,1078,1.04,1.01,61,-50,60,656
24.831036925315857,3.9,-2,-50,56.4,55.6,21.7,14,1011,0,20.3,0,12.5,1,1094,17882,0,106.5,3835,0,0,1031,0,12,786,68,0,1,1,15.3,45.8,126,100,5,-50,22,-50,0,185,0.29,2.16,-50,13,0,1031,22,0,0,0,0,-64,59,13,0,438,0.41,0,0,60,1077,1.04,1.01,60,-50,59,656
24.961131930351257,4,-2,-50,55.5,55.3,21.7,14,1010,0,20.3,0,12.5,1,1093,17882,0,106.5,3814,0,0,1030,0,12,786,67,0,1,1,15.3,45.8,125,100,5,-49,22,-49,0,185,0.3,2.17,-49,13,0,1030,22,0,0,0,0,-61,59,13,0,439,0.41,0,0,59,1076,1.04,1.01,60,-49,59,656
25.100311994552612,3.9,-2.5,-49,55.6,54.8,21.7,14,1009,0,20.3,0,12.5,1,1091,17882,0,106.5,3769,0,0,1030,0,12,786,67,0,1,1,15.4,45.8,124,100,5,-49,22,-49,0,185,0.3,2.19,-49,13,0,1030,22,0,0,0,0,-61,59,13,0,439,0.41,0,0,59,1076,1.04,1.01,59,-49,59,656
25.254424929618835,3.8,-3,-49,55,54.4,21.7,14,1010,0,20.3,0,12.5,1,1090,17882,0,106.5,3749,0,0,1029,0,12,786,67,0,1,1,15.4,45.8,123,100,5,-49,22,-49,0,185,0.31,2.21,-49,13,0,1029,22,0,0,0,0,-59,58,13,0,439,0.41,0,0,58,1074,1.04,1.01,59,-49,58,657
25.38721191883087,3.8,-2.5,-49,54.2,53.9,21.6,14,1011,0,20.3,0,12.5,1,1088,17882,0,106.5,3708,0,0,1028,0,12,786,67,0,1,1,15.4,45.8,122,100,5,-49,22,-49,0,185,0.31,2.23,-49,13,0,1029,22,0,0,0,0,-58,58,13,0,438,0.41,0,0,58,1074,1.04,1.01,58,-49,58,657
25.508026003837585,3.8,-3,-49,54.1,53.5,21.6,14,1011,0,20.3,0,12.5,1,1084,17882,0,106.5,3688,0,0,1028,0,12,786,66,0,1,1,15.4,45.8,122,100,5,-49,22,-49,0,185,0.31,2.25,-49,13,0,1028,22,0,0,0,0,-57,57,13,0,438,0.41,0,0,58,1074,1.04,1.01,58,-49,57,657
25.635021924972534,3.7,-3,-49,53.6,53.1,21.6,14,1011,0,20.3,0,12.5,1,1084,17882,0,106.5,3669,0,0,1028,0,12,786,66,0,1,1,15.4,45.8,120,100,5,-49,22,-49,0,185,0.32,2.27,-49,12,0,1027,22,0,0,0,0,-56,57,13,0,437,0.41,0,0,56,1072,1.04,1.01,57,-49,57,657
25.776754021644592,3.7,-3,-49,53,52.7,21.6,14,1012,0,20.3,0,12.5,1,1082,17882,0,106.5,3642,0,0,1028,0,12,786,66,0,1,1,15.5,45.8,120,100,5,-48,22,-48,0,185,0.32,2.29,-48,12,0,1027,22,0,0,0,0,-55,56,13,0,436,0.41,0,0,56,1071,1.03,1.01,57,-48,56,657
25.934273958206177,3.7,-3,-48,52.5,52.2,21.5,14,1011,0,20.3,0,12.5,1,1081,17882,0,106.5,3610,0,0,1027,0,12,786,66,0,1,1,15.5,45.8,119,100,5,-48,22,-48,0,185,0.32,2.31,-48,12,0,1027,22,0,0,0,0,-55,56,13,0,436,0.41,0,0,56,1071,1.03,1.01,56,-48,56,658
26.048339009284973,3.6,-3,-48,52.4,51.9,21.5,14,1010,0,20.3,0,12.5,1,1081,17882,0,106.5,3587,0,0,1026,0,12,786,66,0,1,1,15.5,45.8,118,100,5,-48,22,-48,0,185,0.32,2.33,-48,12,0,1026,22,0,0,0,0,-54,55,13,0,435,0.41,0,0,56,1071,1.03,1.01,56,-48,55,658
26.178794980049133,3.6,-3,-48,51.6,51.5,21.5,14,1011,0,20.3,0,12.5,1,1080,17882,0,106.5,3568,0,0,1026,0,12,786,65,0,1,1,15.5,45.8,117,100,5,-48,22,-48,0,185,0.33,2.35,-48,12,0,1026,22,0,0,0,0,-53,55,13,0,434,0.41,0,0,55,1069,1.03,1.01,55,-48,55,658
26.333056926727295,3.6,-3.5,-48,51.6,51.1,21.4,14,1011,0,20.3,0,12.5,1,1078,17882,0,106.5,3530,0,0,1025,0,12,786,65,0,1,1,15.5,45.8,116,100,5,-48,21,-48,0,185,0.33,2.37,-48,12,0,1025,21,0,0,0,0,-53,55,13,0,434,0.41,0,0,55,1069,1.03,1.01,55,-48,55,658
26.450753927230835,3.6,-3.5,-48,50.9,50.7,21.4,14,1011,0,20.3,0,12.5,1,1077,17882,0,106.5,3508,0,0,1025,0,12,786,65,0,1,1,15.6,45.8,116,100,5,-48,21,-48,0,185,0.33,2.39,-48,12,0,1025,21,0,0,0,0,-53,54,13,0,433,0.41,0,0,55,1068,1.03,1.01,55,-48,54,658
26.588693022727966,3.5,-3.5,-48,50.9,50.4,21.4,14,1011,0,20.3,0,12.4,1,1078,17882,0,106.5,3487,0,0,1025,0,12,786,65,0,1,1,15.6,45.8,114,100,5,-47,21,-47,0,185,0.33,2.41,-47,12,0,1024,21,0,0,0,0,-52,54,13,0,432,0.41,0,0,55,1067,1.03,1.01,54,-47,54,658
26.7431880235672,3.5,-3.5,-48,50.1,49.9,21.4,14,1010,0,20.3,0,12.4,1,1075,17882,0,106.5,3466,0,0,1024,0,12,786,65,0,1,1,15.6,45.8,114,100,5,-47,21,-47,0,185,0.33,2.44,-47,12,0,1024,21,0,0,0,0,-52,53,13,0,431,0.41,0,0,53,1066,1.03,1,54,-47,53,658
26.872304916381836,3.5,-3.5,-47,50.1,49.5,21.3,14,1010,0,20.3,0,12.4,1,1074,17882,0,106.5,3438,0,0,1024,0,12,786,64,0,1,1,15.6,45.8,113,100,5,-47,21,-47,0,185,0.34,2.45,-47,12,0,1023,21,0,0,0,0,-51,53,13,0,431,0.41,0,0,53,1066,1.03,1,54,-47,53,658
27.01384198665619,3.5,-3.5,-47,49.5,49.1,21.3,14,1011,0,20.3,0,12.4,1,1074,17882,0,106.5,3409,0,0,1023,0,12,785,64,0,1,1,15.6,45.8,112,100,5,-47,21,-47,0,185,0.34,2.48,-47,12,0,1023,21,0,0,0,0,-51,53,13,0,430,0.41,0,0,53,1066,1.03,1,53,-47,53,658
27.140051007270813,3.5,-3.5,-47,49.5,48.7,21.3,14,1011,0,20.3,0,12.4,1,1073,17882,0,106.5,3384,0,0,1023,0,12,785,64,0,1,1,15.6,45.8,111,100,5,-47,21,-47,0,185,0.34,2.5,-47,12,0,1022,21,0,0,0,0,-51,52,12,0,429,0.41,0,0,53,1066,1.03,1,53,-47,52,658
27.260782957077026,3.4,-3.5,-47,48.6,48.3,21.2,14,1013,0,20.3,0,12.4,1,1073,17882,0,106.5,3349,0,0,1022,0,12,785,64,0,1,1,15.7,45.8,110,100,5,-47,21,-47,0,185,0.34,2.52,-47,12,0,1022,21,0,0,0,0,-51,52,13,0,429,0.41,0,0,51,1064,1.03,1,52,-47,52,658
27.403363943099976,3.4,-3.5,-46,48.5,48,21.2,14,1011,0,20.3,0,12.4,1,1073,17882,0,106.5,3321,0,0,1022,0,12,786,64,0,1,1,15.7,45.8,109,100,5,-46,21,-46,0,185,0.34,2.54,-46,12,0,1022,21,0,0,0,0,-51,51,13,0,428,0.41,0,0,51,1064,1.03,1,52,-46,51,658
27.609140992164612,3.4,-3.5,-46,47.9,47.5,21.2,14,1010,0,20.3,0,12.4,1,1072,17882,0,106.5,3302,0,0,1021,0,12,786,63,0,1,1,15.7,45.8,108,100,5,-46,21,-46,0,185,0.34,2.58,-46,12,0,1021,21,0,0,0,0,-50,51,13,0,427,0.41,0,0,50,1063,1.03,1,51,-46,51,658
27.763582944869995,3.3,-4,-46,47.6,47,21.1,14,1010,0,20.3,0,12.4,1,1071,17882,0,106.5,3254,0,0,1021,0,12,786,63,0,1,1,15.7,45.8,107,100,5,-46,21,-46,0,185,0.34,2.61,-46,12,0,1021,21,0,0,0,0,-50,50,13,0,426,0.41,0,0,50,1063,1.03,1,51,-46,50,658
27.901816964149475,3.3,-4,-46,47.1,46.5,21.1,14,1011,0,20.3,0,12.4,1,1070,17882,0,106.5,3221,0,0,1020,0,12,786,63,0,1,1,15.7,45.8,106,100,5,-46,21,-46,0,185,0.34,2.64,-46,12,0,1021,21,0,0,0,0,-49,50,13,0,425,0.41,0,0,50,1062,1.03,1,50,-46,50,658
28.034161925315857,3.2,-4.5,-46,46.5,45.9,21.1,13,1012,0,20.3,0,12.4,1,1069,17882,0,106.5,3183,0,0,1020,0,12,786,63,0,1,1,15.7,45.8,105,100,5,-46,21,-46,0,185,0.34,2.67,-46,12,0,1021,21,0,0,0,0,-49,49,12,0,425,0.41,0,0,50,1062,1.03,1,50,-46,49,658
28.172317028045654,3.1,-4.5,-46,45.7,45.4,21,13,1012,0,20.3,0,12.4,1,1069,17882,0,106.5,3145,0,0,1020,0,12,786,62,0,1,1,15.7,45.8,104,100,5,-46,21,-46,0,185,0.34,2.71,-46,12,0,1021,21,0,0,0,0,-48,48,13,0,424,0.41,0,0,48,1061,1.03,1,49,-46,48,657
28.30251896381378,3.1,-4.5,-45,45.5,45,21.1,13,1011,0,20.3,0,12.4,1,1069,17882,0,106.5,3121,0,0,1020,0,12,786,62,0,1,1,15.8,45.8,102,100,5,-45,21,-45,0,185,0.34,2.74,-45,12,0,1021,21,0,0,0,0,-48,48,12,0,423,0.41,0,0,48,1060,1.03,1,49,-45,48,657
28.447853922843933,3.1,-5,-45,44.8,44.2,21,13,1010,0,20.3,0,12.4,1,1067,17882,0,106.5,3071,0,0,1020,0,12,786,62,0,1,1,15.8,45.8,101,100,5,-45,21,-45,0,185,0.35,2.79,-45,12,0,1021,21,0,0,0,0,-46,47,12,0,423,0.41,0,0,48,1060,1.03,1,48,-45,47,657
28.57257091999054,3.1,-5.5,-45,44.2,43.7,21,13,1011,0,20.3,0,12.4,1,1066,17882,0,106.5,3039,0,0,1020,0,12,786,62,0,1,1,15.8,45.8,100,100,5,-45,21,-45,0,185,0.35,2.82,-45,12,0,1021,21,0,0,0,0,-46,47,13,0,422,0.41,0,0,48,1058,1.03,1,47,-45,47,657
28.705963969230652,3,-5.5,-45,43.5,43.3,21,13,1012,0,20.3,0,12.4,1,1066,17882,0,106.5,3012,0,0,1020,0,12,786,62,0,1,1,15.8,45.8,99,100,5,-45,21,-45,0,185,0.35,2.85,-45,12,0,1021,21,0,0,0,0,-46,46,13,0,422,0.41,0,0,46,1058,1.03,1,47,-45,46,657
28.83143699169159,3,-6,-44,43.4,42.7,21,13,1010,0,20.3,0,12.4,1,1065,17882,0,106.5,2959,0,0,1020,0,12,786,62,0,1,1,15.8,45.8,98,100,5,-44,21,-44,0,185,0.35,2.89,-44,12,0,1021,21,0,0,0,0,-45,46,13,0,421,0.41,0,0,46,1058,1.03,1,46,-44,46,656
28.957414984703064,3,-7,-44,42.9,42.3,21,13,1009,0,20.3,0,12.4,1,1064,17882,0,106.5,2942,0,0,1020,0,12,785,62,0,1,1,15.8,45.8,97,100,5,-44,21,-44,0,185,0.35,2.92,-44,12,0,1021,21,0,0,0,0,-44,45,13,0,421,0.41,0,0,45,1056,1.03,1,46,-44,45,656
29.08670699596405,3,-7.5,-44,42.7,41.9,21,13,1008,0,20.3,0,12.4,1,1065,17882,0,106.5,2908,0,0,1020,0,12,785,61,0,1,1,15.8,45.8,96,100,5,-44,21,-44,0,185,0.35,2.96,-44,12,0,1021,21,0,0,0,0,-44,45,12,0,420,0.41,0,0,45,1056,1.02,1,45,-44,45,656
29.23322892189026,2.9,-7,-44,41.8,41.4,21.1,12,1006,0,20.3,0,12.4,1,1065,17882,0,106.5,2881,0,0,1020,0,12,786,61,0,1,1,15.9,45.8,95,100,5,-44,21,-44,0,185,0.35,2.99,-44,12,0,1021,21,0,0,0,0,-43,44,13,0,419,0.41,0,0,45,1056,1.02,1,45,-44,44,655
29.347476959228516,2.9,-8.5,-44,41.4,41,21.1,12,1003,0,20.3,0,12.4,1,1064,17882,0,106.5,2855,0,0,1020,0,12,785,61,0,1,1,15.9,45.8,94,100,5,-45,21,-45,0,185,0.35,3.03,-45,12,0,1021,21,0,0,0,0,-44,44,12,0,419,0.41,0,0,43,1054,1.02,1,44,-45,44,655
29.487498998641968,2.8,-8,-44,41,40.6,21.1,12,1003,0,20.3,0,12.4,1,1064,17882,0,106.5,2818,0,0,1020,0,12,785,61,0,1,1,15.9,45.8,93,100,5,-45,21,-45,0,185,0.35,3.05,-45,12,0,1021,21,0,0,0,0,-43,43,13,0,418,0.41,0,0,43,1054,1.02,1,44,-45,43,654
29.607602953910828,2.8,-8,-45,40.4,40.2,21.1,12,1001,0,20.3,0,12.4,1,1063,17882,0,106.5,2806,0,0,1020,0,12,785,61,0,1,1,15.9,45.8,92,100,5,-45,21,-45,0,185,0.35,3.08,-45,12,0,1021,21,0,0,0,0,-43,43,12,0,418,0.41,0,0,43,1054,1.02,1,43,-45,43,654
29.72863793373108,2.8,-8.5,-45,40.4,39.8,21.2,12,1000,0,20.3,0,12.4,1,1063,17883,0,106.5,2769,0,0,1020,0,12,785,61,0,1,1,15.9,45.8,91,100,5,-45,21,-45,0,185,0.35,3.11,-45,12,0,1021,21,0,0,0,0,-42,43,12,0,417,0.41,0,0,43,1054,1.02,1,43,-45,43,653
29.85735297203064,2.8,-8.5,-44,39.9,39.6,21.2,12,998,0,20.3,0,12.4,1,1062,17883,0,106.5,2766,0,0,1020,0,12,785,61,0,1,1,15.9,45.8,91,100,5,-44,21,-44,0,185,0.35,3.13,-44,12,0,1021,21,0,0,0,0,-41,42,12,0,417,0.41,0,0,43,1052,1.02,1,43,-44,42,653
29.985224962234497,2.7,-8.5,-44,39.8,39.5,21.2,12,997,0,20.3,0,12.4,1,1061,17883,0,106.5,2743,0,0,1020,0,12,785,60,0,1,1,15.9,45.8,90,100,5,-44,21,-44,0,185,0.35,3.15,-44,12,0,1021,21,0,0,0,0,-41,42,13,0,416,0.41,0,0,41,1052,1.02,1,43,-44,42,653
30.130021929740906,2.7,-9.5,-44,39.6,39,21.2,11,997,0,20.3,0,12.4,1,1061,17883,0,106.5,2712,0,0,1020,0,12,786,60,0,1,1,15.9,45.8,89,100,5,-44,21,-44,0,185,0.35,3.19,-44,12,0,1021,21,0,0,0,0,-41,42,13,0,416,0.41,0,0,41,1052,1.02,1,42,-44,42,651
30.247169017791748,2.7,-9,-44,39.3,38.7,21.2,11,995,0,20.3,0,12.4,1,1061,17883,0,106.5,2705,0,0,1020,0,12,786,60,0,1,1,16,45.8,89,100,5,-44,21,-44,0,185,0.35,3.2,-44,12,0,1021,21,0,0,0,0,-40,41,13,0,416,0.41,0,0,41,1052,1.02,1,42,-44,41,651
30.376367926597595,2.7,-9,-44,38.9,38.5,21.2,11,995,0,20.3,0,12.4,1,1061,17883,0,106.5,2683,0,0,1020,0,12,786,60,0,1,1,16,45.8,88,100,5,-44,21,-44,0,185,0.35,3.23,-44,12,0,1021,21,0,0,0,0,-40,41,13,0,415,0.41,0,0,41,1052,1.02,1,42,-44,41,650
30.50744092464447,2.7,-9.5,-45,38.8,38.3,21.2,11,993,0,20.3,0,12.4,1,1061,17883,0,106.5,2666,0,0,1020,0,12,785,60,0,1,1,16,45.8,88,100,5,-45,21,-45,0,185,0.35,3.24,-45,12,0,1021,21,0,0,0,0,-41,41,13,0,415,0.41,0,0,41,1052,1.02,1,42,-45,41,649
30.63301193714142,2.6,-10,-45,38.3,38,21.3,11,991,0,20.3,0,12.4,1,1060,17883,0,106.5,2648,0,0,1020,0,12,785,60,0,1,1,16,45.8,87,100,5,-45,21,-45,0,185,0.36,3.28,-45,12,0,1021,21,0,0,0,0,-40,41,13,0,414,0.41,0,0,42,1051,1.02,1,41,-45,41,648
30.767225980758667,2.6,-10,-44,38.2,37.7,21.3,11,989,0,20.3,0,12.4,1,1060,17883,0,106.5,2633,0,0,1020,0,12,785,60,0,1,1,16,45.8,87,100,5,-44,21,-44,0,185,0.36,3.29,-44,12,0,1021,21,0,0,0,0,-39,40,12,0,414,0.41,0,0,40,1050,1.02,1,41,-44,40,648
30.907437920570374,2.6,-10,-44,38.1,37.5,21.3,11,988,0,20.3,0,12.4,1,1060,17883,0,106.5,2620,0,0,1020,0,12,785,60,0,1,1,16,45.8,86,100,5,-44,21,-44,0,185,0.36,3.32,-44,12,0,1021,21,0,0,0,0,-39,40,13,0,413,0.41,0,0,40,1050,1.02,1,41,-44,40,647
31.06169092655182,2.6,-10,-44,37.6,37.1,21.3,10,984,0,20.3,0,12.4,1,1059,17883,0,106.5,2590,0,0,1020,0,12,785,59,0,1,1,16,45.8,86,100,5,-44,21,-44,0,185,0.36,3.35,-44,12,0,1021,21,0,0,0,0,-38,40,12,0,412,0.41,0,0,40,1050,1.02,1,40,-44,40,646
31.203058004379272,2.6,-10,-44,37.5,37,21.3,10,980,0,20.3,0,12.4,1,1058,17883,0,106.5,2584,0,0,1020,0,12,785,59,0,1,1,16,45.8,85,100,5,-44,21,-44,0,185,0.36,3.38,-44,12,0,1021,21,0,0,0,0,-38,39,13,0,412,0.41,0,0,40,1050,1.02,1,40,-44,39,645
31.333585023880005,2.6,-10.5,-44,37.3,36.7,21.3,10,978,0,20.3,0,12.4,1,1058,17883,0,106.5,2565,0,0,1020,0,12,785,59,0,1,1,16,45.8,84,100,5,-44,21,-44,0,185,0.36,3.4,-44,12,0,1020,21,0,0,0,0,-37,39,12,0,411,0.41,0,0,40,1050,1.02,1,40,-44,39,644
31.447921991348267,2.5,-10.5,-44,36.8,36.5,21.4,10,976,0,20.3,0,12.4,1,1057,17883,0,106.5,2547,0,0,1020,0,12,785,59,0,1,1,16,45.8,84,100,5,-44,21,-44,0,185,0.36,3.43,-44,12,0,1020,21,0,0,0,0,-37,39,12,0,411,0.41,0,0,38,1048,1.02,1,39,-44,39,644
31.567852020263672,2.5,-11,-44,36.7,36.2,21.4,10,973,0,20.3,0,12.4,1,1057,17883,0,106.5,2525,0,0,1020,0,12,785,59,0,1,1,16.1,45.8,83,100,5,-44,21,-44,0,185,0.36,3.45,-44,12,0,1020,21,0,0,0,0,-36,39,13,0,410,0.41,0,0,38,1048,1.02,1,39,-44,39,643
31.704267978668213,2.5,-11,-44,36.5,36,21.4,9,971,0,20.3,0,12.4,1,1057,17883,0,106.5,2511,0,0,1020,0,12,785,59,0,1,1,16.1,45.8,83,100,5,-43,21,-43,0,185,0.36,3.46,-43,12,0,1020,21,0,0,0,0,-36,39,13,0,410,0.41,0,0,38,1048,1.02,1,39,-43,39,642
31.84522795677185,2.5,-11,-43,36.5,35.8,21.4,9,968,0,20.3,0,12.4,1,1057,17883,0,106.5,2503,0,0,1020,0,12,785,59,0,1,1,16.1,45.8,82,100,5,-43,21,-43,0,185,0.36,3.5,-43,12,0,1020,21,0,0,0,0,-36,38,12,0,410,0.41,0,0,38,1048,1.02,1,39,-43,38,642
31.99762201309204,2.5,-10.5,-43,35.7,35.6,21.4,9,968,0,20.3,0,12.4,1,1057,17883,0,106.5,2486,0,0,1020,0,12,785,59,0,1,1,16.1,45.8,82,100,5,-43,21,-43,0,185,0.36,3.54,-43,12,0,1020,21,0,0,0,0,-36,38,12,0,409,0.41,0,0,38,1048,1.02,1,38,-43,38,641
32.1173290014267,2.5,-11,-43,35.8,35.2,21.4,9,967,0,20.3,0,12.4,1,1056,17883,0,106.5,2462,0,0,1020,0,12,786,59,0,1,1,16.1,45.8,81,100,5,-43,21,-43,0,185,0.36,3.56,-43,12,0,1020,21,0,0,0,0,-35,38,12,0,409,0.41,0,0,38,1048,1.02,1,38,-43,38,641
32.23686695098877,2.5,-11,-43,35.2,35,21.4,9,967,0,20.3,0,12.4,1,1056,17883,0,106.5,2447,0,0,1020,0,12,785,59,0,1,1,16.1,45.8,81,100,5,-43,22,-43,0,185,0.36,3.58,-43,12,0,1020,22,0,0,0,0,-35,37,12,0,408,0.41,0,0,36,1047,1.02,1,38,-43,37,640
32.38067293167114,2.5,-11,-43,35.3,34.8,21.5,9,967,0,20.3,0,12.4,1,1055,17883,0,106.5,2430,0,0,1020,0,12,785,58,0,1,1,16.1,45.8,80,100,5,-43,22,-43,0,185,0.36,3.61,-43,12,0,1020,22,0,0,0,0,-35,37,12,0,408,0.41,0,0,36,1047,1.02,1,38,-43,37,640
32.53351092338562,2.4,-11,-43,35,34.6,21.5,9,967,0,20.3,0,12.4,1,1054,17883,0,106.5,2414,0,0,1020,0,12,785,58,0,1,1,16.1,45.8,80,100,5,-43,22,-43,0,185,0.36,3.63,-43,12,0,1020,22,0,0,0,0,-34,37,12,0,407,0.41,0,0,36,1047,1.02,1,38,-43,37,639
32.648011922836304,2.4,-11.5,-43,34.5,34.3,21.5,9,968,0,20.3,0,12.3,1,1054,17883,0,106.5,2397,0,0,1020,0,12,785,58,0,1,1,16.1,45.8,79,100,5,-43,22,-43,0,185,0.36,3.67,-43,12,0,1020,22,0,0,0,0,-33,37,12,0,407,0.41,0,0,37,1047,1.02,1,37,-43,37,639
32.77762794494629,2.4,-12,-43,34.5,34.1,21.5,9,968,0,20.3,0,12.3,1,1053,17883,0,106.5,2382,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,79,100,5,-43,22,-43,0,185,0.36,3.69,-43,12,0,1020,22,0,0,0,0,-33,36,13,0,406,0.41,0,0,37,1047,1.02,1,37,-43,36,638
32.89773499965668,2.4,-12,-43,34.3,33.9,21.5,9,967,0,20.3,0,12.3,1,1053,17883,0,106.5,2369,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,78,100,5,-43,22,-43,0,185,0.37,3.72,-43,12,0,1020,22,0,0,0,0,-33,36,12,0,406,0.41,0,0,37,1047,1.02,1,37,-43,36,638
33.03371798992157,2.3,-12,-43,34,33.6,21.5,9,966,0,20.3,0,12.3,1,1053,17883,0,106.5,2346,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,77,100,5,-43,22,-43,0,185,0.36,3.74,-43,12,0,1020,22,0,0,0,0,-33,36,12,0,406,0.41,0,0,35,1045,1.02,1,36,-43,36,637
33.14819300174713,2.3,-12.5,-43,33.6,33.5,21.5,9,966,0,20.3,0,12.3,1,1053,17883,0,106.5,2335,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,77,100,5,-43,22,-43,0,185,0.36,3.76,-43,12,0,1020,22,0,0,0,0,-33,36,12,0,405,0.41,0,0,35,1045,1.02,1,36,-43,36,637
33.27488696575165,2.3,-12.5,-43,33.6,33.2,21.6,9,965,0,20.3,0,12.3,1,1052,17883,0,106.5,2320,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,77,100,5,-43,22,-43,0,185,0.37,3.8,-43,12,0,1020,22,0,0,0,0,-32,35,12,0,405,0.41,0,0,35,1045,1.02,1,36,-43,35,636
33.403213024139404,2.3,-12.5,-43,33.2,32.9,21.6,9,966,0,20.3,0,12.3,1,1052,17883,0,106.5,2297,0,0,1020,0,12,785,58,0,1,1,16.2,45.8,76,100,5,-43,22,-43,0,185,0.37,3.84,-43,12,0,1020,22,0,0,0,0,-32,35,13,0,404,0.41,0,0,35,1045,1.02,1,36,-43,35,636
