﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 v3.7 stg2 e30
202.985,14.2,100,57.2,14.26,18.1,17.8,18.3,223,0,55,4,90,12.72,12.79,162,164.2,350.7,78.52,230,3569.1,10.38,6711,81,1.9,97.9,15.3,15.7,16.5,16.5,15.3,16.5,483,185,87.9,0.01,0.3,2.45,18.3,0,44.7,44,1,-0.8,-0.8,0,0,-1.2,0,0,0,0,0,161.8,383.2,400.39,-0.1,0,0.76,0.01,0.3,0.63,0
203.139,14.2,100,57.2,14.24,18.5,17.9,18.4,223,0,55,4,91,12.72,12.79,162.8,164.6,351.4,76.58,232,3618.1,10.03,6646,82,1.74,97.9,8.6,6,6.5,6,8.6,6.5,477,185,88.4,-0.02,0.2,2.47,18.4,0,45.2,44.9,1,-0.8,-0.4,0,0,-0.8,0,0,0,0,0,174.2,378.9,403.5,-0.1,4,0.78,-0.09,0,0.43,0
203.261,14.2,100,57.2,14.36,19.5,18.8,18.4,223,0,55,4,91,14.78,13.25,179.2,174.7,348.4,74.29,232,3448.4,9.97,5861,83,0.01,97.9,-2.1,-2.1,-2,-2.1,-2,-2.1,316,185,88,-0.22,-1.9,2.45,17.9,0,36.7,44.6,1,-0.8,-0.4,0,0,-0.8,0,0,0,0,0,185.2,350.5,399.48,-0.1,4,0.73,-0.24,0,-7.65,0
203.385,14.2,100,57.2,14.4,22.1,19.3,17.8,223,0,55,4,91,17.87,17.48,186,176.6,336.9,80.29,232,2839.8,11.79,5630,84,1.15,62.2,8.4,8.5,8.5,8.5,8.5,8.5,548,185,81.6,-0.2,-4.5,2.43,17.8,0,24.2,42.8,1,-0.8,-0.4,0,0,-0.8,0,0,0,0,0,181.9,348,392.26,-0.1,131072,0.53,-0.5,0,-18.14,0
203.504,14.2,100,57.2,14.3,20.7,17.4,18,223,0,55,4,91,13.95,13.57,174,176.2,318.8,85.96,232,2946,20.73,5718,85,0.59,51.6,14.2,14.6,15,15,14.2,15,550,185,80.5,0.37,-1.1,2.42,18,0,37.4,41.3,1,-3.8,-0.4,0,0,-0.8,0,0,0,0,0,169.8,349.7,386.52,-0.1,0,0.76,0.4,-0.3,-4.25,0
203.628,14.2,100,57.2,14.26,17.6,16.5,18,223,0,55,4,91,13.42,13.06,168,175.9,311.9,80.29,232,3129.1,11.02,5736,86,1.94,83.7,11.7,15.1,15.5,15.5,14.7,15.5,522,185,90.6,-0.01,0.6,2.41,18.1,0,42,40.4,1,-3.8,-0.4,0,0,-0.8,-3,0,0,0,0,172.1,353.3,383.06,-0.1,0,0.78,0,-0.2,1.64,0
203.741,14.2,100,57.2,14.4,18.7,17.9,18.1,225,0,55,4,91,13.16,12.96,175.5,175.8,329,80.12,232,3134,10.05,5815,87,2.88,87.7,11.2,11.6,12,15,14.2,12,528,185,87.8,-0.11,-0.4,2.41,18.2,0,38,40,1,-3.8,-3.4,-3,0,-0.4,-3,0,0,0,0,177.5,357.7,381.34,-0.1,131072,0.7,-0.16,-0.2,-1.78,0
203.909,14.2,100,57.2,14.38,19.2,18.8,18.2,225,0,55,4,91,13.06,12.91,179.2,175.5,339.8,79.94,232,3046.4,11.9,5887,88,3.37,89.1,11.2,11.6,12,15,14.6,12,544,185,85.3,0.01,-0.9,2.42,18.2,0,36.3,39.9,1,-3.4,-3.4,-3,0,-0.4,-3,0,0,0,0,178.3,362.8,380.87,-0.1,131072,0.67,0,-0.5,-3.62,0
204.030,14.2,11.3,57.2,14.36,19.7,18.2,16.6,225,0,55,4,91,12.96,12.85,174.8,167.7,335.2,78.89,232,2909.5,12.55,5929,89,4.01,76.6,11.6,11.6,12,12.9,13.5,12,543,185,83,-1.03,-7.5,2.34,8.8,1,7,32.9,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,156.1,256.3,351.03,-0.1,0,0.2,-3.58,0,-22.33,0
204.201,14.2,0,57.2,14.54,18.6,15.8,0,225,0,55,4,91,15.83,12.87,159,41.3,298.7,85.08,232,2979.1,28.44,5752,90,0.01,47.3,-2,-1.1,-1.5,-0.8,-1.5,-1.3,83,185,65,0.58,-15.8,1,0,1,0,0.3,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,127.8,63.4,106.19,-0.1,0,0.05,0,0,-15.27,0
204.309,14.2,0,57.2,14.18,11.7,7.8,0,225,0,55,4,93,33.45,32.83,100.5,24.4,187.1,80.29,232,2310.5,28.3,5720,90,0.01,38.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-81,185,65,0.39,-10.6,1,0.1,1,0,0.1,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,76.3,55.9,61.28,0,0,0.02,0,0,-12.49,0
204.440,14.2,0,57.2,14.5,8.4,3.8,0.4,225,0,55,4,93,70.09,105.63,63.8,24.4,118.5,79.06,232,2361.5,28.36,5762,90,0.01,31.5,-2,-2,-2,-2,-2,-2,-66,185,65,0.22,-6.8,1.01,0.5,1,0,0.1,1,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,0,48.5,51.9,51.12,0,0,0.03,0,0,-11.88,0
204.553,14.2,0,57.2,14.5,6.3,2.6,0.5,226,0,55,4,93,91.93,202.05,37.5,24.4,69.1,82.25,232,2408.2,28.27,5725,89,0.01,25.6,0,-0.5,0,0,0,0.5,-60,185,65,0.12,-5.5,1.03,0.5,1,0,0.1,1,0,0,0,0,0,0,0,0,0,0,30.8,49.3,49.33,0,0,0.06,0,0,-10.96,0
204.705,14.2,0,57.2,14.46,5.1,1.7,0.5,226,0,55,4,93,125.44,220.55,24.8,24.4,46.9,82.77,232,2447.1,28.09,5724,89,0.01,20.3,3,3,3,3,3,3,-60,185,65,0.1,-4,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.8,48.1,48.7,0,0,0.13,0,0,-7.77,0
204.907,14.2,0,57.2,14.44,4,0.2,0.5,226,0,55,4,93,160.99,227.21,24,24.4,45.3,77.64,232,2480.4,28.24,5692,89,0.01,20.5,3,3,3,3,3,3,-59,185,65,0.06,-3.2,1.04,0.5,1,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.3,47.9,48.48,0,0,0.14,0,0,-5.95,0
205.019,14.21,0,57.2,14.46,3.1,-0.3,0.5,226,0,55,4,93,200.04,232.47,24,24.4,44.2,78.52,232,2529.2,1.38,5660,88,0.01,22.5,3,3,3,3,3,3,-59,185,100,0.01,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.6,47.6,48.16,0,0,0.16,0,0,-4.24,0
205.130,14.21,0,57.2,14.46,3.1,-0.2,0.5,226,0,55,4,93,198.06,233.37,24,24.4,45,78.89,232,2553.2,0.64,5630,88,0.01,22.8,2.5,2.5,2.5,2.5,2.5,2.5,-58,185,100,0,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.6,47.4,47.99,0,0,0.16,0,0,-4.23,0
205.229,14.21,0,57.2,14.46,3.1,-0.2,0.5,226,0,55,4,93,208.34,234.28,24,24.4,44.6,76.94,232,2574.7,0.53,5626,88,0.01,22.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,185,100,0,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.5,47.3,47.85,0,0,0.17,0,0,-4.26,0
205.379,14.21,0,57.2,14.5,3.1,-0.2,0.5,226,0,55,4,93,222.18,235.2,24,24.4,44.2,81.19,232,2598.8,0.44,5608,88,0.01,22.4,2.5,2.5,2.5,2.5,2.5,2.5,-58,185,100,0,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.6,47.1,47.64,0,0,0.17,0,0,-4.21,0
205.490,14.21,0,57.2,14.44,3.1,-0.1,0.5,226,0,55,5,93,222.18,235.2,24,24.4,44.2,78.18,232,2619.1,0.47,5588,88,0.01,22.3,2.5,2.5,2.5,2.5,2.5,2.5,-58,185,100,0,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.6,47,47.54,0,0,0.17,0,0,-4.22,0
205.600,14.21,0,57.2,14.46,3,-0.1,0.5,226,0,55,5,93,235.2,235.2,24,24.4,43.8,79.23,232,2637.1,0.41,5556,87,0.01,22.2,2.5,2.5,2.5,2.5,2.5,2.5,-58,185,100,0,-2.4,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.5,46.7,47.25,0,0,0.17,0,0,-4.19,0
205.784,14.21,0,57.2,14.46,3,-0.1,0.5,226,0,55,5,93,235.2,235.2,24,24.3,43.6,85.25,232,2656.5,0.29,5515,87,0.01,22,2,2,2,2,2,2,-58,185,100,0,-2.3,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.5,45.8,46.69,0,0,0.17,0,0,-4.11,0
205.959,14.21,0,57.2,14.38,3,-0.1,0.5,226,0,55,5,93,235.2,235.2,24,24.3,42.4,82.43,232,2680.9,0.29,5352,86,0.01,21.6,1.5,1.5,1.5,1.5,1.5,1.5,-56,185,100,0,-2.3,1.04,0.5,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24.4,44,45.42,0,0,0.17,0,0,-4.03,0
206.078,14.21,0,57.2,14.44,2.9,-0.1,0.4,226,0,55,5,93,235.2,235.2,24,24.1,39.2,75.87,232,2705.2,0.38,4956,86,0.01,20.5,-1,-1,-1,-1,-1,-1,-52,185,100,0,-2.3,1.04,0.4,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,24,39.4,42.09,0,0,0.18,0,0,-3.91,0
206.222,14.21,0,57.2,14.44,2.9,0,0.4,226,0,55,5,93,235.2,235.2,22.5,22.5,35,73.4,232,2720,0.23,4710,86,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,185,100,0,-2.3,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,21.9,34.3,37.04,0,0,0.18,0,0,-3.74,0
206.382,14.21,0,57.2,14.46,2.7,-0.1,0.3,225,0,55,5,93,235.2,235.2,21,21.1,30.8,68.44,232,2737.7,0.41,4472,86,0.01,17.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,185,100,0.01,-2.2,1.03,0.3,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,20.5,30.6,32.97,0,0,0.18,0,0,-3.48,0
206.499,14.21,0,57.2,14.5,2.5,-0.1,0.3,225,0,55,5,93,235.2,235.2,18.8,18.8,26.3,66.49,232,2756,0.47,4275,86,0.01,15.9,-3,-3,-3,-3,-3,-3,-48,185,100,0.01,-2.1,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,17.8,25.4,28.03,0,0,0.19,0,0,-3.14,0
206.699,14.21,0,57.2,14.4,2.4,-0.1,0.2,223,0,55,5,93,235.2,235.2,16.5,16.7,22.8,63.12,232,2769.9,0.61,4149,86,0.01,14.5,-3,-3,-3,-3,-3,-3,-46,185,100,0.01,-1.9,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,16.4,23.7,24.3,0,0,0.18,0,0,-2.74,0
206.837,14.21,0,57.2,14.44,2.2,-0.2,0.2,223,0,55,5,93,235.2,235.2,15.8,16.5,21.9,69.5,232,2790.2,0.76,4142,85,0.01,14.8,-3,-3,-3,-3,-3,-3,-47,185,100,0.01,-1.7,1.02,0.2,0,0,0.1,1,0,0,0,0,0,0,0,0,0,0,16.4,23.5,23.87,0,0,0.18,0,0,-2.46,0
207.018,14.21,0,57.2,14.46,2.1,-0.1,0.2,221,0,55,5,93,235.2,235.2,15.8,16.3,21.8,65.77,232,2804.7,0.76,4128,85,0.01,14.9,-3,-3,-3,-3,-3,-3,-47,185,100,0.01,-1.6,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,16.3,23.1,23.52,0,0,0.17,0,0,-2.26,0
207.149,14.21,0,57.2,14.44,1.9,-0.2,0.2,219,0,55,5,93,235.2,235.2,15.8,16.1,21.2,68.62,232,2821,0.82,4114,85,0.01,14.9,-3,-3,-3,-3,-3,-3,-47,185,100,0.01,-1.5,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,16,22.7,23,0,0,0.18,0,0,-1.95,0
207.274,14.21,0,57.2,14.46,1.8,-0.2,0.2,219,0,55,5,93,235.2,235.2,15.8,15.9,21.2,68.79,232,2833.8,0.88,4112,85,0.01,15.1,-3,-3,-3,-3,-3,-3,-48,185,100,0,-1.4,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15.9,22.6,22.81,0,0,0.18,0,0,-1.88,0
207.414,14.21,0,57.2,14.44,1.8,-0.1,0.2,217,0,55,5,93,235.2,235.2,15.8,15.7,20.8,68.08,232,2847.4,0.82,4096,84,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,187,100,0,-1.3,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15.8,22.2,22.52,0,0,0.18,0,0,-1.71,0
207.549,14.21,0,57.2,14.52,1.7,-0.1,0.2,217,0,55,5,93,235.2,235.2,15,15.7,20.7,68.62,232,2857,0.88,4092,84,0.01,15.2,-3,-3,-3,-3,-3,-3,-48,185,100,0,-1.3,1.02,0.2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,15.5,21.6,22.13,0,0,0.19,0,0,-1.62,0
