Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
16:21:07.3990,3622.0,627.4,1053.0,1382.0,60.06,99.58,1016.0,31.5,0.9883,0.998,98.9,198600.0,11000.0,3.375,0.0,0.0,0.0,0.0,0.0,26.67,211.8,545.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.4890,3627.0,396.8,858.4,1354.0,75.36,99.85,1016.0,31.5,0.9141,0.998,98.18,194200.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,15.29,104.1,542.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.5790,3575.0,218.6,858.4,1311.0,97.28,99.95,1016.0,30.75,0.9053,0.9971,97.36,182600.0,11000.0,4.875,0.0,0.0,0.0,0.0,0.0,7.703,37.38,544.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.6700,3638.0,208.9,858.4,1226.0,103.0,99.99,1016.0,30.75,0.8887,0.9971,97.22,174200.0,11000.0,19.5,0.0,0.0,0.0,0.0,20.31,11.85,42.38,545.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.7890,3619.0,258.4,858.4,1180.0,101.8,99.99,1016.0,30.0,1.112,0.9971,97.25,164200.0,11000.0,19.87,0.0,0.0,0.0,0.0,20.31,13.6,66.97,543.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.8790,3598.0,309.4,858.4,1133.0,101.1,99.99,1016.0,30.0,1.022,0.998,98.16,156400.0,11000.0,19.12,0.0,0.0,0.0,0.0,20.8,17.35,84.97,543.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:07.9740,3609.0,378.1,915.0,1097.0,101.3,99.99,1016.0,30.0,1.024,0.998,98.65,154500.0,11000.0,17.25,0.0,0.0,0.0,0.0,20.7,21.28,105.8,542.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.0630,3607.0,329.2,858.4,1102.0,101.3,99.99,1016.0,30.0,1.017,0.998,99.01,161900.0,11000.0,17.25,0.0,0.0,0.0,0.0,14.45,17.93,106.3,542.7,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.1790,3601.0,293.2,858.4,1096.0,101.0,99.99,1016.0,30.0,0.9512,0.998,98.97,151700.0,11000.0,20.25,0.0,0.0,0.0,0.0,16.21,16.82,81.97,543.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.2700,3602.0,323.1,858.4,1076.0,101.0,99.99,1016.0,30.0,1.024,0.998,98.33,153000.0,11000.0,18.37,0.0,0.0,0.0,0.0,12.5,18.91,97.47,542.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.3600,3580.0,206.3,858.4,1101.0,100.9,99.99,1016.0,29.25,0.9746,0.9971,98.54,150100.0,11000.0,12.37,0.0,0.0,0.0,0.0,0.0,10.8,50.5,544.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.4790,3579.0,135.5,858.4,1095.0,99.62,99.99,1016.0,29.25,0.9092,0.9971,97.8,139400.0,11000.0,30.75,0.0,0.0,0.0,0.0,0.0,8.345,22.19,546.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.5690,3582.0,132.3,858.4,1079.0,101.1,99.99,1016.0,29.25,0.998,0.9971,96.68,129000.0,11000.0,31.5,0.0,0.0,0.0,0.0,6.934,9.825,14.72,547.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.6590,3568.0,179.0,858.4,1066.0,100.8,99.99,1016.0,29.25,1.043,0.9971,96.31,120800.0,11000.0,27.75,0.0,0.0,0.0,0.0,9.277,11.93,34.94,545.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.7790,3575.0,222.2,858.4,1052.0,100.7,99.99,1016.0,29.25,1.129,0.9971,97.24,111800.0,11000.0,23.62,0.0,0.0,0.0,0.0,12.5,14.07,53.19,544.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.8730,3571.0,263.6,858.4,1040.0,101.7,99.99,1016.0,29.25,1.021,0.9971,98.74,123600.0,11000.0,21.75,0.0,0.0,0.0,0.0,12.79,15.98,71.44,543.5,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:08.9630,3554.0,268.5,858.4,1041.0,100.5,99.99,1016.0,30.0,0.9854,0.9971,99.21,142100.0,11000.0,21.0,0.0,0.0,0.0,0.0,13.18,15.98,75.16,543.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.0490,3555.0,272.0,858.4,1038.0,101.1,99.99,1016.0,30.0,1.003,0.9971,99.13,143400.0,11000.0,21.0,0.0,0.0,0.0,0.0,13.38,16.19,75.25,543.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.1690,3557.0,285.3,858.4,1034.0,100.9,99.99,1016.0,30.0,1.013,0.998,99.11,145600.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.26,17.11,79.31,543.2,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.2620,3548.0,287.5,858.4,1035.0,101.0,99.99,1016.0,30.0,1.006,0.998,99.24,148600.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.45,17.21,82.22,543.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.3490,3541.0,289.4,858.4,1035.0,101.1,99.99,1016.0,30.0,1.0,0.998,99.25,151400.0,11000.0,19.5,0.0,0.0,0.0,0.0,14.45,17.32,82.91,543.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.4390,3545.0,284.4,858.4,1037.0,101.0,99.99,1016.0,30.0,0.999,0.9971,99.16,149600.0,11000.0,19.5,0.0,0.0,0.0,0.0,14.26,17.02,82.97,543.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.5290,3545.0,283.8,858.4,1036.0,100.7,99.99,1016.0,30.0,0.9971,0.9971,99.11,147400.0,11000.0,19.87,0.0,0.0,0.0,0.0,14.55,17.11,81.0,543.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.6480,3544.0,305.9,858.4,1030.0,100.6,99.99,1016.0,30.0,1.009,0.998,99.07,150800.0,11000.0,19.12,0.0,0.0,0.0,0.0,16.7,18.51,86.72,542.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.7390,3538.0,330.5,858.4,1027.0,100.9,99.99,1016.0,30.0,1.023,0.998,99.15,156900.0,11000.0,17.62,0.0,0.0,0.0,0.0,17.29,20.39,97.59,542.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:09.8320,3540.0,322.8,858.5,1031.0,101.0,99.99,1016.0,30.0,1.012,0.998,99.47,156200.0,11000.0,17.62,0.0,0.0,0.0,0.0,17.29,19.98,96.91,542.5,127.0,12.0,12.0,2696.0,3.969,0.0,
16:21:09.9190,3537.0,322.9,858.4,1045.0,100.9,99.99,1016.0,30.0,1.009,0.998,99.66,155600.0,11000.0,17.62,0.0,0.0,0.0,0.0,17.29,19.26,96.13,542.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.0390,3536.0,325.1,858.4,1046.0,100.8,99.99,1016.0,30.0,1.012,0.998,99.77,155600.0,11000.0,17.62,0.0,0.0,0.0,0.0,17.29,19.47,97.09,542.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.1290,3529.0,324.3,858.4,1048.0,100.6,99.99,1016.0,30.0,1.009,0.998,99.89,154800.0,11000.0,17.62,0.0,0.0,0.0,0.0,17.29,19.42,97.53,542.3,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.2210,3526.0,363.3,918.6,1039.0,100.7,99.99,1016.0,30.0,1.015,0.998,0.03052,157800.0,11000.0,16.5,0.0,0.0,0.0,0.0,21.0,22.17,106.7,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.3390,3529.0,405.2,961.3,1030.0,100.8,99.99,1016.0,30.0,1.02,0.998,0.2701,165400.0,11000.0,15.37,0.0,0.0,0.0,0.0,22.66,27.09,117.6,541.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.4290,3530.0,425.6,978.5,1034.0,100.6,99.99,1016.0,30.0,1.023,0.998,0.5814,168800.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,29.42,124.4,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.5190,3534.0,423.6,979.5,1039.0,100.6,99.99,1016.0,30.0,1.008,0.998,0.8926,169700.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.14,29.57,128.0,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.6380,3532.0,417.5,979.1,1050.0,100.8,99.99,1016.0,30.0,0.9814,0.998,1.03,170200.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,27.17,125.4,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.7290,3526.0,427.8,981.4,1058.0,100.7,99.99,1016.0,30.0,0.9824,0.998,0.7797,168800.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,27.0,126.3,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.8170,3529.0,424.2,979.8,1065.0,100.7,99.99,1016.0,30.0,0.9912,0.998,0.5096,168200.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,25.87,125.2,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:10.9090,3538.0,425.9,982.5,1067.0,100.7,99.99,1016.0,30.0,0.9883,0.998,0.2777,167100.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.54,26.04,124.9,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.0320,3530.0,422.7,980.8,1070.0,100.6,99.99,1016.0,30.0,0.9961,0.998,0.09613,167800.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.54,25.49,127.5,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.1190,3537.0,421.3,980.8,1073.0,100.8,99.99,1016.0,30.0,0.9922,0.998,99.94,168000.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.54,25.07,125.5,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.2100,3538.0,419.3,980.4,1076.0,100.7,99.99,1016.0,30.0,0.9932,0.998,99.77,169000.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.54,25.25,127.2,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.2980,3536.0,412.0,976.9,1080.0,100.8,99.99,1016.0,30.0,0.9932,0.998,99.62,167700.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,24.14,125.3,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.4190,3535.0,420.1,966.6,1083.0,100.7,99.99,1016.0,30.0,0.9893,0.998,99.46,167500.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.46,24.01,125.6,541.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.5130,3534.0,407.2,961.4,1087.0,100.8,99.99,1016.0,29.25,0.9902,0.998,99.28,165400.0,11000.0,15.37,0.0,0.0,0.0,0.0,22.46,22.9,121.8,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.5990,3538.0,410.3,963.9,1086.0,100.6,99.99,1016.0,29.25,1.002,0.998,99.12,165700.0,11000.0,15.37,0.0,0.0,0.0,0.0,22.95,23.34,121.5,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.7190,3537.0,417.2,968.1,1082.0,100.6,99.99,1016.0,29.25,1.01,0.998,99.11,168100.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,24.29,124.5,541.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.8130,3535.0,412.2,970.1,1085.0,100.6,99.99,1016.0,29.25,0.9941,0.998,99.14,166800.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.82,123.8,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:11.9040,3535.0,411.6,970.3,1085.0,100.6,99.99,1016.0,29.25,0.9941,0.998,99.03,166400.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.3,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.0190,3539.0,415.9,969.2,1086.0,100.7,99.99,1016.0,29.25,0.998,0.998,98.92,166500.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.8,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.1090,3538.0,413.9,969.4,1086.0,100.7,99.99,1016.0,29.25,0.9951,0.998,98.85,167300.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.8,541.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.1990,3536.0,416.1,969.1,1087.0,100.7,99.99,1016.0,29.25,0.999,0.998,98.78,166800.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.6,541.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.2910,3542.0,412.5,970.2,1087.0,100.7,99.99,1016.0,29.25,0.9961,0.998,98.69,167300.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.7,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.4110,3538.0,413.2,971.0,1087.0,100.7,99.99,1016.0,29.25,0.9951,0.998,98.61,167100.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.3,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.4980,3539.0,422.4,972.0,1087.0,100.6,99.99,1016.0,29.25,0.998,0.998,98.55,166300.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.92,123.6,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.5890,3541.0,420.0,971.7,1087.0,100.6,99.99,1016.0,29.25,0.9951,0.998,98.52,168100.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.92,124.4,542.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.6790,3540.0,415.4,972.6,1088.0,100.6,99.99,1016.0,29.25,0.9961,0.998,98.45,166800.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.82,123.8,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.7690,3540.0,412.3,972.5,1087.0,100.5,99.99,1016.0,29.25,0.9971,0.998,98.37,166100.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.95,23.72,123.7,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.8930,3541.0,418.0,974.3,1088.0,100.5,99.99,1016.0,29.25,0.998,0.998,98.31,166500.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.14,23.72,123.2,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:12.9770,3542.0,420.0,976.1,1084.0,100.7,99.99,1016.0,29.25,0.999,0.998,98.24,166800.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.14,24.34,124.6,542.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.0990,3544.0,418.0,976.1,1088.0,100.8,99.99,1016.0,29.25,0.998,0.998,98.2,168200.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.14,23.82,123.9,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.1890,3545.0,417.0,977.9,1087.0,100.6,99.99,1016.0,29.25,0.998,0.998,98.14,166400.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.34,24.13,124.4,542.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.2780,3539.0,422.3,979.4,1086.0,100.6,99.99,1016.0,29.25,1.0,0.998,98.1,168300.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.54,24.44,126.1,542.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.3990,3544.0,428.2,984.6,1087.0,100.7,99.99,1016.0,29.25,0.9971,0.998,98.07,167500.0,11000.0,15.0,0.0,0.0,0.0,0.0,23.93,24.63,126.4,542.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.4880,3544.0,423.9,945.8,1085.0,100.5,99.99,1016.0,29.25,0.998,0.998,98.03,169100.0,11000.0,15.0,0.0,0.0,0.0,0.0,20.7,24.95,128.7,542.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:13.5790,3526.0,278.8,858.4,1105.0,100.7,99.99,1016.0,29.25,0.9648,0.9971,98.0,161900.0,11000.0,8.625,0.0,0.0,0.0,0.0,0.0,13.55,81.84,543.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:13.6690,3519.0,179.0,858.4,1113.0,100.7,99.99,1016.0,29.25,0.9102,0.9971,97.25,154000.0,11000.0,10.87,0.0,0.0,0.0,0.0,0.0,8.206,31.47,545.1,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:13.7590,3521.0,130.6,858.4,1101.0,99.75,99.99,1016.0,29.25,0.9648,0.9971,95.55,142400.0,11000.0,29.62,0.0,0.0,0.0,0.0,0.0,7.272,22.16,547.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:13.8790,3517.0,102.6,858.4,1091.0,99.48,99.99,1016.0,28.5,0.9658,0.998,94.66,133800.0,11000.0,31.5,0.0,0.0,0.0,0.0,0.0,6.55,9.031,548.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:13.9700,3495.0,95.89,858.4,1082.0,100.6,99.99,1016.0,28.5,0.957,0.998,93.79,127700.0,11000.0,19.12,0.0,0.0,0.0,0.0,0.0,6.441,2046.0,548.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.0600,3479.0,87.58,858.4,1075.0,100.9,99.99,1016.0,28.5,0.9863,0.998,93.03,120600.0,11000.0,28.5,0.0,0.0,0.0,0.0,0.0,6.441,2045.0,548.6,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.1490,3444.0,88.02,858.4,1067.0,100.5,99.99,1016.0,28.5,1.021,0.998,92.75,113400.0,11000.0,26.25,0.0,0.0,0.0,0.0,0.0,6.441,2042.0,547.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.2690,3498.0,86.73,858.4,1061.0,100.4,99.99,1016.0,28.5,1.007,0.998,92.87,101400.0,11000.0,23.62,0.0,0.0,0.0,0.0,0.0,6.441,2040.0,548.9,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.3600,3466.0,87.79,858.4,1056.0,100.4,99.99,1016.0,28.5,0.998,0.998,92.83,92700.0,11000.0,21.37,0.0,0.0,0.0,0.0,0.0,6.499,2039.0,548.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.4490,3465.0,85.05,858.4,1053.0,100.5,99.99,1016.0,28.5,1.0,0.998,92.75,84160.0,11000.0,16.87,0.0,0.0,0.0,0.0,0.0,6.499,2036.0,548.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.5690,3444.0,84.44,858.4,1048.0,100.4,99.99,1016.0,28.5,1.02,0.998,92.76,78160.0,11000.0,13.87,0.0,0.0,0.0,0.0,0.0,6.499,2035.0,547.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.6580,3437.0,80.29,858.4,1046.0,100.5,99.99,1016.0,29.25,1.038,1.0,2.22e-14,70600.0,11000.0,10.5,0.0,0.0,0.0,0.0,0.0,6.499,2033.0,547.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.7480,3421.0,80.65,858.4,1042.0,100.5,99.99,1016.0,29.25,1.056,1.0,2.22e-14,95460.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.601,2021.0,547.3,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.8420,3422.0,86.73,858.4,1040.0,100.5,99.99,1016.0,29.25,1.795,1.0,2.22e-14,101400.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.601,2019.0,547.4,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:14.9610,3404.0,91.33,858.4,1040.0,100.3,99.99,1016.0,29.25,3.223,1.0,2.22e-14,101700.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.601,2019.0,547.0,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:15.0490,3392.0,91.01,858.4,1037.0,100.2,99.99,1016.0,29.25,4.904,1.0,2.22e-14,101800.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.55,2019.0,546.8,127.0,12.0,12.0,2696.0,100.0,100.0,
16:21:15.1370,3383.0,90.35,858.4,1037.0,100.2,99.99,1016.0,29.25,6.369,1.0,2.22e-14,101900.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.55,2019.0,546.8,127.0,12.0,12.0,2696.0,0.03204,0.0,
16:21:15.2300,3372.0,91.86,858.4,1038.0,100.2,99.99,1016.0,30.0,7.547,1.0,2.22e-14,102000.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.55,2019.0,546.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.3480,3364.0,91.75,858.4,1037.0,100.2,99.99,1016.0,30.0,8.091,1.0,2.22e-14,102300.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.55,2019.0,546.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.4380,3347.0,90.86,858.4,1037.0,100.2,99.99,1016.0,30.0,8.733,1.0,2.22e-14,102400.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.55,2019.0,546.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.5290,3344.0,89.99,858.4,1035.0,100.2,99.99,1016.0,30.0,8.599,1.0,2.22e-14,102600.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.528,2019.0,546.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.6470,3330.0,91.48,858.4,1034.0,100.2,99.99,1016.0,30.0,8.929,1.0,2.22e-14,102700.0,11000.0,4.5,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,545.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.7390,3318.0,92.05,858.4,1033.0,100.2,99.99,1016.0,30.0,9.1,1.0,2.22e-14,102800.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,545.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.8290,3312.0,90.97,858.4,1033.0,100.2,99.99,1016.0,30.0,9.285,1.0,2.22e-14,102900.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,545.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:15.9190,3299.0,91.63,858.4,1033.0,100.2,99.99,1016.0,30.75,9.354,1.0,2.22e-14,103000.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,545.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.0390,3287.0,91.69,858.4,1033.0,100.2,99.99,1016.0,30.75,9.259,1.0,2.22e-14,103100.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,544.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.1290,3278.0,91.39,858.4,1030.0,100.2,99.99,1016.0,30.75,9.615,1.0,2.22e-14,103300.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2019.0,544.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.2190,3285.0,105.1,858.4,1030.0,100.2,99.99,1016.0,30.75,9.381,0.9014,2.22e-14,100800.0,11000.0,4.125,0.0,0.0,0.0,0.0,8.203,6.441,2033.0,544.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.3380,3267.0,85.29,858.4,1030.0,100.2,99.99,1016.0,31.5,1.397,0.9014,2.22e-14,95590.0,11000.0,25.5,0.0,0.0,0.0,0.0,16.41,6.441,2040.0,544.5,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.4590,3261.0,115.0,858.4,1027.0,100.2,99.99,1016.0,31.5,0.8994,0.8994,2.22e-14,88570.0,11000.0,17.25,0.0,0.0,0.0,0.0,21.88,8.345,2.563,543.6,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.5250,3299.0,139.4,858.4,1021.0,100.2,99.99,1016.0,31.5,0.9541,0.8994,2.22e-14,74550.0,11000.0,29.62,0.0,0.0,0.0,0.0,22.66,9.76,16.13,543.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.6100,3229.0,187.3,858.4,1012.0,100.2,99.99,1016.0,31.5,0.9355,0.9111,2.22e-14,75100.0,11000.0,25.5,0.0,0.0,0.0,0.0,22.66,12.34,39.16,539.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.7290,3253.0,251.6,858.4,1003.0,100.2,99.99,1016.0,31.5,0.9355,0.9326,2.22e-14,89990.0,11000.0,20.62,0.0,0.0,0.0,0.0,22.66,15.81,64.84,538.7,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.8190,3249.0,311.6,858.7,993.4,102.3,99.99,1016.0,31.5,0.9482,0.9375,0.1083,104300.0,11000.0,16.87,0.0,0.0,0.0,0.0,22.66,19.67,88.78,537.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.9090,3247.0,366.8,922.3,988.7,100.4,99.99,1016.0,32.25,0.9502,0.9375,0.6805,120500.0,11000.0,15.75,0.0,0.0,0.0,0.0,22.07,23.49,108.8,537.2,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:16.9990,3244.0,385.4,928.3,990.9,100.5,99.99,1016.0,32.25,0.9287,0.9375,0.9232,136200.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.07,26.19,117.1,536.8,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.0870,3245.0,382.5,930.3,1001.0,100.5,99.99,1016.0,32.25,0.9365,0.9375,0.8438,147300.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.07,24.9,116.8,536.9,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.2090,3251.0,379.3,931.2,1008.0,100.5,99.99,1016.0,32.25,0.9297,0.9375,0.8041,160900.0,11000.0,15.0,0.0,0.0,0.0,0.0,22.07,24.13,116.3,537.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.2990,3249.0,377.6,927.1,1017.0,100.6,99.99,1016.0,32.25,0.9375,0.9375,0.7202,169300.0,11000.0,15.0,0.0,0.0,0.0,0.0,21.58,23.02,114.9,537.0,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.3890,3249.0,370.0,913.3,1025.0,100.6,99.99,1016.0,32.25,0.9346,0.9375,0.6668,165200.0,11000.0,15.37,0.0,0.0,0.0,0.0,20.51,21.81,112.8,537.1,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.4790,3250.0,326.6,858.4,1041.0,100.6,99.99,1016.0,32.25,0.9346,0.9375,0.5905,157800.0,11000.0,16.5,0.0,0.0,0.0,0.0,14.94,18.29,102.6,537.4,127.0,12.0,12.0,2696.0,0.0,0.0,
16:21:17.5980,3233.0,226.2,858.4,1066.0,100.4,99.99,1016.0,32.25,0.9365,0.9268,0.5081,153200.0,11000.0,17.25,0.0,0.0,0.0,0.0,0.0,10.54,57.31,538.9,127.0,12.0,12.0,2696.0,99.84,100.0,
