Timestamp,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,
13:20:00.2420,3291.0,102.2,858.4,1054.0,101.4,99.99,1001.0,26.25,0.9463,0.998,95.4,126200.0,11000.0,18.37,0.0,0.0,0.0,0.0,0.0,6.499,0.8438,544.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.3650,3271.0,90.57,858.4,1047.0,100.7,99.99,1000.0,25.5,0.9111,0.998,94.45,121100.0,11000.0,27.37,0.0,0.0,0.0,0.0,0.0,6.441,2046.0,544.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.4240,3259.0,89.44,858.4,1042.0,100.5,99.99,1000.0,25.5,0.9941,0.998,93.26,113600.0,11000.0,27.0,0.0,0.0,0.0,0.0,0.0,6.441,2044.0,544.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.5420,3258.0,89.84,858.4,1037.0,100.5,99.99,1000.0,25.5,1.017,0.998,93.18,104700.0,11000.0,22.87,0.0,0.0,0.0,0.0,0.0,6.441,2042.0,543.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.6320,3277.0,87.64,858.4,1033.0,100.5,99.99,1000.0,25.5,0.9609,0.998,93.23,96260.0,11000.0,20.62,0.0,0.0,0.0,0.0,0.0,6.441,2040.0,544.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.7210,3261.0,86.43,858.4,1030.0,100.5,99.99,1000.0,25.5,0.9951,0.998,92.76,89340.0,11000.0,16.5,0.0,0.0,0.0,0.0,0.0,6.441,2038.0,544.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.8120,3272.0,87.15,858.4,1027.0,100.5,99.99,1000.0,26.25,0.9922,0.998,92.6,80310.0,11000.0,13.5,0.0,0.0,0.0,0.0,0.0,6.441,2036.0,544.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:00.9320,3263.0,86.39,858.4,1024.0,100.5,99.99,1000.0,26.25,0.958,0.998,92.36,71870.0,11000.0,10.5,0.0,0.0,0.0,0.0,0.0,6.441,2034.0,544.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:01.0220,3250.0,84.89,858.4,1022.0,100.5,99.99,1000.0,26.25,0.9697,1.0,2.22e-14,75540.0,11000.0,8.25,0.0,0.0,0.0,0.0,0.0,6.441,2029.0,543.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:01.1120,3237.0,82.45,858.4,1021.0,100.5,-1.875e-10,1000.0,26.25,1.232,1.0,2.22e-14,98860.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:01.2010,3224.0,95.89,858.4,1019.0,16.76,-1.875e-10,999.9,26.25,2.039,1.0,2.22e-14,98950.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,6.441,2020.0,543.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:01.3220,3228.0,113.7,858.4,1021.0,1.868,-1.875e-10,999.8,26.25,3.619,0.9961,2.22e-14,98080.0,11000.0,4.125,0.0,0.0,0.0,0.0,2.637,6.499,2031.0,543.5,121.0,9.75,9.75,2568.0,19.92,0.0,
13:20:01.4110,3239.0,90.57,858.4,1027.0,1.727,-1.875e-10,999.7,27.0,2.223,0.9014,2.22e-14,95450.0,11000.0,17.25,0.0,0.0,0.0,0.0,4.102,6.499,2040.0,543.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:01.5020,3239.0,102.8,858.4,1023.0,1.727,-1.875e-10,999.7,27.0,0.9629,0.9004,2.22e-14,84680.0,11000.0,18.37,0.0,0.0,0.0,0.0,5.664,8.242,0.5313,543.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:01.6220,3239.0,124.0,858.4,1024.0,1.727,-1.875e-10,999.7,27.0,0.9316,0.8975,2.22e-14,72030.0,11000.0,17.62,0.0,0.0,0.0,0.0,6.348,8.585,6.719,542.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:01.7120,3208.0,137.0,858.4,1024.0,3.741,99.99,999.7,27.0,0.876,0.8916,2.22e-14,68300.0,11000.0,30.75,0.0,0.0,0.0,0.0,6.543,8.957,20.84,541.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:01.8010,3201.0,151.6,858.4,1021.0,65.49,99.99,999.7,27.0,0.874,0.8867,2.22e-14,75710.0,11000.0,30.37,0.0,0.0,0.0,0.0,6.738,9.876,27.41,539.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:01.8920,3207.0,164.1,858.4,1021.0,80.32,99.99,999.7,27.75,0.8477,0.8916,2.22e-14,84210.0,11000.0,29.25,0.0,0.0,0.0,0.0,6.738,9.978,31.81,539.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.0120,3199.0,168.3,858.4,1017.0,99.27,99.99,999.7,27.75,0.8506,0.8926,99.22,87670.0,11000.0,28.87,0.0,0.0,0.0,0.0,6.934,10.09,33.0,539.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.1020,3202.0,176.7,858.4,1014.0,103.2,99.99,999.7,27.75,0.875,0.8975,98.39,88050.0,11000.0,27.75,0.0,0.0,0.0,0.0,7.422,10.61,36.66,539.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.1920,3194.0,192.7,858.4,1010.0,101.6,99.99,999.7,28.5,0.8691,0.9043,97.84,93550.0,11000.0,25.87,0.0,0.0,0.0,0.0,8.301,11.66,43.38,538.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.3120,3194.0,203.4,858.4,1010.0,101.2,99.99,999.7,28.5,0.8828,0.9082,97.19,104600.0,11000.0,24.75,0.0,0.0,0.0,0.0,8.496,11.9,47.0,538.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.4000,3192.0,211.9,858.4,1008.0,101.2,99.99,999.7,28.5,0.8867,0.9131,96.65,115000.0,11000.0,24.0,0.0,0.0,0.0,0.0,9.57,12.47,50.31,538.0,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.4920,3200.0,251.0,858.4,998.8,101.2,99.99,999.7,28.5,0.8926,0.9326,96.12,126600.0,11000.0,21.0,0.0,0.0,0.0,0.0,15.14,15.0,68.31,537.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.6120,3194.0,314.9,858.9,983.4,100.1,99.99,999.7,28.5,0.9219,0.9375,95.76,140100.0,11000.0,17.25,0.0,0.0,0.0,0.0,21.0,19.84,92.94,536.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.7010,3203.0,378.6,951.1,976.6,100.6,99.99,999.7,29.25,0.9424,0.9375,95.74,154100.0,11000.0,15.75,0.0,0.0,0.0,0.0,24.02,25.32,113.8,535.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.7910,3204.0,405.2,957.2,975.5,101.0,99.99,999.7,29.25,0.9434,0.9473,95.85,166000.0,11000.0,14.62,0.0,0.0,0.0,0.0,24.22,31.74,123.6,535.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:02.9120,3206.0,410.8,957.2,984.2,100.8,99.99,999.7,29.25,0.9551,0.998,96.07,172100.0,11000.0,14.62,0.0,0.0,0.0,0.0,22.95,32.18,123.0,535.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.0020,3208.0,397.1,924.0,997.7,100.7,99.99,999.7,28.5,0.9844,0.998,96.21,168400.0,11000.0,14.62,0.0,0.0,0.0,0.0,21.19,26.26,122.4,535.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.0940,3213.0,365.2,913.2,1017.0,101.0,99.99,999.7,28.5,0.9863,0.998,96.12,161600.0,11000.0,15.75,0.0,0.0,0.0,0.0,20.51,21.43,108.9,535.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.1810,3216.0,363.0,908.7,1020.0,100.9,99.99,999.7,28.5,0.9854,0.998,95.91,158300.0,11000.0,15.75,0.0,0.0,0.0,0.0,20.31,21.26,108.2,535.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.3020,3220.0,362.8,903.7,1025.0,100.8,99.99,999.7,28.5,0.998,0.998,95.72,159500.0,11000.0,15.75,0.0,0.0,0.0,0.0,19.92,21.03,108.3,536.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.3920,3220.0,350.1,888.0,1030.0,100.7,99.99,999.7,28.5,1.002,0.998,95.63,158600.0,11000.0,16.12,0.0,0.0,0.0,0.0,18.85,19.98,104.4,536.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.4820,3225.0,345.0,882.5,1031.0,100.8,99.99,999.7,27.75,1.002,0.998,95.59,156900.0,11000.0,16.12,0.0,0.0,0.0,0.0,18.85,19.58,101.0,536.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.6000,3223.0,349.9,882.5,1033.0,100.8,99.99,999.7,27.75,0.998,0.998,95.56,156600.0,11000.0,16.5,0.0,0.0,0.0,0.0,19.04,19.77,102.4,536.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.7220,3231.0,358.5,884.5,1032.0,100.8,99.99,999.7,27.75,0.999,0.998,95.58,158700.0,11000.0,16.12,0.0,0.0,0.0,0.0,19.24,20.18,104.8,536.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.7820,3233.0,345.7,883.1,1035.0,100.7,99.99,999.7,27.75,1.006,0.998,95.58,159100.0,11000.0,16.5,0.0,0.0,0.0,0.0,19.24,19.88,104.0,536.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.9020,3242.0,349.5,884.1,1036.0,100.8,99.99,999.7,27.75,0.9971,0.998,95.63,158300.0,11000.0,16.5,0.0,0.0,0.0,0.0,19.24,19.88,103.3,536.6,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:03.9950,3235.0,359.1,884.4,1036.0,100.7,99.99,999.7,27.75,0.999,0.998,95.64,158900.0,11000.0,16.12,0.0,0.0,0.0,0.0,19.24,20.03,103.9,536.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:04.0810,3244.0,348.6,883.3,1037.0,100.7,99.99,999.7,27.0,1.007,0.998,95.66,159100.0,11000.0,16.12,0.0,0.0,0.0,0.0,18.85,20.12,104.3,536.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:04.1720,3242.0,329.6,864.3,1043.0,100.7,99.99,999.7,27.0,1.0,0.998,95.7,156600.0,11000.0,16.87,0.0,0.0,0.0,0.0,17.68,18.51,97.91,536.9,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:04.2910,3250.0,282.0,858.4,1056.0,100.7,99.99,999.7,27.0,1.011,0.9971,95.77,152800.0,11000.0,18.0,0.0,0.0,0.0,0.0,4.98,14.3,83.97,537.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:04.3810,3213.0,118.8,858.4,1058.0,99.36,99.99,999.7,27.0,1.042,1.0,2.22e-14,150800.0,11000.0,1.875,0.0,0.0,0.0,0.0,0.0,6.499,2022.0,379.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:04.4730,3133.0,121.6,858.4,1053.0,100.3,99.99,999.7,27.0,2.979,1.0,2.22e-14,151200.0,11000.0,3.0,0.0,0.0,0.0,0.0,0.0,6.441,2021.0,382.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:04.5650,3037.0,105.7,858.4,1046.0,101.6,99.99,999.7,27.0,5.222,1.0,2.22e-14,151500.0,11000.0,3.375,0.0,0.0,0.0,0.0,0.0,6.339,2020.0,385.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:04.6820,2930.0,128.1,858.4,1041.0,100.3,99.99,999.7,27.0,6.762,0.9961,2.22e-14,149100.0,11000.0,31.12,0.0,0.0,0.0,0.0,29.79,9.657,8.781,385.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:04.8030,3215.0,443.8,2064.0,957.6,34.58,-1.875e-10,999.7,26.25,1.301,0.998,2.22e-14,153700.0,11000.0,13.87,0.0,0.0,0.0,0.0,87.6,71.58,134.0,377.6,121.0,9.75,9.75,2568.0,0.001526,0.0,
13:20:04.8620,3662.0,472.8,2025.0,975.9,3.308,-1.875e-10,999.7,26.25,1.031,0.9971,2.22e-14,158300.0,11000.0,15.0,0.0,0.0,0.0,0.0,99.9,79.77,141.1,378.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:04.9520,4198.0,521.0,858.4,1022.0,0.354,99.99,999.7,26.25,1.02,0.9961,0.3311,176200.0,11000.0,8.25,0.0,0.0,0.0,0.0,0.0,63.77,160.0,381.3,121.0,9.75,9.75,2568.0,99.21,100.0,
13:20:05.0730,4261.0,204.0,858.4,1204.0,63.58,99.99,999.7,26.25,1.854,1.0,2.22e-14,189200.0,11000.0,-7.125,0.0,0.0,0.0,0.0,0.0,8.315,2020.0,383.7,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.1630,4133.0,110.6,858.4,1165.0,77.88,99.99,999.7,26.25,4.741,1.0,2.22e-14,189500.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,7.163,2018.0,385.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.2580,4006.0,94.49,858.4,1138.0,96.52,99.99,999.6,26.25,7.058,1.0,2.22e-14,189500.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,7.061,2018.0,384.2,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.3770,3986.0,397.3,1222.0,1010.0,101.6,10.91,999.7,26.25,4.44,0.9355,2.22e-14,180700.0,11000.0,24.0,0.0,0.0,0.0,0.0,53.71,27.57,85.69,378.3,121.0,9.75,9.75,2568.0,3.969,0.0,
13:20:05.4630,4500.0,482.3,858.4,996.7,25.55,99.99,999.7,25.5,0.96,0.9336,2.22e-14,181900.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,59.21,139.7,382.2,121.0,9.75,9.75,2568.0,99.84,100.0,
13:20:05.5520,4499.0,197.5,858.4,1148.0,65.11,99.99,999.7,25.5,1.949,1.0,2.22e-14,191200.0,11000.0,-2.25,0.0,0.0,0.0,0.0,0.0,9.001,2018.0,384.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.6720,4359.0,128.6,858.4,1125.0,80.57,99.99,999.6,25.5,5.524,1.0,2.22e-14,191600.0,11000.0,8.25,0.0,0.0,0.0,0.0,3.711,7.746,2016.0,385.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.7650,4336.0,128.2,858.4,1100.0,99.85,99.99,999.7,25.5,1.718,0.9121,2.22e-14,184100.0,11000.0,32.62,0.0,0.0,0.0,0.0,6.934,10.09,13.69,385.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.8520,4316.0,155.7,858.4,1072.0,103.1,99.99,999.7,25.5,0.9834,0.9131,2.22e-14,175000.0,11000.0,32.25,0.0,0.0,0.0,0.0,9.082,12.34,17.69,385.5,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:05.9420,4293.0,156.4,858.4,1069.0,101.3,99.99,999.7,25.5,0.9609,0.9209,2.22e-14,159600.0,11000.0,31.5,0.0,0.0,0.0,0.0,8.887,11.62,24.94,385.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.0630,4297.0,168.6,858.4,1056.0,101.4,99.99,999.7,25.5,0.9102,0.9229,2.22e-14,149600.0,11000.0,31.12,0.0,0.0,0.0,0.0,9.375,12.22,27.06,385.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.1520,4311.0,192.4,858.4,1041.0,101.2,99.99,999.7,25.5,0.9209,0.9287,99.96,139400.0,11000.0,30.37,0.0,0.0,0.0,0.0,13.87,13.91,35.25,384.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.2430,4308.0,245.8,858.4,1021.0,100.8,99.99,999.7,25.5,0.9648,0.9336,99.98,129700.0,11000.0,25.87,0.0,0.0,0.0,0.0,17.77,17.0,58.63,535.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.3620,4302.0,283.4,858.4,1011.0,100.6,99.99,999.7,25.5,0.9111,0.9336,0.3952,137700.0,11000.0,24.0,0.0,0.0,0.0,0.0,14.45,18.7,71.22,536.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.4570,4303.0,228.8,858.4,1034.0,100.8,99.99,999.7,25.5,0.8994,0.9336,0.1389,146900.0,11000.0,20.25,0.0,0.0,0.0,0.0,0.0,14.54,55.69,537.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.5420,4322.0,162.6,858.4,1046.0,100.6,99.99,999.7,25.5,0.8379,0.9199,98.93,132300.0,11000.0,31.12,0.0,0.0,0.0,0.0,0.0,11.16,27.22,535.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.6650,4300.0,127.4,858.4,1046.0,100.1,99.99,999.6,25.5,0.8867,0.8994,96.88,122300.0,11000.0,27.75,0.0,0.0,0.0,0.0,0.0,9.519,12.69,540.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.7520,4300.0,111.1,858.4,1038.0,101.4,99.99,999.7,25.5,0.9482,0.8818,95.99,109800.0,11000.0,33.37,0.0,0.0,0.0,0.0,5.859,9.869,3.906,541.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.8410,4309.0,135.9,858.4,1032.0,100.9,99.99,999.7,25.5,0.957,0.9004,96.46,100800.0,11000.0,20.62,0.0,0.0,0.0,0.0,6.25,10.9,9.094,538.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:06.9320,4293.0,137.5,858.4,1028.0,100.8,99.99,999.7,25.5,0.8838,0.9004,97.15,90950.0,11000.0,26.25,0.0,0.0,0.0,0.0,5.859,11.01,13.03,541.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:07.0520,4310.0,155.0,858.4,1027.0,100.7,99.99,999.7,25.5,0.8828,0.9072,96.73,79570.0,11000.0,31.5,0.0,0.0,0.0,0.0,6.934,11.95,20.97,537.9,121.0,9.75,9.75,2568.0,0.001526,0.0,
13:20:07.1420,4297.0,183.2,858.4,1018.0,100.8,99.99,999.7,26.25,0.9229,0.9209,96.55,85760.0,11000.0,30.0,0.0,0.0,0.0,0.0,9.277,13.55,31.31,539.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:07.2320,4306.0,237.5,858.4,1001.0,102.5,99.99,999.7,26.25,0.9199,0.9336,96.74,103900.0,11000.0,26.25,0.0,0.0,0.0,0.0,21.39,16.97,50.22,536.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:07.3220,4315.0,295.3,858.4,984.1,100.6,99.99,999.7,26.25,0.9365,0.9336,96.89,123200.0,11000.0,22.5,0.0,0.0,0.0,0.0,32.23,20.61,75.09,534.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:07.4410,4324.0,376.4,925.5,957.2,100.8,99.99,999.6,26.25,0.9648,0.9951,97.14,142500.0,11000.0,18.0,0.0,0.0,0.0,0.0,32.42,30.2,101.0,532.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:07.5320,4322.0,402.6,1058.0,953.1,101.1,34.55,999.7,26.25,0.9873,0.9951,97.57,159300.0,11000.0,16.5,0.0,0.0,0.0,0.0,32.13,50.94,114.8,532.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:07.6220,4346.0,421.7,858.4,975.5,41.42,99.99,999.7,26.25,1.015,0.9951,97.74,173000.0,11000.0,13.5,0.0,0.0,0.0,0.0,0.0,54.81,121.1,527.3,121.0,9.75,9.75,2568.0,99.21,100.0,
13:20:07.7420,4296.0,268.7,858.4,1079.0,69.17,99.99,999.7,26.25,0.917,0.9941,97.87,161100.0,11000.0,4.125,0.0,0.0,0.0,0.0,0.0,14.95,53.03,537.9,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:07.8320,4354.0,167.1,858.4,1091.0,87.08,99.99,999.7,26.25,0.8721,0.9951,96.25,150800.0,11000.0,22.87,0.0,0.0,0.0,0.0,0.0,10.78,25.06,528.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:07.9230,4282.0,119.1,858.4,1085.0,101.1,99.99,999.7,26.25,0.9902,0.9951,94.14,137200.0,11000.0,23.25,0.0,0.0,0.0,0.0,0.0,8.731,7.281,544.3,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.0170,4294.0,98.28,858.4,1074.0,101.7,99.99,999.7,26.25,0.9795,0.9951,93.64,128400.0,11000.0,33.0,0.0,0.0,0.0,0.0,0.0,8.024,1.063,543.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.1350,4294.0,91.6,858.4,1065.0,101.0,99.99,999.7,26.25,0.8896,0.9961,92.69,117700.0,11000.0,32.25,0.0,0.0,0.0,0.0,0.0,7.827,2045.0,542.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.2220,4300.0,91.92,858.4,1055.0,100.8,99.99,999.7,26.25,1.001,0.9961,91.0,104800.0,11000.0,22.5,0.0,0.0,0.0,0.0,0.0,8.031,2041.0,545.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.3420,4313.0,93.13,858.4,1047.0,100.9,99.99,999.6,25.5,0.9463,0.9961,90.61,97440.0,11000.0,16.12,0.0,0.0,0.0,0.0,0.0,8.242,2037.0,539.0,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.4320,4275.0,91.54,858.4,1043.0,101.0,99.99,999.7,26.25,0.9395,0.9961,89.64,84650.0,11000.0,10.12,0.0,0.0,0.0,0.0,0.0,8.213,2032.0,546.6,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.5220,4291.0,87.64,858.4,1038.0,100.9,99.99,999.7,26.25,0.9678,0.9961,2.22e-14,73660.0,11000.0,7.125,0.0,0.0,0.0,0.0,0.0,8.082,2029.0,543.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.6110,4259.0,85.03,858.4,1033.0,100.8,99.99,999.6,26.25,1.036,1.0,2.22e-14,97340.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.25,2019.0,549.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.7310,4268.0,93.57,858.4,1031.0,100.9,99.99,999.7,26.25,2.332,1.0,2.22e-14,96900.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.228,2016.0,547.8,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.8220,4256.0,95.55,858.4,1030.0,100.9,99.99,999.7,26.25,4.76,1.0,2.22e-14,97160.0,11000.0,6.0,0.0,0.0,0.0,0.0,0.0,8.184,2016.0,550.4,121.0,9.75,9.75,2568.0,100.0,100.0,
13:20:08.9120,4249.0,94.32,858.4,1030.0,100.9,99.99,999.7,26.25,6.863,1.0,2.22e-14,97590.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,8.082,2016.0,551.6,121.0,9.75,9.75,2568.0,3.969,0.0,
13:20:09.0310,4236.0,94.34,858.4,1033.0,101.0,99.99,999.7,26.25,8.719,1.0,2.22e-14,97780.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,8.082,2017.0,551.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.1240,4232.0,92.47,858.4,1033.0,100.7,99.99,999.7,26.25,9.217,1.0,2.22e-14,97970.0,11000.0,6.375,0.0,0.0,0.0,0.0,0.0,8.053,2017.0,551.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.2120,4215.0,111.4,858.4,1033.0,100.8,99.99,999.7,26.25,9.671,1.0,2.22e-14,98030.0,11000.0,6.0,0.0,0.0,0.0,0.0,6.055,8.031,2017.0,551.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.3010,4244.0,95.0,858.4,1030.0,100.7,99.99,999.6,27.0,1.667,0.8994,2.22e-14,84640.0,11000.0,33.75,0.0,0.0,0.0,0.0,34.38,8.804,2045.0,551.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.3920,4281.0,149.7,858.4,1017.0,100.7,99.99,999.7,27.0,1.021,0.916,2.22e-14,79430.0,11000.0,32.25,0.0,0.0,0.0,0.0,68.16,12.18,15.72,543.8,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.5120,4231.0,297.1,858.4,963.6,101.7,99.99,999.7,27.0,0.9639,0.9346,2.22e-14,83320.0,11000.0,24.75,0.0,0.0,0.0,0.0,87.79,21.89,62.75,546.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.6020,4259.0,401.8,1415.0,931.4,50.62,-1.875e-10,999.7,27.0,1.021,0.9346,2.22e-14,105300.0,11000.0,17.62,0.0,0.0,0.0,0.0,99.02,72.04,117.8,544.5,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.6920,4245.0,442.5,2172.0,950.7,5.45,-1.875e-10,999.7,27.0,0.9521,0.9346,0.06561,128300.0,11000.0,16.5,0.0,0.0,0.0,0.0,99.9,79.89,131.4,546.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.7820,4265.0,513.3,2461.0,1008.0,0.5188,-1.875e-10,999.7,27.0,0.9629,0.9346,0.3342,146000.0,11000.0,15.37,0.0,0.0,0.0,0.0,99.9,80.09,154.9,543.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.9020,4298.0,595.1,2468.0,1146.0,0.1892,-1.875e-10,999.7,27.0,0.9424,0.9346,0.7645,159900.0,11000.0,13.87,0.0,0.0,0.0,0.0,99.9,80.12,188.4,538.4,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:09.9980,4317.0,715.9,2473.0,1338.0,399.9,-1.875e-10,999.7,27.0,0.9453,0.9951,0.9766,175000.0,11000.0,10.5,0.0,0.0,0.0,0.0,99.9,80.02,222.4,537.2,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:10.0880,4341.0,839.5,2478.0,1554.0,399.9,-1.875e-10,999.6,27.0,0.9414,0.9961,0.8041,189900.0,11000.0,8.25,0.0,0.0,0.0,0.0,99.9,79.97,262.0,536.3,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:10.1750,4380.0,986.2,2484.0,1824.0,399.7,-1.875e-10,999.7,27.0,0.9707,0.9961,0.07172,200900.0,11000.0,5.25,0.0,0.0,0.0,0.0,99.9,79.97,297.8,535.7,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:10.2920,4420.0,1163.0,2490.0,2135.0,399.7,-1.875e-10,999.7,27.0,0.8809,0.9961,99.19,196400.0,11000.0,3.75,0.0,0.0,0.0,0.0,99.9,80.02,347.4,533.1,121.0,9.75,9.75,2568.0,0.0,0.0,
13:20:10.3830,4474.0,1324.0,2497.0,2432.0,2.35,24.33,999.7,26.25,0.9307,0.9961,96.67,197100.0,11000.0,2.25,0.0,0.0,0.0,0.0,99.9,80.02,383.8,530.4,121.0,9.75,9.75,2568.0,0.0,0.0,
