Timestamp,Engine speed,Actual gear,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,
16:17:50.1480,2615.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.1490,2615.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.1490,2615.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.2400,2609.0,3.0,4.875,0.0,0.0,0.0,0.0,
16:17:50.2410,2609.0,3.0,4.875,0.0,0.0,0.0,0.0,
16:17:50.2410,2609.0,3.0,4.875,0.0,0.0,0.0,0.0,
16:17:50.3590,2588.0,3.0,-6.375,0.0,0.0,0.0,0.0,
16:17:50.3600,2588.0,3.0,-6.375,0.0,0.0,0.0,0.0,
16:17:50.3600,2588.0,3.0,-6.375,0.0,0.0,0.0,0.0,
16:17:50.4480,2568.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:17:50.4490,2568.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:17:50.4490,2568.0,3.0,3.375,0.0,0.0,0.0,0.0,
16:17:50.5390,2635.0,3.0,9.375,0.0,0.0,0.0,0.0,
16:17:50.5390,2635.0,3.0,9.375,0.0,0.0,0.0,0.0,
16:17:50.5400,2635.0,3.0,9.375,0.0,0.0,0.0,0.0,
16:17:50.6580,2567.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.6590,2567.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.6600,2567.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:50.7480,2537.0,3.0,19.12,0.0,0.0,0.0,0.0,
16:17:50.7490,2537.0,3.0,19.12,0.0,0.0,0.0,0.0,
16:17:50.7500,2537.0,3.0,19.12,0.0,0.0,0.0,0.0,
16:17:50.8390,2570.0,3.0,23.62,0.0,0.0,0.0,0.0,
16:17:50.8400,2570.0,3.0,23.62,0.0,0.0,0.0,0.0,
16:17:50.8400,2570.0,3.0,23.62,0.0,0.0,0.0,0.0,
16:17:50.9340,2623.0,3.0,21.37,0.0,0.0,0.0,0.0,
16:17:50.9350,2623.0,3.0,21.37,0.0,0.0,0.0,0.0,
16:17:50.9350,2623.0,3.0,21.37,0.0,0.0,0.0,0.0,
16:17:51.0180,2528.0,3.0,22.12,0.0,0.0,0.0,0.0,
16:17:51.0190,2528.0,3.0,22.12,0.0,0.0,0.0,0.0,
16:17:51.0190,2528.0,3.0,22.12,0.0,0.0,0.0,0.0,
16:17:51.1390,2567.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:51.1400,2567.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:51.1400,2567.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:51.2330,2529.0,3.0,24.75,0.0,0.0,0.0,0.0,
16:17:51.2330,2529.0,3.0,24.75,0.0,0.0,0.0,0.0,
16:17:51.2340,2529.0,3.0,24.75,0.0,0.0,0.0,0.0,
16:17:51.3190,2555.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:17:51.3190,2555.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:17:51.3200,2555.0,3.0,22.5,0.0,0.0,0.0,0.0,
16:17:51.4090,2538.0,3.0,20.62,0.0,0.0,0.0,0.0,
16:17:51.4100,2538.0,3.0,20.62,0.0,0.0,0.0,0.0,
16:17:51.4100,2538.0,3.0,20.62,0.0,0.0,0.0,0.0,
16:17:51.5280,2545.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:51.5280,2545.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:51.5280,2545.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:51.6190,2545.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:17:51.6200,2545.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:17:51.6200,2545.0,3.0,17.25,0.0,0.0,0.0,0.0,
16:17:51.7080,2551.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:17:51.7090,2551.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:17:51.7090,2551.0,3.0,16.87,0.0,0.0,0.0,0.0,
16:17:51.8280,2554.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:51.8290,2554.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:51.8290,2554.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:51.9180,2555.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:51.9200,2555.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:51.9200,2555.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:52.0070,2550.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:52.0080,2550.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:52.0080,2550.0,3.0,15.75,0.0,0.0,0.0,0.0,
16:17:52.0980,2557.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.0990,2557.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.0990,2557.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.2180,2559.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.2190,2559.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.2200,2559.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3150,2565.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3160,2565.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3160,2565.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3970,2571.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3980,2571.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.3980,2571.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.5170,2577.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.5180,2577.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.5190,2577.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:52.6090,2583.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.6100,2583.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.6100,2583.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.6980,2582.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.6990,2582.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.6990,2582.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.7890,2586.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.7900,2586.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.7900,2586.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9080,2589.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9090,2589.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9090,2589.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9980,2601.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9990,2601.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:52.9990,2601.0,3.0,16.12,0.0,0.0,0.0,0.0,
16:17:53.0880,2574.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:17:53.0890,2574.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:17:53.0890,2574.0,3.0,9.75,0.0,0.0,0.0,0.0,
16:17:53.1790,2593.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:53.1790,2593.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:53.1800,2593.0,3.0,28.5,0.0,0.0,0.0,0.0,
16:17:53.3290,2580.0,3.0,27.37,0.0,0.0,0.0,0.0,
16:17:53.3300,2580.0,3.0,27.37,0.0,0.0,0.0,0.0,
16:17:53.3300,2580.0,3.0,27.37,0.0,0.0,0.0,0.0,
16:17:53.4210,2574.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.4210,2574.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.4220,2574.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.4790,2556.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.4790,2556.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.4800,2556.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.5670,2525.0,3.0,28.87,0.0,0.0,0.0,0.0,
16:17:53.5680,2525.0,3.0,28.87,0.0,0.0,0.0,0.0,
16:17:53.5680,2525.0,3.0,28.87,0.0,0.0,0.0,0.0,
16:17:53.6590,2577.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.6590,2577.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.6600,2577.0,3.0,29.25,0.0,0.0,0.0,0.0,
16:17:53.7790,2622.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.7800,2622.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.7800,2622.0,3.0,25.5,0.0,0.0,0.0,0.0,
16:17:53.8710,2515.0,3.0,24.0,0.0,0.0,0.0,0.0,
16:17:53.8710,2515.0,3.0,24.0,0.0,0.0,0.0,0.0,
16:17:53.8720,2515.0,3.0,24.0,0.0,0.0,0.0,0.0,
16:17:53.9590,2578.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:53.9590,2578.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:53.9600,2578.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:54.0790,2522.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:17:54.0800,2522.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:17:54.0800,2522.0,3.0,18.75,0.0,0.0,0.0,0.0,
16:17:54.1700,2562.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:54.1710,2562.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:54.1710,2562.0,3.0,16.5,0.0,0.0,0.0,0.0,
16:17:54.2890,2558.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:54.2900,2558.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:54.2910,2558.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:54.3790,2565.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.3800,2565.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.3800,2565.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.4680,2588.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:54.4690,2588.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:54.4690,2588.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:17:54.5580,2572.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.5590,2572.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.5590,2572.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:17:54.6550,2591.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.6550,2591.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.6550,2591.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.7680,2607.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.7690,2607.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.7690,2607.0,3.0,12.0,0.0,0.0,0.0,0.0,
16:17:54.8580,2620.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:17:54.8590,2620.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:17:54.8590,2620.0,3.0,9.0,0.0,0.0,0.0,0.0,
16:17:54.9470,2641.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:54.9480,2641.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:54.9480,2641.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.0370,2656.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.0380,2656.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.0380,2656.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.1570,2680.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:17:55.1570,2680.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:17:55.1580,2680.0,3.0,7.875,0.0,0.0,0.0,0.0,
16:17:55.2770,2702.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.2780,2702.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.2780,2702.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:55.3370,2709.0,3.0,10.12,0.0,0.0,0.0,0.0,
16:17:55.3380,2709.0,3.0,10.12,0.0,0.0,0.0,0.0,
16:17:55.3380,2709.0,3.0,10.12,0.0,0.0,0.0,0.0,
16:17:55.4570,2697.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.4580,2697.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.4590,2697.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.5480,2725.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.5480,2725.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.5490,2725.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.6370,2740.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.6370,2740.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.6380,2740.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:55.7580,2744.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.7590,2744.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.7590,2744.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.8490,2752.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.8490,2752.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.8490,2752.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.9380,2769.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.9380,2769.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:55.9390,2769.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.0280,2768.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.0290,2768.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.0290,2768.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.1480,2776.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.1480,2776.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.1490,2776.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.2390,2803.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.2400,2803.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.2400,2803.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.3310,2804.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.3320,2804.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.3320,2804.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.4770,2810.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.4780,2810.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.4780,2810.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:56.5350,2820.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.5350,2820.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.5360,2820.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.6270,2829.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.6280,2829.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.6290,2829.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.7220,2839.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.7220,2839.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.7220,2839.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.8380,2844.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.8390,2844.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.8400,2844.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:56.9290,2850.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:56.9290,2850.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:56.9300,2850.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:57.0190,2862.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:57.0200,2862.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:57.0200,2862.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:57.1390,2873.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.1400,2873.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.1400,2873.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.2290,2877.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.2290,2877.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.2300,2877.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.3230,2886.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.3230,2886.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.3230,2886.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.4380,2899.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.4390,2899.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.4400,2899.0,3.0,15.0,0.0,0.0,0.0,0.0,
16:17:57.5290,2901.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.5300,2901.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.5310,2901.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.6180,2915.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.6190,2915.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.6190,2915.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:57.7080,2903.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:57.7090,2903.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:57.7090,2903.0,3.0,8.25,0.0,0.0,0.0,0.0,
16:17:57.8290,2896.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:57.8300,2896.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:57.8310,2896.0,3.0,22.87,0.0,0.0,0.0,0.0,
16:17:57.9190,2905.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:57.9200,2905.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:57.9200,2905.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:58.0110,2919.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:58.0110,2919.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:58.0120,2919.0,3.0,29.62,0.0,0.0,0.0,0.0,
16:17:58.0980,2909.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:58.0990,2909.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:58.0990,2909.0,3.0,26.25,0.0,0.0,0.0,0.0,
16:17:58.2190,2910.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:58.2190,2910.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:58.2200,2910.0,3.0,18.37,0.0,0.0,0.0,0.0,
16:17:58.3100,2912.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.3110,2912.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.3110,2912.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.3980,2916.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.3990,2916.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.3990,2916.0,3.0,19.5,0.0,0.0,0.0,0.0,
16:17:58.5180,2925.0,3.0,17.62,0.0,0.0,0.0,0.0,
16:17:58.5190,2925.0,3.0,17.62,0.0,0.0,0.0,0.0,
16:17:58.5190,2925.0,3.0,17.62,0.0,0.0,0.0,0.0,
16:17:58.6080,2941.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:58.6080,2941.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:58.6090,2941.0,3.0,15.37,0.0,0.0,0.0,0.0,
16:17:58.6960,2937.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:58.6970,2937.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:58.6980,2937.0,3.0,14.62,0.0,0.0,0.0,0.0,
16:17:58.7880,2954.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.7890,2954.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.7890,2954.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.8790,2953.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.8800,2953.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.8800,2953.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:58.9990,2974.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.0000,2974.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.0000,2974.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.0880,2978.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.0890,2978.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.0890,2978.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.1790,2993.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.1800,2993.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.1800,2993.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.2690,3001.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.2700,3001.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.2700,3001.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.3890,3013.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.3890,3013.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.3890,3013.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.4780,3021.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.4790,3021.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.4790,3021.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.5680,3034.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.5680,3034.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.5680,3034.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.6890,3049.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.6900,3049.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.6900,3049.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.7790,3059.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.7790,3059.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.7790,3059.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.8680,3074.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.8690,3074.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.8690,3074.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.9580,3080.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.9590,3080.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:17:59.9600,3080.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.0790,3096.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.0800,3096.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.0800,3096.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.1720,3105.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.1730,3105.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.1740,3105.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.2610,3122.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.2620,3122.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.2630,3122.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.3490,3131.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.3490,3131.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.3500,3131.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.4980,3153.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.4990,3153.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.4990,3153.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.5640,3160.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:00.5650,3160.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:00.5650,3160.0,3.0,14.25,0.0,0.0,0.0,0.0,
16:18:00.6520,3173.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.6530,3173.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.6530,3173.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.7380,3177.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.7380,3177.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.7390,3177.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.8290,3201.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.8290,3201.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.8300,3201.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.9510,3213.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.9520,3213.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:00.9520,3213.0,3.0,13.87,0.0,0.0,0.0,0.0,
16:18:01.0380,3220.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.0390,3220.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.0390,3220.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.1280,3231.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.1290,3231.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.1300,3231.0,3.0,12.75,0.0,0.0,0.0,0.0,
16:18:01.2190,3259.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:01.2190,3259.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:01.2200,3259.0,3.0,13.12,0.0,0.0,0.0,0.0,
16:18:01.3390,3277.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:01.3400,3277.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:01.3400,3277.0,3.0,12.37,0.0,0.0,0.0,0.0,
16:18:01.4310,3290.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:18:01.4320,3290.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:18:01.4330,3290.0,3.0,11.62,0.0,0.0,0.0,0.0,
16:18:01.5180,3308.0,3.0,11.25,0.0,0.0,0.0,0.0,
16:18:01.5190,3308.0,3.0,11.25,0.0,0.0,0.0,0.0,
16:18:01.5190,3308.0,3.0,11.25,0.0,0.0,0.0,0.0,
16:18:01.6380,3326.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:01.6390,3326.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:01.6390,3326.0,3.0,10.87,0.0,0.0,0.0,0.0,
16:18:01.7280,3345.0,3.0,10.5,0.0,0.0,0.0,0.0,
16:18:01.7290,3345.0,3.0,10.5,0.0,0.0,0.0,0.0,
