﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Fuel Mode (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),RPM (Dynamics) (RPM),Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.3 000021571DAA01 v1.09 stg1 91_95
97.041,14.65,100,13.57,12.2,12.8,198,0,102,12.27,143.2,146.5,297.8,78.13,223,2508.8,2465.7,6432,-7.5,99.9,5.6,3.7,4.8,6.5,6.5,3.3,362,198,84.2,12.7,0,33.1,31.4,-1.9,-3.8,-2.3,-0.8,0,-3.8,301.8,2,0,140.2,328.42,359.69,1000,-0.17,62,0,0,0,0,0.29,1.44,0.76,0.06,0
97.141,14.65,100,13.57,12,12.7,198,0,102,12.36,139.5,145.7,292.2,78.23,223,2491,2465.7,6466,-7.1,99.9,6.4,4.2,5.7,6.4,6.4,4.2,355,198,84.6,12.2,0,31.4,31.2,-1.5,-3.4,-2.3,-0.4,0,-3.8,301.8,2,0,141.6,329.44,360.47,1000,-0.2,76,0,0,0,0,-0.18,0.38,0.72,0.01,0
97.241,14.65,100,13.57,11.7,12.1,198,0,102,12.19,140.2,144.4,296.9,78.39,223,2485.2,2465.7,6550,-8,99.9,6.5,4.6,5.7,6.9,6.9,4.2,363,198,82.7,12.1,0,31.4,30.9,-1.5,-3.4,-2.3,-0.4,0,-3.8,301.6,2,0,140.2,330.74,361.24,1000,-0.12,133,0,0,0,0,0,0.47,0.71,0.02,0
97.341,14.66,100,13.57,11.6,12,198,0,102,12.19,138.8,143.2,297.1,78.13,223,2495.2,2465.7,6609,-8.9,99.9,7,5.1,6.2,7.4,7.4,4.7,356,198,82.3,11.7,0,30.9,30.6,-1.5,-3.4,-1.9,-0.4,0,-3.8,301.6,2,0,139.8,331.31,361.97,1000,-0.25,92,0,0,0,0,-0.11,0.42,0.7,0.01,0
97.441,14.66,100,13.57,11.4,11.7,198,0,102,12.21,138.8,142.6,297.8,78.03,223,2504.6,2465.7,6660,-9.9,99.9,7,5.1,6.6,7.3,7.3,5.1,354,198,81.6,11.7,0,30.8,30.3,-1.2,-3,-1.9,-3.4,0,-3.4,301.6,2,0,138.1,331.14,362.69,1000,-0.28,93,0,0,0,0,0,0.48,0.7,0.02,0
97.541,14.66,100,13.57,11.2,11.7,199,0,102,12.25,137.2,142,296.8,77.78,223,2502.6,2465.7,6682,-10.1,99.9,7.3,5.5,6.6,5.1,7.3,5.1,346,198,81.5,11.6,0,30.7,30.1,-1.2,-3,-1.9,-3.4,0,-3.4,301.3,2,0,137.1,332.19,363.39,1000,-0.16,90,0,0,0,0,0,0.6,0.7,0.02,0
97.636,14.65,100,13.56,11.1,11.5,199,0,102,12.25,136.5,141,297.6,77.83,223,2472,2465.7,6750,-10.4,99.9,7.3,5.5,6.6,5.1,7.3,5.1,338,198,81.2,11.5,0,30.4,29.8,-1.2,-3,-1.9,-3.4,0,-3.4,300.8,2,0,136.3,333.06,364.08,1000,-0.07,83,0,0,0,0,0,0.6,0.69,0.02,0
97.741,14.65,100,13.56,11,11.3,199,0,102,12.19,136.5,140.9,301.4,78.03,223,2469.6,2465.7,6842,-11,99.9,7.3,5.5,7,5.1,7.3,5.5,333,198,80.6,11.3,0,30.1,29.5,-1.2,-3,-1.5,-3.4,0,-3,298.7,2,0,136.8,336.6,364.97,1000,-0.06,109,0,0,0,0,0,0.51,0.67,0.02,0
97.841,14.65,100,13.56,10.8,11.2,199,0,102,12.12,135.8,140.9,301.6,77.89,223,2497.7,2465.7,6860,-12.7,99.9,7.2,5.8,7,5.5,7.2,5.5,327,198,80.3,11.2,0,29.9,29.3,-0.8,-2.7,-1.5,-3,0,-3,297.2,2,0,136.2,337.76,365.99,1000,-0.22,84,0,0,0,0,0.05,0.55,0.67,0.02,0
97.941,14.65,100,13.56,10.9,11.2,199,0,102,12.3,135.8,140.9,300.6,77.77,223,2486.6,2465.7,6844,-13,99.9,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,324,198,80.2,11.4,0,30.1,29.1,-0.8,-2.7,-1.5,-3,0,-3,297.8,2,0,134.7,323.01,366.56,1000,-1.1,-126,0,0,0,4,0.07,0.89,0.7,0.03,0
98.036,14.65,100,13.57,10.6,11.7,199,0,102,17.03,134.2,143.2,281.9,77.57,223,2181.8,2465.7,6402,0,99.9,2.1,2.1,2.1,2.1,2.1,2.1,146,198,83,12.6,0,34.6,29.3,-0.8,-2.7,-1.5,-3,0,-3,302,2,0,136.9,316.81,366.15,1000,0.69,-491,0,0,0,4,0.87,4.4,0.82,0.04,0
98.141,14.65,100,13.57,11,13.3,199,0,102,17.91,138.8,156.9,254.8,77.67,223,2295.2,2465.7,5700,-0.3,99.9,5.7,3.8,5,3.5,5.7,3.5,184,198,91.1,13.6,0,34.5,30,-0.8,-5.7,-1.5,-3,0,-3,302,2,0,143.8,308.39,364.74,1000,1.64,-694,0,0,0,0,0,4.49,0.83,0.04,0
98.236,14.65,100,13.57,12.6,13.8,199,0,102,12.08,147,159.7,263.1,80.12,223,2444.8,2465.7,5544,-4,99.9,4.7,0.3,4.5,3,4.7,3,406,198,90.3,13.9,0,32.9,30.6,-0.8,-5.7,-1.2,-3,0,-2.7,301.7,2,0,150.6,309.57,362.64,1000,-0.19,-373,0,0,0,0,-0.3,2.63,0.79,0.04,0
98.341,14.65,100,13.57,13.5,13.8,199,0,102,12.29,151.5,158.8,277.4,82.25,223,2488.6,2465.7,5656,-5.9,99.9,4.6,0.3,4.6,3,4.6,3.3,425,198,83.8,13.7,0,31.5,31.1,-0.8,-5.7,-1.2,-3,0,-2.7,301.8,2,0,152.8,312.01,361.08,1000,-0.07,-190,0,0,0,0,-0.12,0.52,0.75,0.02,0
98.441,14.65,80.4,13.57,13.6,12.8,199,0,102,12.36,153,152.9,283,82.21,223,2463.5,2465.7,5746,-6.9,97.3,3.9,0.3,1.8,3.3,3.9,3.3,424,198,81.7,11.6,0,27,30.9,-0.4,-5.7,-4.2,-2.7,0,-2.7,301.8,2,0,149,292.47,358.69,1000,0.06,-79,0,0,0,0,-0.48,-3.39,0.69,-0.03,0
98.543,14.65,57.3,13.57,14.7,10,199,0,102,12.63,141,137.4,261.6,81.61,223,2481.4,2475.8,5727,-6.3,42.1,5.1,0.8,2.3,3.8,5.1,3.8,400,198,82.7,7.5,1,21,27.5,-0.4,-5.3,-4.2,-2.7,0,-2.7,281.2,2,0,125.8,245.77,337.82,1000,-0.56,-62,0,0,0,0,-2.68,-3.85,0.71,-0.07,0
98.651,14.65,12.2,13.57,13.4,3.1,201,0,102,13.21,109.5,95.9,202.2,81.29,223,2698.4,2553.8,5670,-4.8,27.9,5.8,5.2,5.8,5.8,5.8,5.8,332,198,74.5,0.8,1,14.2,14.2,-0.4,-5.3,-4.2,-2.7,0,-2.3,259.4,2,0,99.8,159.7,271.53,1000,-0.48,-52,0,0,0,0,-0.98,-2.88,0.78,-0.11,0
98.751,14.66,0,13.58,11.7,0,201,0,102,13.7,90,58.1,165.7,80.29,223,2470.6,2219.4,5574,-1.8,26.7,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,168,198,74.4,0,1,4.4,4.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,196.5,2,0,76.8,70.47,199.6,1000,0.31,-119,0,0,0,0,0,-1.31,0.73,-0.1,0
98.851,14.66,0,13.58,9.7,0,201,0,102,22.19,63,22.2,115.1,80.96,223,2083.2,2175.9,5568,0,25,9.4,9.4,9.4,9.4,9.4,9.4,14,198,80.4,0,1,1,1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,150.6,2,0,57.2,34.65,123.62,1000,0.7,-15,0,0,0,0,0,-0.89,0.49,-0.08,0
98.952,14.66,0,13.58,7.8,0.1,201,0,102,27.69,49.5,13.6,90.2,81.66,223,2126.8,2179.8,5614,0,22.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-30,198,91.5,0.2,1,0.4,0.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,129.6,2,0,44,30.3,78.18,1000,0.03,-36,0,0,0,0,0,-0.72,0.32,-0.06,0
99.051,14.65,0,13.58,6.4,0.1,201,0,102,34.7,37.5,13.6,68.5,80.82,223,2228.3,2176.3,5561,0,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,198,92.4,0,1,0.2,0.2,0,0,0,0,0,0,104.3,2,0,31.9,28.64,54.09,1000,-0.42,-15,0,0,0,0,0,-0.53,0.28,-0.05,0
99.151,14.65,0,13.64,5.4,0,201,0,102,52.27,21.8,13.6,39.9,80.55,223,2243.9,2176.1,5555,0,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-55,198,92.2,0,0,0.1,0.1,0,0,0,0,0,0,54.7,2,0,14.3,26.05,41.28,1000,-0.5,-48,0,0,0,0,0,-0.41,0.27,0,0
99.251,14.65,0,13.64,4.5,0,201,0,102,58.55,9.8,13.5,18.3,80.1,223,2208.2,2176.1,5484,0,7.8,-13,-13,-13,-13,-13,-13,-49,198,1,0,0,0.1,0.1,0,0,0,0,0,0,49.6,2,0,10.6,25.1,34.37,1000,0.54,-87,0,0,0,0,0,-0.35,0.21,0,0
99.384,14.65,0,13.67,3.8,0,201,0,102,30.61,11.2,13.5,20.8,79.79,223,2023.9,2176.1,5430,-1.3,8.2,-13,-13,-13,-13,-13,-13,-48,198,1,0,0,0.1,0.1,0,0,0,0,0,0,54.7,2,0,12,24.9,30.52,1000,0.7,-91,0,0,0,0,0,-0.32,0.18,0,0
99.491,14.65,0,13.67,3,0,201,0,102,16.98,12,13.4,20.9,80.06,223,2116.8,2176.1,5353,0,8.6,4,4,4,4,4,4,-58,198,95.4,0,0,0.1,0.1,0,0,0,0,0,0,58.2,6,0,12.2,24.61,27.71,1000,0.35,-85,0,0,0,0,0,-0.29,0.16,-0.04,0
99.593,14.65,0,13.68,2.5,0,201,0,102,21.92,12,13.4,20.9,79,223,2128.7,2176.1,5298,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,198,96.1,0,0,0.1,0.1,0,0,0,0,0,0,59.8,2,0,12.4,24.24,26.59,1000,0.3,-99,0,0,0,0,0,-0.24,0.15,-0.03,0
