﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S v9.0 Stage 1 93oct_98ron
49.530,14.7,27.6,-0.3,0,0,0,0,0,0,0,72.5,2,126,14.5,14.33,63.6,64.3,10.1,-4.7,40.6,968.6,12.6,16.8,15.2,15,229.4,0,20.3,34.8,16.4,0
49.624,14.7,27.8,-0.3,0,0,0,0,0,0,0,72.9,2,126,14.47,14.2,64.3,64.6,10.1,-3.9,41.4,975.2,12.7,15.8,15.3,15,232,0,19.6,35.1,15.9,0
49.720,14.7,27.9,-0.2,0.1,0,0,0,0,0,0,73.2,2,126,14.21,14.07,64.2,64.7,10.1,-3.9,42.5,985.3,11.9,14.8,15.4,15.4,232.1,0,19.4,34.7,15.7,0
49.823,14.7,27.7,-0.2,0.1,0,0,0,0,0,0,72.9,2,126,13.98,13.94,64.6,64.7,10.1,-3.9,43.2,978.2,9.7,12.4,15.4,15,233.7,0,18.5,34,14.9,0
49.923,14.7,28.1,-0.2,0.1,0,0,0,0,0,0,73.6,2,126,13.91,13.94,64.7,65.1,10.1,-3.1,44.2,997.7,8.4,10.8,15.6,15,234.3,0,18.2,33.7,14.7,0
50.013,14.7,27.9,-0.2,0.1,0,0,0,0,0,0,73.4,2,126,14.31,14.1,65.2,65.2,10.1,-3.1,45.1,999.3,9.7,10.5,15.7,15.4,236.2,0,18.1,33.6,14.7,0
50.103,14.7,28,-0.1,0.2,0,0,0,0,0,0,72.9,2,126,14.14,14.01,64.8,65.3,10.1,-2.3,45.9,1018.1,8.3,8.3,15.8,15.4,235.2,0,18,33.3,14.5,0
50.200,14.7,28,-0.1,0.2,0,0,0,0,0,0,72.3,2,126,14.14,14.15,64.3,65.4,9.3,-0.8,46.8,1016.7,8.3,8.3,15.9,15.4,233.6,0,17.9,33.3,14.4,0
50.286,14.7,27.8,-0.1,0.2,0,0,0,0,0,0,72,2,126,14.38,14.17,65.6,65.5,9.3,-0.8,47.6,1035.1,8,7.3,16,15.4,238.7,0,17.7,33,14.3,0
50.377,14.7,28.2,0,0.3,0,0,0,0,0,0,72.5,2,126,14.4,14.02,65.9,66.7,9.3,0,48.8,1047,7.6,5.9,16.2,15.4,240.5,0,17.5,33,14.1,0
50.463,14.7,28.2,0.1,0.4,0,0,0,0,0,0,72.5,2,126,14.4,14.08,66.2,67.4,9.3,0,50.1,1072.2,7,4.9,16.5,15,240.1,0,17.3,32.8,14,0
50.558,14.7,28.3,0.1,0.4,0,0,0,0,0,0,72.7,2,126,14.4,14.07,67.1,66.7,9.3,0.8,51.3,1090.6,6.1,3.4,16.7,15,242.9,0,17.1,32.6,13.8,0
50.715,14.7,28.1,0.1,0.4,0,0,0,0,0,0,72.2,2,126,14.51,14.21,67.5,67.6,9.3,1.6,52.6,1122.6,6.5,2.4,16.6,15,245,0,16.7,32,13.5,0
50.808,14.7,27,0,0.2,0,0,0,0,0,0,72.5,2,126,14.73,14.27,67.3,65.4,9.3,1.6,53.7,1133.2,7.5,1.8,16.2,15,244.6,0,16.5,32,13.3,0
50.902,14.7,25.9,-0.4,0,0,0,0,0,0,0,73.4,3,126,14.47,14.23,60.3,59,9.3,4.7,50.2,1154.1,6.9,0.7,14.4,15.8,222.1,0,18.1,32.6,14.6,0
51.004,14.7,26,-0.4,0,0,0,0,0,0,0,74.3,3,126,14.6,14.56,58.1,59.4,9.3,5.4,48.9,1077.2,8,1.6,14.6,16.9,214.8,0,17.4,32.8,14.1,0
51.238,14.7,22.5,-0.6,0,0,0,0,0,0,0,70.9,3,126,14.07,13.95,55.2,51.4,9.3,7.8,47,889.1,11,-2.5,13.2,17.2,204.2,0,20.8,35.2,16.8,0
51.328,14.7,20.6,-1,0,0,0,0,0,0,0,71.6,3,126,13.82,14.15,50.4,48.1,9.3,7,43,857.6,9.2,-2.3,12.7,7.1,173.9,0,22.4,36.9,18.1,0
51.418,14.7,16.5,-1.9,0,0,0,0,0,0,0,72.7,3,126,14.28,14.25,47.3,40.2,9.3,3.9,36.3,781.9,11.4,-2.1,9.2,13.1,163.3,0,24.2,38.7,19.6,0
51.503,14.7,15.3,-4.3,0,0,0,0,0,0,0,73.2,3,126,14.35,14.46,41.2,34.3,9.3,0.8,28.9,717.2,11.8,-1,5.6,16.1,142.3,0,34,48.2,27.5,0
51.593,14.7,14.4,-6,0,0,0,0,0,0,0,72,3,126,13.78,14.31,32.9,30.7,10.9,-0.8,23.5,696.6,9.3,-3,8.1,30.8,117.9,0,43.2,57.7,34.9,0
51.692,14.7,14.4,-6.8,0,0,0,0,0,0,0,71.3,3,126,12.95,14.27,31.2,28.5,11.7,-2.3,19.7,658.4,3.7,-2.5,5.5,12.8,98.5,0,48.6,63,39.2,0
51.817,14.7,14.1,-7.5,0,0,0,0,0,0,0,71.1,3,126,13.44,15.2,28.9,27.3,13.2,-0.8,17,664.4,9.2,1.6,6.4,17.6,97.7,0,48.7,63.9,39.4,0
51.905,14.7,14.4,-7.8,0,0,0,0,0,0,0,71.3,4,126,13.65,15.92,27.3,26.7,14,0,15.8,660,9.2,4,6.6,28.5,95.3,0,48.5,63.6,39.2,0
51.995,14.7,14.2,-7.9,0,0,0,0,0,0,0,71.4,4,126,13.7,15.79,26.8,26,14.8,0.8,15.5,660,9.4,3.1,6.7,28.5,93.5,0,48.3,63.8,39,0
52.090,14.7,14.2,-8,0,0,0,0,0,0,0,72.2,4,126,13.7,15.46,26.5,25.8,14.8,0.8,15.1,666.9,10.1,1.7,6.5,28.5,92.3,0,47.9,63,38.7,0
52.184,14.7,14.8,-8,0,0,0,0,0,0,0,72.3,4,126,13.67,15.2,25.8,25.9,14.8,1.6,15.1,666.5,9.5,1.4,6.5,28.5,89.8,0,48,62.5,38.8,0
52.279,14.7,14.8,-8.1,0,0,0,0,0,0,0,71.8,4,126,13.65,14.83,25.5,25.8,14.8,2.3,15.2,682.4,9.1,0.8,6.6,28.9,88.7,0,48,63.5,38.8,0
52.375,14.7,14.8,-8,0,0,0,0,0,0,0,72.5,4,126,13.7,14.5,25.5,25.8,14.8,2.3,15.3,689.3,9.7,1.2,6.6,28.9,88.6,0,48,63.5,38.8,0
52.468,14.7,14.9,-8,0,0,0,0,0,0,0,72.7,4,126,13.7,14.31,25.4,25.9,14.8,2.3,15.3,700.3,9.2,1.6,6.6,28.9,88.3,0,48.1,62.5,38.8,0
52.553,14.7,14.9,-7.9,0,0,0,0,0,0,0,72.3,4,126,13.64,14.17,24.9,26.2,14.8,2.3,15.3,703.6,8.8,0.9,6.6,28.5,86.1,0,48.1,62.6,38.9,0
52.652,14.7,14.9,-7.7,0,0,0,0,0,0,0,72.3,4,126,13.65,14.2,25.7,26.3,15.6,0.8,14.7,710.6,8.6,0.4,6.4,27.4,88.7,0,48.2,62.7,39,0
52.750,14.7,14.9,-7.4,0,0,0,0,0,0,0,72.3,4,126,13.68,14.23,25.8,26.8,15.6,0,14,728.7,7.9,-0.1,6,24.8,87.9,0,47.9,63.4,38.7,0
52.849,14.7,15.1,-7,0,0,0,0,0,0,0,72.9,4,126,13.78,14.17,26.8,28.1,16.3,0,13.3,742.2,7.6,-0.7,5.9,21,90.1,0,47,62.5,38,0
52.937,14.7,15.1,-7,0,0,0,0,0,0,0,72.9,4,126,13.81,14.15,28.6,28.5,15.6,-1.6,12.8,745.4,7.1,-0.6,5.7,19.5,96.2,0,46.7,61.2,37.8,0
53.117,14.7,15.4,-7.2,0,0,0,0,0,0,0,73,4,126,13.85,14.17,28.7,29.9,15.6,-1.6,13.1,767.3,6.6,-0.5,5.9,19.9,97,0,47.4,61.9,38.3,0
53.327,14.7,22.3,-6.7,0,0,0,0,0,0,0,72.2,4,126,14.02,14.35,31.6,34.6,14,-3.1,14.9,786.3,6.1,0.3,7.5,21,108.1,0,49.4,63.9,39.9,0
53.528,14.7,24,-5.2,0,0,0,0,0,0,0,72.2,4,126,14.21,14.64,38.7,41.2,10.9,-7,18.3,785.8,7.1,1.8,8.6,19.9,137,0,47.8,62.9,38.6,0
53.624,14.7,30.9,-2.5,0,0,0,0,0,0,0,72.7,4,126,14.63,15.79,51.5,55.6,10.1,-7.8,24.4,800.5,8.4,7,12.6,15.4,184.8,0,39.7,55.1,32,0
53.727,14.7,31.2,-1.8,0,0,0,0,0,0,0,72,4,126,14.79,16.29,58.3,63,10.1,-7.8,28.2,809.8,10,9.2,14.8,10.9,209.5,0,38.4,53.5,31,0
53.846,14.7,31.3,-0.9,0,0,0,0,0,0,0,72,4,126,15.29,15.79,67.6,70.1,10.1,-7.8,32.9,858.2,13.6,11.2,18.9,9,238.9,0,36.3,51.7,29.3,0
53.950,14.7,31.6,-0.1,0.1,0,0,0,0,0,0,70.7,4,126,14.02,14.02,74.5,75,10.1,-8.6,35.6,925.8,8,5.5,35,7.9,259,0,34.2,49.7,27.6,0
54.046,14.7,31.7,0.3,0.4,0,0,0,0,0,0,71.3,4,126,14.02,14.23,80,77.7,10.1,-8.6,37.8,1046.7,7.4,7.7,48.2,6.8,274.7,0,32.5,48,26.3,0
54.154,14.7,31.5,0.5,0.5,0,0,0,0,0,0,72,4,126,14.44,15.63,84.7,79.4,10.1,-8.6,38.6,1203,8.8,13.2,47.5,6,287.7,0,30.5,46,24.7,0
54.249,14.7,31.4,0.6,0.4,0,0,0,0,0,0,72,4,126,16.09,16.48,91.8,81,10.1,-8.6,39.7,1371.6,15.6,17.5,28.8,4.9,308.4,0,28.6,44.1,23.1,0
54.344,14.7,31.2,0,0.4,0,0,0,0,0,0,73.7,4,126,15.33,14.76,77.2,78.6,10.1,-8.6,39.4,1565.8,12.4,13.6,18.9,8.2,268.4,0,27,42.5,21.8,0
54.444,14.7,31.2,0.1,0.4,0,0,0,0,0,0,74.6,4,126,15.16,14.63,78.6,79.2,10.1,-8.6,38.7,1676.3,12.6,14.8,18.1,9,271.3,0,25.8,41.2,20.8,0
54.538,14.7,31.4,0.1,0.4,0,0,0,0,0,0,75.2,4,126,16.19,15.59,78.3,79.8,10.1,-8.6,39.9,1620.5,15.9,20.9,17.9,9.8,273.8,0,24.5,40,19.8,0
54.639,14.7,31.3,0.2,0.4,0,0,0,0,0,0,74.5,4,126,15.87,15.5,79.8,79.8,10.1,-8.6,41.4,1525.4,16.5,23.1,18.3,9.8,278.4,0,23.5,39,19,0
54.734,14.7,31.4,0.2,0.5,0,0,0,0,0,0,73.2,4,126,15.2,14.5,79.8,79.8,10.1,-8.6,42,1513.2,13.6,21.1,17.8,9.8,278.6,0,22.5,38,18.2,0
54.831,14.7,31.4,0.3,0.6,0,0,0,0,0,0,73.4,4,126,14.67,14.21,79.7,79.5,10.1,-8.6,41.9,1508.4,14.4,20.8,17.5,9.4,278.1,0,21.7,37.2,17.5,0
54.959,14.7,31.5,0.3,0.6,0,0,0,0,0,0,72.7,4,126,14.44,14.28,80,79.8,10.1,-8.6,41.9,1481.9,14.4,20.9,17.2,9.8,278,0,21,36.3,16.9,0
55.074,14.7,31.7,0.3,0.6,0,0,0,0,0,0,72.2,4,126,14.57,14.86,79.7,80.5,10.1,-8.6,42.8,1441.4,15.2,21.8,17.3,9.8,278.5,0,20,35.4,16.1,0
55.192,14.7,31.5,0.3,0.6,0,0,0,0,0,0,72.2,4,126,14.13,14.63,80.1,79.9,10.1,-8.6,43,1437.8,15.2,22.4,17,9.4,281.5,0,19.2,34.6,15.5,0
55.284,14.7,31.6,0.3,0.6,0,0,0,0,0,0,72.7,4,126,14.25,14.17,79.8,80,10.1,-8.6,43.3,1437.8,16,22.3,17.1,9.8,278.9,0,18.7,34.1,15.1,0
55.441,14.7,31.9,0.3,0.6,0,0,0,0,0,0,73,4,126,14.2,14.2,80.6,81.2,10.1,-8.6,43.4,1425.6,15.3,22.3,17.1,9.8,281.3,0,18.2,33.7,14.7,0
55.541,14.7,31.8,0.4,0.7,0,0,0,0,0,0,71.6,4,126,14.5,14.57,81,81,10.1,-8.6,44.3,1398.7,16.6,22.3,17.3,9.8,282.5,0,17.6,33.1,14.2,0
55.630,14.7,31.9,0.4,0.7,0,0,0,0,0,0,72.9,4,126,14.14,14.64,81.3,81.5,10.1,-8.6,44.8,1411.9,14.3,22.3,17.3,9.8,283.5,0,17.3,32.8,14,0
55.730,14.7,32,0.4,0.7,0,0,0,0,0,0,72.7,4,126,14.14,14.35,81.3,81.9,10.1,-8.6,45.2,1409.4,13.3,22.2,17.3,9.8,283.4,0,17,32.5,13.8,0
55.845,14.7,31.3,0.3,0.5,0,0,0,0,0,0,72.3,4,126,14.6,14.08,80.3,79.2,10.1,-8.6,44.8,1424.2,14.8,22.3,16.4,10.5,281,0,16.8,32.4,13.5,0
55.937,14.7,30.8,0.2,0.4,0,0,0,0,0,0,72.5,4,124,14.34,14.08,78,77.4,10.1,-8.6,44.1,1450.3,13.9,20.6,16,10.9,273.7,0,17.3,31.7,13.9,0
56.056,14.7,30.9,0.2,0.5,0,0,0,0,0,0,73.2,4,124,14.51,14.57,77.4,77.9,10.1,-7.8,44.1,1411.2,14.6,22.2,16.4,10.9,270.9,0,16.6,31.1,13.4,0
56.152,14.7,31,0.3,0.6,0,0,0,0,0,0,71.6,4,124,14.38,14.47,78.2,78.4,10.1,-8.6,44.5,1359.9,14.1,21.4,16.6,10.9,274.6,0,16.3,31.8,13.2,0
56.259,14.7,31.1,0.4,0.6,0,0,0,0,0,0,70.7,4,124,14.34,14.35,79.8,79,10.1,-8.6,45.6,1360.5,13.7,20.9,17.6,10.9,279.9,0,15.5,31.1,12.5,0
56.345,14.7,31.5,0.4,0.7,0,0,0,0,0,0,71.8,4,124,14.27,14.41,79.5,80.3,10.1,-7.8,46.2,1389.4,14.5,20.7,17.7,10.9,279,0,15.5,30.1,12.5,0
56.441,14.7,31.3,0.4,0.7,0,0,0,0,0,0,71.1,4,124,14.2,14.41,79.9,80,10.1,-8.6,46.5,1391.2,14.3,20.4,17.6,10.9,279.9,0,14.9,30.5,12,0
56.530,14.7,31.3,0.4,0.7,0,0,0,0,0,0,73.6,4,124,13.98,14.46,79.4,80.1,10.1,-7.8,46.7,1401.9,13,20.4,17.7,10.9,279,0,14.8,30.4,11.9,0
56.634,14.7,31.1,0.4,0.7,0,0,0,0,0,0,71.6,4,124,14.44,14.56,80.8,79.1,10.1,-7.8,47,1417.8,15.2,20.8,17.9,10.5,283.3,0,15.3,29.9,12.4,0
56.739,14.7,31.2,0.4,0.7,0,0,0,0,0,0,71.8,4,124,14.23,14.51,79.4,79.9,10.1,-7.8,47.2,1447.7,13.7,20.8,17.8,10.9,279.2,0,14.8,30.4,12,0
56.853,14.7,30.2,0.2,0.5,0,0,0,0,0,0,73.2,4,124,14.6,14.46,77.5,76.5,10.1,-7.8,46.6,1446.6,15,20.7,17.2,11.2,273,0,16.7,31.2,13.5,0
56.943,14.7,28.7,0,0.2,0,0,0,0,0,0,73.6,4,124,14.34,14.46,74.1,70.9,10.1,-7.8,44.8,1411.3,13.5,20.7,15.9,12.4,263.6,0,19.6,34.2,15.8,0
57.034,14.7,27.9,-0.3,0,0,0,0,0,0,0,72.5,4,124,14.51,14.67,68.5,69.1,10.1,-7,42.6,1397,13.7,21.3,14.8,13.5,244.6,0,20.3,35.9,16.4,0
57.124,14.7,25.1,-0.5,0,0,0,0,0,0,0,74.3,4,124,14.44,14.6,65,61.5,10.1,-7,39.9,1292.2,14,21.2,13.3,13.9,233.1,0,22.1,36.6,17.9,0
57.223,14.7,24.8,-0.6,0,0,0,0,0,0,0,74.1,4,124,14.21,14.27,60.4,60.2,10.1,-5.4,37.6,1180.1,13.6,20.1,12.9,14.2,218.1,0,22.4,36.9,18.1,0
57.318,14.7,22.5,-0.7,0,0,0,0,0,0,0,73.4,4,124,14.46,13.98,59.4,56.3,10.1,-5.4,36.1,1033.9,13.8,18,12.6,15.4,215.5,0,23.9,38.4,19.3,0
57.418,14.7,22.8,-0.9,0,0,0,0,0,0,0,72.7,4,124,14.23,13.92,55,54.3,10.1,-4.7,34.3,928.2,13.4,16.8,11.8,17.2,199.3,0,24.8,39.3,20,0
57.527,14.7,19,-1.2,0,0,0,0,0,0,0,72,4,124,13.98,13.94,54.5,48.1,10.1,-4.7,32.1,833.3,11.9,15.7,10.2,17.2,198.3,0,29.1,43.6,23.5,0
57.619,14.7,14.3,-3.2,0,0,0,0,0,0,0,72.3,4,124,14.2,14.07,43.9,37.8,10.1,-4.7,26.8,764.4,12.7,15.7,7.5,22.9,160.4,0,35.2,49.6,28.4,0
57.718,14.7,0,-6.3,0,0,0,0,0,0,0,72.7,5,124,13.97,13.84,32.8,22.8,11.7,-3.9,19.1,707.4,10.4,13.5,3.2,28.9,117.3,0,47,62.4,38,0
57.825,14.7,0,-9.1,0,0,0,0,0,0,0,72.5,5,124,13.71,13.11,21.5,20.7,15.6,3.9,13.9,650.4,8.8,8.8,4.4,28.5,73.7,0,46.1,61.5,37.2,0
57.918,14.7,0,-9.4,0,0,0,0,0,0,0,72,5,124,12.94,12.66,19.6,20.4,15.6,4.7,12.7,628.2,1.2,6.8,5.2,27.8,66.4,0,45.9,60.1,37.1,0
58.016,14.7,0,-9.4,0,0,0,0,0,0,0,71.8,5,124,12.45,12.06,19.4,20,15.6,3.9,11.9,606.8,-4.2,5.4,5.4,1.9,42.3,0,44.9,60,36.3,0
58.104,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,5,124,13.04,12.48,19.9,19.2,16.3,3.1,11,607.9,3.1,6.4,5.2,0,44.6,0,43.5,58.7,35.2,0
58.223,14.7,0,-9.4,0,0,0,0,0,0,0,71.8,5,124,14.27,12.94,19.3,17.9,16.3,2.3,9.8,640.2,12.7,7.1,4.4,-1.5,41.3,0,41.7,57.2,33.7,0
58.318,14.7,0,-9.6,0,0,0,0,0,0,0,71.3,5,124,15.46,13.77,18.6,18,17.1,1.6,8.7,668.2,18.8,11.3,4.2,6,50.3,0,41.9,56.8,33.9,0
58.416,14.7,0,-9.6,0,0,0,0,0,0,0,71.4,5,124,16.28,13.95,18.4,18.2,17.1,1.6,8.4,697.4,23.7,11.4,4.2,11.6,58.6,0,42,56.5,34,0
58.508,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,5,124,15.75,13.98,18.3,17.4,17.1,1.6,7.9,736.8,19.5,11,4,18.4,60.2,0,42.3,56.4,34.2,0
58.596,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,5,124,14.76,13.91,17.9,16.6,17.1,1.6,7.5,762.8,13.6,10.5,3.7,12,57,0,42.5,56.9,34.3,0
58.689,14.7,0,-9.9,0,0,0,0,0,0,0,72.9,5,124,14.17,13.75,17.1,16.2,17.1,0.8,7.2,789.9,10,9.5,3.5,12,53.7,0,42.6,57,34.4,0
58.784,14.7,0,-10,0,0,0,0,0,0,0,72.7,5,124,13.74,13.58,16.5,15.5,17.1,0.8,6.8,799.5,7,8.5,3.4,10.5,50.1,0,42.7,57.2,34.5,0
58.875,14.7,0,-10.1,0,0,0,0,0,0,0,72.3,5,124,13.42,13.39,15.9,14.9,17.1,1.6,6.6,807.9,4.4,7.6,3.2,9.4,46.5,0,42.9,57.7,34.6,0
58.965,14.7,0,-10.3,0,0,0,0,0,0,0,71.8,5,124,13.28,13.16,15.3,14.7,17.1,1.6,6.3,805.2,2.6,6.6,3.2,8.6,43.4,0,42.9,58.8,34.7,0
59.776,14.7,0,-10.4,0,0,0,0,0,0,0,72.7,5,124,13.28,12.65,14.5,16,17.1,0.8,6.4,842.1,0,0,3.3,9.4,0,0,42.8,58.2,34.6,0
59.784,14.7,0,-9.5,0,0,0,0,0,0,0,73.7,4,124,22.87,31.42,17,20.1,17.9,0,6.9,812.3,0,0,3.8,13.5,52.3,0,42.3,57.8,34.2,0
59.876,14.7,0,-8.6,0,0,0,0,0,0,0,72.9,4,124,31.41,43.94,21.4,23.8,17.9,0,7.9,772.1,0,0,4.5,1.1,58.6,0,41.9,57.8,33.9,0
59.996,14.7,0,-8.3,0,0,0,0,0,0,0,70.4,4,124,34.76,53,23,23.4,17.9,0,8.3,789.8,0,0,4.3,-1.9,59.6,0,41.9,56.4,33.9,0
60.091,14.7,0,-8.4,0,0,0,0,0,0,0,70.2,4,124,36.81,43.97,22.9,22.5,17.1,0,8.5,809.5,0,0,4.4,-1.1,60.1,0,42.3,57.8,34.2,0
60.230,14.7,0,-8.6,0,0,0,0,0,0,0,73.2,4,124,31.66,29.58,22.4,21,17.1,0,8.6,833.5,0,0,4.4,0.4,60.3,0,42.8,58.2,34.6,0
60.344,14.7,0,-9.2,0,0,0,0,0,0,0,73.2,4,124,25.31,18.94,19.9,17.8,17.1,0.8,8.2,837,0,0,3.1,10.9,64,0,43,57.5,34.8,0
60.460,14.7,0,-9.6,0,0,0,0,0,0,0,73.2,4,124,22.37,16.53,18,18.4,17.1,0.8,7.6,815.4,0,0,3.8,8.2,53.1,0,42.3,57.7,34.2,0
60.544,14.7,0,-9.5,0,0,0,0,0,0,0,73.7,4,124,20.91,15.29,18.3,19.2,17.1,0.8,7.8,765.8,0,0,4.4,10.5,56.7,0,42.2,56.6,34.1,0
60.639,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,4,124,19.49,14.79,18.5,19.7,17.1,0.8,7.7,739.6,0,0,4.3,8.2,55.3,0,42.2,57.6,34.1,0
60.724,14.7,0,-9.3,0,0,0,0,0,0,0,72,4,124,18.99,14.56,19.4,21.4,17.9,0,8,729,0,0,4.9,12.8,61.6,0,42,57.4,33.9,0
60.835,14.7,0,-9,0,0,0,0,0,0,0,72,4,124,18.2,14.56,20.7,22.6,17.9,0,8.2,729.4,0,0,4.6,18,66.9,0,41.9,57.7,33.8,0
60.924,14.7,0,-8.6,0,0,0,0,0,0,0,71.8,3,124,17.74,14.7,22.3,24.2,17.1,0,8.5,719,0,0,4.7,18,71.8,0,41.7,57.6,33.7,0
61.038,14.7,0,-8.2,0,0,0,0,0,0,0,71.8,3,124,17.58,14.97,24.3,26.2,17.1,0,8.9,726.2,1.2,0.6,4.8,10.5,77.2,0,41.9,56.7,33.8,0
61.124,14.7,0,-7.9,0,0,0,0,0,0,0,72,3,124,17.44,15.16,25.5,26.3,17.1,-0.8,9.1,736.1,2.5,1.7,4.9,4.1,79.5,0,41.7,57.6,33.7,0
61.218,14.7,0,-7.8,0,0,0,0,0,0,0,72.5,3,124,17.34,15.24,26.2,27.3,17.1,-0.8,9.2,746.9,3.6,2.2,4.9,4.1,82.5,0,42.1,56.9,34,0
61.303,14.7,0,-7.7,0,0,0,0,0,0,0,72.3,3,124,17.02,15.24,26.6,27.2,17.1,-0.8,9.2,754.5,3.7,2.1,4.8,3,82,0,42.1,56.9,34,0
61.467,14.7,0,-7.7,0,0,0,0,0,0,0,72.5,3,124,16.78,15.09,26.6,26.7,17.1,-0.8,9.2,763.8,4.7,1.7,4.8,2.2,81.2,0,42,56.9,34,0
61.560,14.7,0,-7.9,0,0,0,0,0,0,0,72.9,3,124,15.83,14.7,26.1,26,17.1,-0.8,9.4,779.1,3.1,0.8,4.9,3,79.5,0,42.8,57.3,34.6,0
61.647,14.7,0,-7.9,0,0,0,0,0,0,0,72.9,3,124,15,14.53,25.8,25.3,17.1,-0.8,9.5,773.1,1,0.6,4.9,1.9,76.8,0,42.6,57.1,34.4,0
61.737,14.7,0,-8,0,0,0,0,0,0,0,72.9,3,124,14.83,14.38,25.4,24.4,17.1,-0.8,9.4,773.7,1.4,0.5,4.9,0.4,73.8,0,41.9,57.4,33.9,0
61.824,14.7,0,-8.2,0,0,0,0,0,0,0,72.9,3,124,14.64,14.33,24.8,23.2,17.1,0,9.1,762.4,1.4,0.5,4.5,0.4,69.7,0,41.7,55.9,33.7,0
61.927,14.7,0,-8.4,0,0,0,0,0,0,0,72.7,3,124,14.63,14.38,24,23,17.1,0,8.8,751.3,2.2,1,4.6,1.1,68.6,0,41.8,56.3,33.8,0
62.036,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,3,124,14.6,14.46,23.8,23.2,17.1,0,8.6,745.6,2.7,1,4.6,1.5,68.7,0,41.8,56.3,33.8,0
62.123,14.7,0,-8.5,0,0,0,0,0,0,0,72.5,3,124,14.57,14.6,23.7,23.1,17.1,0,8.5,732.8,3.2,1.2,4.5,1.1,68.2,0,41.9,56.8,33.9,0
62.213,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,3,124,14.53,14.7,23.6,23.5,17.1,0,8.3,723.6,3.4,1.3,4.4,1.9,68.1,0,41.9,57.8,33.9,0
62.313,14.7,0,-8.5,0,0,0,0,0,0,0,71.8,3,124,14.5,14.83,23.3,23.3,17.1,0,8.3,723,3.8,1.6,4.4,2.6,67.9,0,42,56.8,33.9,0
62.404,14.7,0,-8.5,0,0,0,0,0,0,0,72,3,124,14.47,14.9,23.1,23.3,17.1,0,8.3,721.4,4.1,1.3,4.4,3.4,69.1,0,42,56.5,33.9,0
62.498,14.7,0,-8.5,0,0,0,0,0,0,0,72.2,3,124,14.47,14.97,23,24,17.1,0,8.4,725.7,4.5,1.5,4.5,6.4,70.4,0,41.9,56.4,33.9,0
62.598,14.7,0,-8.4,0,0,0,0,0,0,0,72.5,3,124,14.47,14.97,23.2,24.1,17.9,0,8.4,722.9,4.8,1.5,4.4,4.9,70.9,0,41.9,57.4,33.9,0
62.705,14.7,0,-8.3,0,0,0,0,0,0,0,72.2,3,124,14.44,15,23.6,24.9,17.9,0,8.4,717.9,5.1,1.5,4.6,5.2,72.9,0,41.8,57.7,33.8,0
62.794,14.7,0,-8.2,0,0,0,0,0,0,0,72,3,124,14.41,15,24.2,25.1,17.9,0,8.5,713.3,5.2,1.6,4.5,4.1,73.8,0,41.9,57.7,33.8,0
62.883,14.7,0,-8.1,0,0,0,0,0,0,0,72,3,124,14.4,15,24.5,25.4,17.9,-0.8,8.6,718.6,5.3,1.9,4.6,3.8,75.3,0,41.8,56.7,33.8,0
62.994,14.7,0,-8,0,0,0,0,0,0,0,72.3,3,124,14.4,14.97,25.1,25.3,17.1,-0.8,8.6,727,5.1,2.1,4.6,1.9,76,0,41.8,56.7,33.8,0
63.088,14.7,0,-8,0,0,0,0,0,0,0,72.5,3,124,14.38,14.86,25.1,25.5,17.1,-0.8,8.6,727.3,5.1,1.8,4.5,1.9,75,0,41.8,56.3,33.8,0
63.183,14.7,0,-7.9,0,0,0,0,0,0,0,73,3,124,14.35,14.79,25.4,26.2,17.1,-0.8,8.7,732.1,4.7,2.1,4.5,3,77.5,0,41.7,57.2,33.7,0
63.296,14.7,0,-7.9,0,0,0,0,0,0,0,73.2,3,124,14.33,14.7,25.7,26.4,17.1,-0.8,8.6,733.7,4.6,2,4.5,2.6,77.8,0,41.8,57.3,33.8,0
63.394,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,3,124,14.28,14.6,25.8,26,17.1,-0.8,8.6,738,4.4,1.5,4.5,0.8,76.1,0,41.9,56.3,33.8,0
63.483,14.7,0,-7.8,0,0,0,0,0,0,0,72.9,3,124,14.27,14.56,25.9,26.4,17.1,-0.8,8.6,739.9,4.2,1.7,4.5,2.2,77.7,0,41.8,57.3,33.8,0
