﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.0 - WBA3A9G54FNT09771.mhd
32.416,14.37,100,15.8,17.8,6,72,13.8,174,228,186.5,2905.7,2899.7,3326,4.3,99.9,3.5,3.5,3.5,3.5,0.5,3.5,465,98.6,2.44,17.8,30.7,24.8,0,0,0,0,-2.7,0,174.8,258.88,279.13,1000,0,0,0,0,5.91,0.96,0.27,0
32.512,14.37,100,15.8,17.8,6,72,13.77,174.8,228.3,188,2894.8,2899.7,3322,4.5,99.9,3.5,3.5,3.5,3.5,0.8,3.5,464,99.1,2.45,17.8,30.9,25.2,0,0,0,0,-2.7,0,175.3,260.43,282.27,1000,0,0,0,0,5.74,0.96,0.46,0
32.626,14.37,100,16,17.8,6,72,13.7,175.5,228.5,190.5,2878.7,2899.7,3349,4.4,99.9,3.5,3.5,3.5,3.5,0.8,3.5,464,99,2.45,17.8,31,25.7,0,0,0,0,-2.7,0,176.4,262.65,285.51,1000,0,0,0,0,5.38,0.95,0.69,0
32.721,14.37,100,16.1,17.8,6,72,13.61,176.2,228.7,192.6,2876.5,2899.7,3394,4.1,99.9,3.5,3.5,3.5,3.5,0.8,3.5,466,98.9,2.45,17.8,31,26.1,0,0,0,0,-2.3,0,177.6,265.16,287.77,1000,0,0,0,0,4.95,0.94,0.85,0
32.822,14.37,100,16.3,17.8,6,72,13.56,177.8,229,195.7,2866.7,2899.7,3415,3.9,99.9,3.5,3.5,3.5,3.5,1.2,3.5,468,98.7,2.45,17.8,31.2,26.6,0,0,0,0,-2.3,0,178.8,267.57,290.6,1000,0,0,0,0,4.6,0.94,1.05,0
32.916,14.37,100,16.5,17.8,6,72,13.44,179.2,229.4,199.6,2922.7,2899.7,3448,3.4,99.9,3.5,3.5,3.5,3.5,1.2,3.5,470,97.9,2.45,17.8,30.8,27.1,0,0,0,0,-2.3,0,180.6,271.44,293.79,1000,0,0,0,0,3.73,0.91,1.25,0
33.012,14.37,100,16.8,17.8,6,72,13.36,180.8,229.6,203.3,2931.6,2899.7,3484,3,99.9,3,3,3,3,0.7,3,472,97.1,2.46,17.8,30.5,27.6,0,0,0,0,-2.3,0,182.2,274.01,297.09,1000,0,0,0,-0.03,2.87,0.89,1.43,0
33.111,14.37,100,16.8,17.8,6,72,13.37,182.2,229.9,206.4,2930.8,2899.7,3506,3.1,99.9,3.5,3.5,3.5,3.5,1.6,3.5,478,96.8,2.46,17.8,30.6,28.1,0,0,0,0,-1.9,0,183.3,277.32,300.14,1000,0,0,0,0,2.49,0.89,1.59,0
33.212,14.37,100,16.9,17.8,6,72,13.31,183.8,230,209.9,2915.8,2899.7,3531,2.8,99.9,3.5,3.5,3.5,3.5,1.6,3.5,482,96.7,2.46,17.8,30.8,28.5,0,0,0,0,-1.9,0,184.4,279.7,302.34,1000,0,0,0,-0.05,2.28,0.89,1.76,0
33.312,14.37,100,17,17.8,6,72,13.26,184.5,230,211.8,2899.4,2899.7,3554,2.5,99.9,3.5,3.5,3.5,3.5,1.6,3.5,486,96.4,2.46,17.8,30.8,28.8,0,0,0,0,-1.9,0,185.3,281.61,303.62,1000,0,0,0,-0.02,1.98,0.88,1.92,0
33.412,14.37,100,17,17.8,6,72,13.19,185.2,230,214.9,2868.1,2899.7,3580,2,99.9,3.5,3.5,3.5,3.5,2,3.5,486,95.9,2.46,17.9,30.8,29,0,0,-3,0,-1.5,0,186.3,284.01,304.49,1000,0,0,0,-0.04,1.77,0.87,2.07,0
33.511,14.37,100,17.1,17.9,6,72,13.15,186,230,217.2,2882.9,2899.7,3598,1.5,99.9,3.5,3.5,0.5,3.5,2,3.5,486,95.5,2.46,17.9,30.8,29.3,0,0,-3,0,-1.5,0,186.9,285.56,305.49,1000,0,0,0,0,1.54,0.87,2.21,0
33.611,14.37,100,17.2,17.9,6,72,13.16,186.8,230,219.3,2897.9,2899.7,3624,1.2,99.9,3.5,3.5,0.5,3.5,2,3.5,487,95.1,2.46,17.9,30.9,29.5,0,0,-3,0,-1.5,0,187.6,287.87,306.59,1000,0,0,0,0,1.33,0.87,2.35,0
33.707,14.37,100,17.3,17.9,6,72,13.16,187.5,230,221.8,2932.5,2899.7,3660,0.9,99.9,3.5,3.5,0.5,3.5,2,3.5,488,95,2.47,17.9,31,29.9,0,0,-3,0,-1.2,0,188.3,290.26,307.85,1000,0,0,0,0,1.12,0.86,2.48,0
33.820,14.37,100,17.4,17.9,6,70,13.19,188.2,230,224.4,2947.4,2899.7,3710,0.9,99.9,3.5,3.5,0.5,3.5,2.3,3.5,487,94.7,2.47,18,31.2,30.2,0,0,-2.7,0,-1.2,0,189,292.27,308.97,1000,0,0,0,0,1.01,0.86,2.58,0
33.922,14.37,100,17.4,18,6,70,13.12,189,230,228,2923.7,2899.7,3734,0.4,99.9,3.5,3.5,0.8,3.5,2.3,3.5,488,94.2,2.47,18,31.5,30.6,0,0,-2.7,0,-1.2,0,189.4,295.53,310.87,1000,0,0,0,0,0.95,0.86,2.72,0
34.019,14.37,100,17.5,18,6,70,13.14,189.8,230,229.8,2890.3,2899.7,3762,0.3,99.9,3.5,3.5,0.8,3.5,2.3,3.5,490,94.5,2.47,18,31.8,30.9,0,0,-2.7,0,-0.8,0,190.1,297.73,312.56,1000,0,0,0,0,0.85,0.86,2.84,0
34.125,14.37,100,17.5,18,6,70,13.1,189.8,230,232.6,2899.2,2899.7,3804,0,99.9,3.5,3.5,0.8,3.5,2.7,3.5,491,94.8,2.47,18,32,31.3,0,0,-2.3,0,-0.8,0,191.2,300.39,314.34,1000,0,0,0,-0.03,0.74,0.86,2.95,0
34.227,14.37,100,17.6,18.1,6,70,13.06,191.2,230,235.3,2863.2,2899.7,3808,-0.3,99.9,3.5,3.5,1.2,3.5,2.7,3.5,494,94.3,2.48,18.1,32.3,31.8,0,0,-2.3,0,-0.8,0,192.1,302.69,316.55,1000,0,0,0,0,0.55,0.86,3.07,0
34.321,14.37,100,17.8,18.1,6,70,13.05,191.2,230,237.4,2916.3,2899.7,3858,-0.6,99.9,3.5,3.5,1.2,3.5,2.7,3.5,494,94.5,2.48,18.1,32.6,32.1,0,0,-2.3,0,-0.4,0,192.7,304.73,318.07,1000,0,0,0,0,0.47,0.86,3.14,0
34.415,14.37,100,18,18.1,6,70,13.01,191.2,230,242,2888.8,2899.7,3876,-0.8,99.9,3.5,3.5,1.2,3.5,3.1,3.5,496,94.3,2.48,18.1,32.8,32.5,0,0,-1.9,0,-0.4,0,193.9,307.94,320.13,1000,0,0,0,-0.05,0.29,0.86,3.21,0
34.521,14.37,100,18.1,18.2,6,70,13.06,191.2,230,245.5,2869,2899.7,3918,-0.7,99.9,3.5,3.5,1.6,3.5,3.1,3.5,500,94.2,2.48,18.2,32.9,32.9,0,0,-1.9,0,-0.4,0,195.3,310.7,322.29,1000,0,0,0,-0.04,0,0.85,3.25,0
34.621,14.37,100,18.3,18.2,6,70,13.07,191.2,230,249.6,2874.4,2899.7,3961,-0.7,99.9,3.5,3.5,1.6,3.5,3.1,3.5,504,93.8,2.49,18.2,33.1,33.4,0,0,-1.9,0,0,0,197.3,313.19,324.5,1000,0,0,0,-0.01,-0.27,0.85,3.24,0
34.720,14.37,100,18.6,18.2,6,70,12.99,191.2,230,253.1,2901.9,2899.7,3991,-1.2,99.9,3.5,3.5,1.6,3.5,3.5,3.5,509,90.9,2.49,18.2,32.2,33.9,0,0,-1.5,0,0,0,198.5,315.72,326.77,1000,0,0,0,-0.01,-1.62,0.82,-0.04,0
34.822,14.37,100,18.3,18.3,6,70,13.07,191.2,230,255,2926.6,2899.7,4014,-0.8,99.9,4,4,2.5,4,4,4,512,88.2,2.49,18.3,34.1,34.3,0,0,-1.5,0,0,0,197.3,318.23,329.08,1000,0,0,0,0,-0.23,0.86,-0.1,0
34.921,14.37,100,18.1,18.3,6,70,12.98,191.2,230,256,2926.4,2899.7,4038,-1,99.9,4,4,2.5,4,4,4,507,92.3,2.49,18.3,34.8,34.8,0,0,-1.5,0,0,0,196.4,319.75,331.46,1000,0,0,0,0,0,0.88,-0.1,0
35.022,14.37,100,18.1,18.3,6,70,13.04,191.2,230,255.4,2902.3,2899.7,4042,-0.9,99.9,4,4,2.5,4,4,4,504,93.3,2.5,18.3,35.3,35.2,0,0,-1.2,0,0,0,196.1,320.7,333.68,1000,0,0,0,0,0.04,0.89,-0.08,0
35.151,14.37,100,18.3,18.3,6,70,13.01,191.2,230,258.6,2912.7,2899.7,4077,-0.8,99.9,4,4,2.8,4,4,4,501,93.7,2.5,18.3,35.6,35.8,0,0,-1.2,-3,0,0,197.9,324.82,336.91,1000,0,0,0,-0.03,-0.17,0.88,-0.07,0
35.251,14.37,100,18.6,18.3,6,70,12.98,191.2,230,263.1,2895,2899.7,4122,-0.8,99.9,4,4,2.8,1,4,4,502,91.6,2.5,18.4,34.4,36.2,0,0,-1.2,-3,0,0,199.4,326.71,339.23,1000,0,0,0,-0.01,-1.87,0.85,-0.13,0
35.351,14.37,100,18.6,18.4,6,70,12.96,191.2,230,266.2,2898.1,2899.7,4154,-0.9,99.9,4,4,2.8,1,4,4,502,90.2,2.5,18.4,34.9,36.8,0,0,-0.8,-3,0,0,198.9,329.86,341.65,1000,0,0,0,0,-1.87,0.85,-0.22,0
35.451,14.37,100,18.6,18.4,6,70,12.92,191.2,230,268.1,2890.5,2899.7,4166,-1,99.9,4,4,3.2,1,4,4,502,90.5,2.51,18.4,35.3,37.2,0,0,-0.8,-3,0,0,199.2,331.69,344.1,1000,0,0,0,0,-1.87,0.86,-0.29,0
35.551,14.37,100,18.7,18.4,6,70,12.97,191.2,230,269.5,2907.2,2899.7,4202,-0.9,99.9,4,4,3.2,1.3,4,4,502,90.8,2.51,18.5,35.7,37.6,0,0,-0.8,-2.7,0,0,199.6,334.18,346.49,1000,0,0,0,0,-1.96,0.86,-0.37,0
35.662,14.37,100,18.8,18.4,6,70,12.98,191.2,230,272.9,2910.9,2899.7,4226,-1,99.9,4,4,3.2,1.3,4,4,501,90.4,2.51,18.5,35.7,37.9,0,0,-0.4,-2.7,0,0,200.3,336.56,348.93,1000,0,0,0,-0.01,-2.17,0.85,-0.47,0
35.761,14.37,100,19,18.5,6,70,12.93,191.2,230,276.5,2895.9,2899.7,4290,-1.2,99.9,4,4,3.6,1.3,4,4,502,89.8,2.51,18.5,35.8,38.2,0,0,-0.4,-2.7,0,0,200.8,339.38,351.44,1000,0,0,0,0,-2.35,0.85,-0.58,0
35.861,14.37,100,18.9,18.5,6,70,12.91,191.2,230,279.1,2903.4,2899.7,4298,-1.3,99.9,4,4,3.6,1.7,4,4,502,89.6,2.52,18.5,36,38.4,0,0,-0.4,-2.3,0,0,201.3,342.01,354.04,1000,0,0,0,-0.03,-2.39,0.84,-0.7,0
35.962,14.37,100,19.1,18.6,6,70,12.93,191.2,230,280.5,2876.6,2899.7,4309,-1.3,99.9,4,4,3.6,1.7,4,4,502,89.2,2.52,18.6,36.1,38.6,0,0,-0.4,-2.3,0,0,201.6,343.72,356.57,1000,0,0,0,0,-2.47,0.84,-0.83,0
36.051,14.37,100,19.1,18.6,6,70,12.91,191.2,230,282.4,2857.8,2899.7,4346,-1.5,99.9,4,4,4,1.7,4,4,501,88.7,2.52,18.6,36.2,38.8,0,0,0,-2.3,0,0,201.6,345.92,359.07,1000,0,0,0,0,-2.59,0.84,-0.96,0
36.151,14.37,100,19.2,18.6,6,70,12.88,191.2,230,284.3,2921.9,2899.7,4370,-1.7,99.9,4,4,4,1.7,4,4,500,88.3,2.52,18.6,36.5,39,0,0,0,-1.9,0,0,202,348.23,361.55,1000,0,0,0,0,-2.55,0.84,-1.1,0
36.251,14.37,100,19.2,18.7,6,70,12.85,191.2,230,286.9,3038,2899.7,4408,-2.3,99.9,4,4,4,2.1,4,4,499,88.3,2.53,18.7,36.7,39.2,0,0,0,-1.9,0,0,201.8,350.96,364.13,1000,0,0,0,0,-2.53,0.84,-1.24,0
36.346,14.37,100,19.2,18.7,6,70,12.86,191.2,230,288.7,2957.5,2899.7,4445,-2,99.9,4,4,4,2.1,4,4,496,87.9,2.53,18.7,36.9,39.3,0,0,0,-1.9,0,0,201.3,353.84,366.77,1000,0,0,0,0,-2.43,0.83,-1.37,0
36.431,14.37,100,19.2,18.7,6,70,12.96,191.2,230,289.7,2924.5,2899.7,4457,-1.7,99.9,4,4,4,2.1,4,4,494,87.5,2.53,18.7,37,39.4,0,0,0,-1.5,0,0,201.2,355.23,368.88,1000,0,0,0,0,-2.37,0.83,-1.47,0
36.532,14.37,100,19.1,18.7,6,70,12.95,191.2,230,291.1,2873.2,2899.7,4488,-1.6,99.9,4,4,4,2.5,4,4,492,87.5,2.53,18.7,37.3,39.5,0,0,0,-1.5,0,0,201.1,357.71,371.48,1000,0,0,0,0,-2.24,0.83,-1.58,0
36.645,14.37,100,19.2,18.7,6,70,12.96,191.2,230,292.9,2854.9,2899.7,4538,-1.5,99.9,4,4,4,2.5,4,4,495,87.3,2.53,18.7,37.4,39.6,0,0,0,-1.5,0,0,200.9,359.65,374.06,1000,0,0,0,0,-2.28,0.83,-1.69,0
36.741,14.37,100,19.1,18.7,6,70,12.96,191.2,230,294.7,2856.2,2899.7,4556,-1.7,99.9,4,4,4,2.5,4,4,494,86.2,2.54,18.7,37.4,39.8,0,0,0,-1.5,0,0,200.5,362.52,376.7,1000,0,0,0,0,-2.34,0.82,-1.81,0
36.841,14.37,100,19.2,18.7,6,70,12.91,191.2,230,295.7,2882.1,2899.7,4598,-1.8,99.9,4,4,4,2.8,4,4,492,85.9,2.54,18.7,37.6,39.9,0,0,0,-1.2,0,0,200.1,364.3,379.35,1000,0,0,0,0,-2.31,0.82,-1.93,0
36.942,14.37,100,19.1,18.7,6,70,12.88,191.2,230,296.8,3053.1,2899.7,4602,-2.3,99.9,4,4,4,2.8,4,4,490,85.5,2.54,18.7,37.8,40,0,0,0,-1.2,0,0,199.6,366.39,381.96,1000,0,0,0,0,-2.17,0.82,-2.03,0
37.041,14.37,100,19.1,18.7,6,70,13.01,191.2,230,297.6,2916.9,2899.7,4634,-1.6,99.9,4,4,4,2.8,4,4,485,85.2,2.54,18.7,37.9,40,0,0,0,-1.2,0,0,199.2,368.28,384.52,1000,0,0,0,0,-2.19,0.82,-2.14,0
37.141,14.37,100,19.1,18.7,6,70,12.85,191.2,230,298.8,2902.7,2899.7,4650,-1.8,99.9,4,4,4,2.8,4,4,484,84.9,2.54,18.7,38,40.2,0,0,0,-0.8,0,0,199,370.52,387.1,1000,0,0,0,0,-2.18,0.81,-2.24,0
37.242,14.37,100,19.1,18.7,6,70,12.77,191.2,230,300.2,2934.8,2899.7,4711,-2.1,99.9,4.5,4.5,4.5,3.7,4.5,4.5,488,84.3,2.54,18.7,38.2,40.3,0,0,0,-0.8,0,0,198.2,373.19,389.71,1000,0,0,0,0,-2.02,0.81,-2.33,0
37.341,14.37,100,19,18.7,6,70,12.82,191.2,230,301.2,2990.5,2899.7,4740,-2.1,99.9,4.5,4.5,4.5,3.7,4.5,4.5,480,84,2.54,18.7,38.4,40.3,0,0,0,-0.8,0,0,197.4,375.36,392.34,1000,0,0,0,0,-1.93,0.81,-2.42,0
37.441,14.37,100,18.9,18.7,6,70,12.9,191.2,230,301.8,2881,2899.7,4780,-1.7,99.9,4.5,4.5,4.5,3.7,4.5,4.5,478,84.3,2.54,18.7,38.9,40.4,0,0,0,-0.8,0,0,196.5,377.81,394.98,1000,0,0,0,0,-1.48,0.81,-2.48,0
37.543,14.37,100,18.8,18.7,6,70,12.77,191.2,230,301.9,2928.7,2899.7,4765,-1.9,99.9,4.5,4.5,4.5,4.1,4.5,4.5,475,84.8,2.54,18.7,39.6,40.5,0,0,0,-0.4,0,0,195.6,379.51,397.64,1000,0,0,0,0,-0.98,0.82,-2.54,0
37.649,14.37,100,18.8,18.7,6,70,12.83,191.2,230,302.5,2894.3,2899.7,4802,-1.8,99.9,4.5,4.5,4.5,4.1,4.5,4.5,470,85.4,2.54,18.7,40.1,40.6,0,0,0,-0.4,0,0,194.8,381.88,400.29,1000,0,0,0,0,-0.51,0.83,-2.58,0
37.743,14.37,100,18.9,18.7,6,70,12.7,191.2,230,304.3,2933.1,2899.7,4836,-1.9,99.9,5,5,5,4.6,5,5,469,85.2,2.54,18.7,40.1,40.7,0,0,-3,-0.4,0,0,195.3,383.91,402.9,1000,0,0,0,0,-0.6,0.82,-2.61,0
37.841,14.37,100,18.9,18.7,6,70,12.77,191.2,230,306.3,2938.8,2899.7,4885,-1.9,99.9,5,5,2,1.6,5,5,466,83.8,2.54,18.7,39,40.8,0,0,-3,-3.4,0,0,195,386.81,405.55,1000,0,0,0,-0.04,-1.74,0.79,-2.66,0
37.942,14.37,100,18.9,18.7,6,70,12.73,191.2,230,307.3,2926.9,2899.7,4902,-1.5,99.9,5,5,2,1.6,5,5,462,81.8,2.55,18.7,39.2,40.8,0,0,-3,-3.4,0,0,195,388.34,408.12,1000,0,0,0,0,-1.66,0.79,-2.73,0
38.041,14.37,100,18.8,18.7,6,70,12.66,191.2,230,308.9,2982.9,2899.7,4918,-1.9,99.9,5,5,2,1.6,5,5,456,82.1,2.55,18.7,40.2,40.9,0,0,-3,-3.4,0,0,194.3,391,410.72,1000,0,0,0,0,-0.69,0.81,-2.79,0
38.141,14.37,100,18.7,18.7,6,70,12.69,191.2,230,308.2,2923.7,2899.7,4932,-1.9,99.9,5,5,2,1.6,5,5,452,83.5,2.55,18.7,40.8,41,0,0,-2.7,-3.4,0,0,193.1,392.49,413.28,1000,0,0,0,0,-0.19,0.81,-2.81,0
38.241,14.37,100,18.6,18.7,6,70,12.73,191.2,230,309.1,2896.5,2899.7,4974,-1.6,99.9,5,5,2.3,2,5,5,450,83.5,2.55,18.7,41,41.1,0,0,-2.7,-3,0,0,192.3,394.59,415.81,1000,0,0,0,0,-0.12,0.81,-2.83,0
38.851,14.37,100,18.7,18.8,6,70,12.74,191.2,230,310.3,2893.1,2899.7,5014,-1.3,99.9,5.5,5.5,2.8,2.5,5.5,5.5,449,83.1,2.56,18.9,42,41.7,0,0,-2.3,-2.7,0,0,191.7,407.49,431.51,1000,0,0,0,0,0.32,0.8,-2.69,0
38.953,14.37,100,18.6,18.9,6,70,12.64,191.2,228.2,320.3,2911.3,2899.7,5186,-1.6,99.9,5,5,3.1,2.7,5,5,440,82.3,2.56,18.9,42.1,41.8,0,0,-1.9,-2.3,0,0,191.3,408.83,433.9,1000,0,0,0,0,0.28,0.8,-2.63,0
39.052,14.37,100,18.7,18.9,6,70,12.66,191.2,228,322,2898.1,2899.7,5201,-1.5,99.9,5,5,3.1,2.7,5,5,439,82.2,2.56,18.9,42.2,41.9,0,0,-1.9,-2.3,0,0,191.8,410.77,436.22,1000,0,0,0,-0.01,0.29,0.8,-2.57,0
39.152,14.37,100,18.9,19,6,70,12.59,191.2,227.7,324,2830.7,2899.7,5239,-1.5,99.9,5,5,3.1,2.7,5,5,440,82,2.57,19,42.2,42,0,0,-1.9,-2.3,0,0,192.1,412.59,438.53,1000,0,0,0,0,0.26,0.8,-2.51,0
39.251,14.37,100,18.7,19,6,70,12.54,191.2,227.3,326.6,2834.9,2899.7,5276,-1.8,99.9,5,5,3.1,2.7,5,5,440,81.6,2.57,19,42.2,42,0,0,-1.5,-2.3,0,0,192.4,414.54,440.78,1000,0,0,0,0,0.21,0.79,-2.47,0
39.351,14.37,100,18.8,19,6,70,12.57,191.2,227.1,328.3,2833.4,2899.7,5323,-1.7,99.9,5,5,3.5,3.1,5,5,441,81.4,2.57,19.1,42.2,42.1,0,0,-1.5,-1.9,0,0,192,416.26,442.99,1000,0,0,0,0,0.08,0.79,-2.44,0
39.453,14.37,100,18.9,19,6,70,12.56,191.2,226.8,330.6,2798.9,2899.7,5338,-1.6,99.9,5,5,3.5,3.1,5,5,440,81.2,2.57,19.1,42.4,42.2,0,0,-1.5,-1.9,0,0,192.1,418.13,445.2,1000,0,0,0,0,0.18,0.79,-2.4,0
39.546,14.37,100,18.9,19.1,6,70,12.51,191.2,226.5,331.6,2845.7,2899.7,5353,-2.1,99.9,5,5,3.5,3.1,5,5,439,81.3,2.58,19.1,42.5,42.3,0,0,-1.5,-1.9,0,0,191.5,419.98,447.35,1000,0,0,0,0,0.27,0.79,-2.35,0
39.643,14.37,100,18.8,19.1,6,70,12.56,191.2,226.2,333.3,2828.4,2899.7,5406,-1.8,99.9,5,5,3.8,3.1,5,5,437,81.3,2.58,19.1,42.7,42.3,0,0,-1.2,-1.5,0,0,191.4,421.42,449.08,1000,0,0,0,0,0.34,0.79,-2.29,0
39.741,14.37,100,18.9,19.1,6,72,12.48,191.2,225.9,334.8,2874.9,2899.7,5422,-2,99.9,5,5,3.8,3.5,5,5,438,81.4,2.58,19.2,42.8,42.4,0,0,-1.2,-1.5,0,0,191.8,422.77,451.18,1000,0,0,0,0,0.38,0.79,-2.22,0
39.841,14.37,100,18.8,19.2,6,72,12.57,191.2,225.6,336.4,2863.3,2899.7,5464,-1.9,99.9,5,5,3.8,3.5,5,5,437,81.2,2.58,19.2,42.7,42.4,0,0,-1.2,-1.5,0,0,191.8,424.76,453.27,1000,0,0,0,0,0.32,0.78,-2.15,0
39.941,14.37,100,19,19.2,6,72,12.51,191.2,225.4,337.8,2767.5,2899.7,5474,-2.3,99.9,5,5,3.8,3.5,5,5,436,81,2.59,19.2,42.7,42.5,0,0,-1.2,-1.5,0,0,191.6,426.25,455.34,1000,0,0,0,0,0.29,0.78,-2.09,0
40.042,14.37,100,19,19.2,6,72,12.41,191.2,225.1,339.3,2802.2,2899.7,5491,-3.3,99.9,5,5,4.2,3.8,5,5,438,80.9,2.59,19.2,42.8,42.4,0,0,-0.8,-1.2,0,0,191.9,427.94,457.33,1000,0,0,0,0,0.32,0.77,-2.03,0
40.144,14.37,100,19,19.2,6,72,12.4,191.2,225,341.1,2870.4,2899.7,5555,-3.8,99.9,5,5,4.2,3.8,5,5,441,80.8,2.59,19.3,42.8,42.5,0,0,-0.8,-1.2,0,0,191.4,430.63,459.37,1000,0,0,0,0,0.3,0.77,-1.96,0
40.261,14.37,100,19.1,19.3,6,72,12.46,190.5,225,342,2912.8,2899.7,5566,-3.9,99.9,5,5,4.2,3.8,5,5,440,80.8,2.59,19.3,42.9,42.5,0,0,-0.8,-1.2,0,0,191.6,433.04,461.85,1000,0,0,0,0,0.35,0.77,-1.87,0
40.361,14.37,100,19.1,19.3,6,72,12.48,191.2,225,346,2977,2899.7,5576,-4.1,99.9,5,5,4.2,3.8,5,5,434,80.5,2.6,19.3,42.8,42.5,0,0,-0.4,-0.8,0,0,191.6,435.43,463.99,1000,0,0,0,0,0.28,0.76,-1.81,0
40.462,14.37,100,19.3,19.3,6,72,12.48,191.2,225,347.8,2957.2,2899.7,5630,-4,99.9,5,5,4.6,4.2,5,5,436,80.4,2.6,19.3,42.7,42.6,0,0,-0.4,-0.8,0,0,193.1,438.06,466.15,1000,0,0,0,-0.02,0.16,0.76,-1.76,0
40.561,14.37,100,19.2,19.3,6,72,12.48,191.2,225,351.2,2972.7,2899.7,5664,-4.4,99.9,5,5,4.6,4.2,5,5,438,80.1,2.6,19.4,42.8,42.6,0,0,-0.4,-0.8,0,0,192.6,440.49,468.38,1000,0,0,0,0,0.21,0.75,-1.72,0
40.661,14.37,100,19.2,19.4,6,72,12.55,191.2,225,354.7,2943.3,2899.7,5710,-4.2,99.9,5,5,4.6,4.2,5,5,432,80,2.6,19.4,42.8,42.6,0,0,-0.4,-0.8,0,0,192.8,443.32,470.68,1000,0,0,0,0,0.19,0.75,-1.68,0
40.761,14.37,100,19.2,19.4,6,72,12.48,191.2,225,355.5,2954.9,2899.7,5707,-4.5,99.9,5,5,5,4.2,5,5,432,79.8,2.61,19.4,42.9,42.7,0,0,0,-0.4,0,0,192.6,445.25,473.01,1000,0,0,0,0,0.24,0.75,-1.63,0
40.864,14.37,100,19.2,19.5,6,72,12.5,191.2,225,358,3014.9,2899.7,5748,-4.7,99.9,5,5,5,4.6,5,5,430,79.8,2.61,19.5,43,42.7,0,0,0,-0.4,0,0,192.8,447.56,475.34,1000,0,0,0,0,0.29,0.74,-1.57,0
40.962,14.37,100,19,19.4,6,72,12.52,190.5,225,355.9,2933.8,2899.7,5772,-4.7,99.9,5,5,5,4.6,5,5,429,79.8,2.61,19.5,43.3,42.8,0,0,0,-0.4,0,0,191.4,449.09,477.66,1000,0,0,0,0,0.5,0.74,0.05,0
41.062,14.37,100,19.3,19.5,6,72,12.42,191.2,225,357.6,2954,2899.7,5792,-4.6,99.9,5,5,5,4.6,5,5,424,81.4,2.62,19.5,43.1,42.8,0,0,0,-0.4,0,0,191.4,451.51,479.95,1000,0,0,0,-0.06,0.33,0.74,0.14,0
41.171,14.37,100,19.4,19.5,6,72,12.38,191.2,225,362.7,2857.5,2899.7,5844,-4.7,99.9,5,5,5,5,5,5,423,81.1,2.62,19.6,43,42.8,0,0,0,0,0,0,192.8,455.02,482.79,1000,0,0,0,-0.04,0.2,0.73,0.21,0
41.272,14.37,100,19.2,19.6,6,72,12.26,191.2,225,362.1,2954.3,2899.7,5873,-5.5,99.9,5,5,5,5,5,5,420,80.7,2.62,19.6,43,42.9,0,0,0,0,0,0,192.1,457.34,485.21,1000,0,0,0,0,0.12,0.72,0.24,0
41.371,14.37,100,19.4,19.6,6,72,12.48,191.2,225,366.4,2934.2,2899.7,5894,-4.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,413,80.6,2.62,19.6,42.9,42.9,0,0,0,0,0,0,193.1,459.2,487.61,1000,0,0,0,0,0,0.72,0.26,0
41.471,14.37,100,19.8,19.6,6,72,12.41,191.2,225,368.7,2881,2899.7,5922,-4.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,411,80.4,2.63,19.6,42.9,42.9,0,0,0,0,0,0,193.2,461.8,489.99,1000,0,0,0,0,0,0.72,0.27,0
41.591,14.37,100,19.8,19.6,6,73,12.37,191.2,225,371.6,2981.3,2899.7,5954,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,407,79.8,2.63,19.7,42.7,43,0,0,0,0,0,0,193,464.35,492.89,1000,0,0,0,0,-0.24,0.71,0.24,0
41.691,14.37,100,19.7,19.7,6,73,12.35,191.2,225,372.3,2984.9,2899.7,5973,-4.9,99.9,5,5,5,5,5,5,406,79.8,2.63,19.7,42.9,43,0,0,0,0,0,0,193.1,466.19,495.26,1000,0,0,0,0,-0.09,0.71,0.23,0
41.791,14.37,100,19.7,19.7,6,73,12.29,191.2,225,373.3,2923.4,2899.7,6012,-5,99.9,5,5,5,5,5,5,404,79.8,2.63,19.7,43,43,0,0,0,0,0,0,192.7,468.51,497.64,1000,0,0,0,0,0,0.71,0.23,0
