﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.30 98G0B 98G0B 93oct PS2 CW v1.1 - WBADX7C50BE242397.mhd
44.142,14.4,0,0.1,0,219,0,81,11.88,-2.2,4.75,198,686.9,656,-1.1,4.4,0.9,7,40.7,1,0,0,0,0,0,0,0,22.4,23.1,5.33,5.31,0,0,0,0
44.336,14.4,0,0.1,0,219,0,81,11.84,-2.2,4.72,198,705.5,652,-1.8,4.6,6.6,6,40.9,1,0,0,0,0,0,0,0,22.6,23.3,5.34,5.37,0,0,0,0
44.525,14.4,0,0.1,0,219,0,81,11.78,-2.2,4.78,198,705.5,660,-2.4,4.5,6.5,3,40.6,1,0,0,0,0,0,0,0,22.6,23.8,5.36,5.41,0,0,0,0
44.752,14.4,0,0.1,0,217,0,81,11.76,-2.2,4.81,198,705.5,666,-3.1,4.8,6.7,4,40.9,1,0,0,0,0,0,0,0,23,23.1,5.24,5.39,0,0,0,0
45.079,14.4,0,0.1,0,217,0,81,11.92,-2.21,4.92,198,705.5,668,-4.5,4.6,-0.6,4,40.8,1,0,0,0,0,0,0,0,22.9,23.7,5.44,5.47,0,0,0,0
45.268,14.4,0,0.1,0,216,0,81,12.03,-2.21,4.97,198,705.5,675,-5.1,4.6,-0.1,4,40.9,1,0,0,0,0,0,0,0,23.1,22.4,5.14,5.35,0,0,0,0
45.453,14.4,0,0.1,0,216,0,81,12.15,-2.21,5,198,724,668,-5.7,4.7,6.5,4,41,1,0,0,0,0,0,0,0,24,22.8,5.63,5.61,0,0,0,0
45.647,14.4,0,0.1,0,214,0,81,12.25,-2.21,5.14,198,724,664,-6.4,4.8,3.2,6,41,1,0,0,0,0,0,0,0,23.9,23.8,5.17,5.49,0,0,0,0
45.833,14.4,0,0.1,0,214,0,81,12.33,-2.2,4.86,198,724,670,-7.2,4.7,6.5,4,41,1,0,0,0,0,0,0,0,22.9,24,5.51,5.59,0,0,0,0
46.022,14.4,0,0.1,0,214,0,81,12.4,-2.21,4.97,198,724,682,-8,4.6,-3.6,2,40.7,1,0,0,0,0,0,0,0,23.1,22,5.3,5.29,0,0,0,0
46.330,14.4,0,0.1,0,212,0,81,12.46,-2.21,4.94,199,705.5,662,-9.1,4.5,-1.1,7,40.8,1,0,0,0,0,0,0,0,22.7,23.9,5.34,5.43,0,0,0,0
46.532,14.4,0,0.1,0,212,0,81,12.59,-2.21,4.86,199,705.5,671,-10.5,4.6,0.8,4,40.6,1,0,0,0,0,0,0,0,22.7,23.1,5.25,5.41,0,0,0,0
46.723,14.4,0,0.1,0,212,0,81,12.66,-2.21,4.89,199,705.5,670,-11.4,4.5,3.2,0,40.9,1,0,0,0,0,0,0,0,22.6,24,5.37,5.49,0,0,0,0
46.911,14.4,0,0.1,0,212,0,81,12.73,-2.21,4.89,199,724,672,-12.3,4.7,2.5,4,40.7,1,0,0,0,0,0,0,0,22.8,22.8,5.36,5.43,0,0,0,0
47.096,14.4,0,0.1,0,212,0,81,12.83,-2.21,4.92,199,705.5,672,-12.9,4.7,0.7,8,40.6,1,0,0,0,0,0,0,0,22.7,22.9,5.36,5.43,0,0,0,0
47.283,14.4,0,0.1,0,212,0,81,12.91,-2.21,4.89,199,705.5,664,-13.7,4.6,3.5,6,40.9,1,0,0,0,0,0,0,0,22.8,24.1,5.49,5.55,0,0,0,0
47.480,14.4,0,0.1,0,210,0,81,13.01,-2.21,4.92,199,705.5,669,-14.4,4.6,-1.8,7,40.8,1,0,0,0,0,0,0,0,22.9,23.4,5.39,5.44,0,0,0,0
47.765,14.4,0,0.1,0,210,0,81,13.11,-2.21,4.92,199,705.5,662,-15.1,4.5,2.5,8,40.6,1,0,0,0,0,0,0,0,23.1,22.9,5.69,5.51,0,0,0,0
47.997,14.4,0,0.1,0,210,0,81,13.28,-2.21,5.11,199,705.5,643,-16.2,4.7,5.9,8,41.1,1,0,0,0,0,0,0,0,24.1,25.2,5.5,5.65,0,0,0,0
48.188,14.4,0,0.1,0,208,0,81,13.42,-2.21,5.06,199,724,662,-16.8,4.7,2.4,10,40.7,1,0,0,0,0,0,0,0,21.8,22.7,5.41,5.43,0,0,0,0
48.367,14.4,0,0.1,0,208,0,81,13.5,-2.2,4.69,199,705.5,657,-17.4,4.6,7,4,41,1,0,0,0,0,0,0,0,24.3,24.6,5.49,5.58,0,0,0,0
48.553,14.4,0,0.1,0,208,0,82,13.57,-2.28,5.14,199,724,656,-17.9,4.7,0.4,7,41.1,1,0,0,0,0,0,0,0,24.3,23.7,5.67,5.62,0,0,0,0
48.756,14.4,0,0.1,0,208,0,82,13.66,-2.34,5.14,199,724,668,-18.5,4.7,-3.8,7,40.8,1,0,0,0,0,0,0,0,23.9,23.6,5.44,5.49,0,0,0,0
48.947,14.4,0,0,0,208,0,82,13.72,-2.41,5.03,199,724,648,-18.9,4.8,5.9,8,41,1,0,0,0,0,0,0,0,23.9,24.5,5.53,5.62,0,0,0,0
49.287,14.4,0,0,0,208,0,82,13.77,-2.48,5.06,201,724,661,-19.1,4.7,1.5,10,40.7,1,0,0,0,0,0,0,0,23.9,24.1,5.28,5.53,0,0,0,0
