﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
436.282,14.5,99.6,17.9,67,76.4,5,106,11.43,11.42,151.3,165,435.1,18.2,-0.2,-0.01,17.8,17.9,29.7,-0.07,-0.82,2512.2,31,100,6587,-9.8,-4.7,81,4.9,750.1,0,0
436.385,14.5,99.6,18,67,78.5,5,106,11.5,11.66,151.1,165,437.7,18.1,-0.2,0.06,18,17.9,29.7,0,-0.82,2509,30,100,6626,-10.2,-2.9,81,4.9,746.7,0,0
436.485,14.5,99.6,17.6,67,75.7,5,106,11.76,11.56,151.8,165,440.5,18.4,-0.61,0.1,17.6,17.9,29.7,0,-2.45,2497.8,32,100,6683,-8.2,-4.3,81,4.9,752,0,0
436.589,14.5,99.6,18.4,67,76.2,5,106,11.7,11.67,148.6,165,443.6,17.2,-0.29,0.04,18.3,17.9,29.7,0,-1.17,2504.8,32,100,6715,-8.5,-2.3,81,4.9,730.6,0,0
436.697,14.5,99.6,18.5,67,69.9,5,106,11.37,11.52,150.9,165,446.3,18.2,-0.37,-0.02,18.5,17.9,29.7,-0.13,-1.48,2584,30,100,6763,-10.2,-3.8,81,4.9,746.5,0,0
436.797,14.5,99.6,18.5,67,77.5,5,106,11.57,11.49,150.9,165,450,18.1,-0.33,-0.06,18.5,17.9,29.7,-0.14,-1.33,2535.4,30,100,6812,-10.3,-6.6,81,4.9,744,0,0
436.891,14.5,99.6,19,67,77.8,5,108,11.43,11.54,150.9,165,452.3,18.1,-0.56,-0.04,18.8,17.9,29.7,-0.22,-2.25,2436.6,30,100,6851,-11.1,-3.6,81,4.9,746,0,0
436.997,14.5,99.6,18.1,67,76.6,5,108,11.73,11.54,150.8,165,455.4,18.1,-0.28,0.01,18,17.9,29.7,0,-1.13,2449.9,30,100,6891,-9.5,-4.5,81,4.9,744.5,0,0
437.097,14.5,99.6,18.6,67,79.4,5,108,11.59,11.63,150.8,165,458.4,18.1,-0.53,0,18.5,17.9,29.7,0,-2.1,2541.2,30,100,6930,-11.2,-7.3,81,4.9,742.8,0,0
437.197,14.5,99.6,18.4,67,80.1,5,108,11.7,11.62,151.4,165,461.5,18.3,-0.5,0.02,18.3,17.9,29.7,0,-1.99,2356.9,31,100,7009,-8.2,-4.7,81,4.9,734,0,0
437.304,14.5,99.6,18.2,67,70.7,5,108,11.47,11.56,148.1,165,464.7,17.1,-0.13,-0.06,18.2,17.9,29.7,-0.05,-0.51,2586.2,30,100,7023,-10.7,-5.4,81,5.2,727.2,0,0
437.409,14.5,99.6,19.4,67,71.6,5,108,11.7,11.52,150.5,165,465.9,18,-0.27,0.03,18.2,17.9,29.7,0,-1.07,2349,32,100,7003,-7.3,-4.2,81,4.9,736.5,0,0
437.509,14.5,12.4,18.6,67,78.9,5,108,11.79,12.05,150.9,165,466.4,18.2,-0.45,0.05,18.6,17.9,29.7,0,-1.79,2484.7,31,100,7000,-7.6,-1.6,81,-1.9,632.4,0,0
437.625,14.5,0,21.2,67,75.2,5,108,11.24,11.31,137.3,98.8,395.8,13.5,-14.99,0.82,21.2,4.4,0,0,-39.97,2441,30,100,6728,-13.5,-6.6,32.2,-8.2,508.7,0,0
437.748,14.5,0,17.9,67,80.5,5,108,12.46,13.21,68.2,49.8,250.4,0,-20.11,0.13,18.7,0,0,0,0,1670.3,2,100,6801,-7.3,4.3,14.4,16.5,254.6,0,0
437.856,14.5,0,9,67,85.1,0,108,13.12,13.26,14.3,12.6,75.5,0,-9.69,-0.32,9,0,0,0,0,2355.5,2,100,6527,0,0,3,5.6,0,0,0
437.956,14.5,0,5,67,81.9,0,109,10.28,10.28,11.2,12,39,0,-5.44,-0.2,5,0,0,0,0,2364.2,2,100,6095,0,0,4.7,7.9,0,0,0
438.060,14.5,0,3.2,67,81.2,0,109,14.14,14.1,11.3,11.8,28.3,0,-3.48,-0.09,3.2,0,0,0,0,2334.8,2,45,5777,0,0,4.9,7.5,0,0,0
438.168,14.5,0,2.2,67,78.5,0,109,41.39,41.13,11.3,11.6,23.8,0,-2.35,-0.04,2.2,0,0,0,0,2243.4,2,0,5375,0,0,5.6,6.8,0,0,0
438.276,14.5,0,1.6,67,79.4,0,109,102.81,138.1,11.2,11.4,21.3,0,-1.71,-0.02,1.6,0,0,0,0,2131.2,2,0,5012,0,0,5.1,6,0,0,0
438.388,14.5,0,1.2,67,81.7,0,109,206.06,234.95,10.7,11.2,19.4,0,-1.28,-0.02,1.2,0,0,0,0,1674.4,2,0,4660,0,0,5.3,5.2,0,0,0
438.497,14.5,0,1,67,79.7,0,109,234.95,234.95,10.9,11.5,18.1,0,-1.02,-0.01,1,0,0,0,0,1268,2,0,4342,0,0,5.8,4.5,0,0,0
438.609,14.5,0,0.8,67,79.4,0,109,234.95,234.95,11.6,12,17.4,0,-0.81,-0.01,0.8,0,0,0,0,982.9,2,0,4031,0,0,5.8,3.8,0,0,0
438.736,14.5,0,0.7,67,80.5,0,109,234.95,234.95,11.9,11.3,16,0,-0.68,0,0.7,0,0,0,0,766.8,2,0,3730,0,0,5.4,3.4,0,0,0
438.837,14.5,0,0.6,67,79.9,0,109,234.95,234.95,10.9,11.1,14.2,0,-0.58,-0.01,0.6,0,0,0,0,779.9,2,0,3447,0,0,4.9,1.9,0,0,0
438.937,14.5,0,0.5,67,79.9,0,109,234.95,234.95,10.8,11.1,13.2,0,-0.53,0,0.5,0,0,0,0,795,2,0,3211,0,0,4.6,1.5,0,0,0
439.036,14.5,0,0.5,67,79.2,0,109,234.95,234.95,10.8,11.2,12.4,0,-0.48,0,0.5,0,0,0,0,808.2,2,0,3003,0,0,4.1,1.1,0,0,0
439.140,14.5,0,0.4,67,80.5,0,109,234.95,234.95,10.9,11.3,11.7,0,-0.43,0,0.4,0,0,0,0,810.7,2,0,2843,0,0,3.9,0,0,0,0
439.247,14.5,0,0.4,67,80.5,0,109,234.95,234.95,11.5,11.4,11,0,-0.38,0,0.4,0,0,0,0,813.9,2,0,2631,0,0,3.6,-0.4,0,0,0
439.361,14.5,0,0.4,67,80.5,0,109,234.95,234.95,11.9,11.4,10.3,0,-0.38,0,0.4,0,0,0,0,823.2,2,0,2438,0,0,3.2,-1.1,0,0,0
439.470,14.5,0,0.3,67,81,0,109,234.95,234.95,12.1,11.5,9.5,0,-0.33,0,0.3,0,0,0,0,822.6,2,0,2235,0,0,2.9,-2.6,0,0,0
439.576,14.5,0,0.3,67,81.2,0,109,234.95,234.95,11.9,11.6,8.8,0,-0.33,0,0.3,0,0,0,0,826.5,2,0,2037,0,0,2.7,-3.8,0,0,0
439.676,14.5,0,0.3,67,81,0,109,234.95,234.95,12,11.7,8.2,0,-0.28,0,0.3,0,0,0,0,822.6,2,0,1861,0,0,2.5,-5.2,0,0,0
439.821,14.5,0,0.3,67,81.2,0,109,234.95,234.95,12,11.9,7.5,0,-0.28,0,0.3,0,0,0,0,818.2,2,0,1689,0,0,2.2,-2.2,0,0,0
439.948,14.5,0,0.3,67,82.2,0,109,234.95,234.95,11.9,12.2,6.6,0,-0.28,0,0.3,0,0,0,0,805.2,2,0,1437,0,0,1.8,-4.9,0,0,0
440.059,14.5,0,0.2,67,81.7,0,109,234.95,234.95,12.2,12.4,5.9,0,-0.25,0,0.2,0,0,0,0,804.4,2,0,1247,0,0,1.6,-7.9,0,0,0
440.165,14.5,0,0.2,67,81.5,0,109,234.95,234.95,13.8,20.4,6.2,0,-0.22,0,0.2,0,0,0,0,806.5,2,0,1088,0,0,3,5.6,33.7,0,0
440.268,14.5,0,0.2,67,81.7,0,109,234.95,234.95,20,19.8,7.2,0,-0.2,0,0.2,0,0,0,0,758.5,2,0,1024,0,0,3,1.1,59.3,0,0
440.382,14.5,0,0.2,67,82,0,109,68.82,55.47,18.9,16.9,6.9,0,-0.22,0,0.2,0,0,0,0,712,2,0,1125,0,0,1.5,-0.4,44.5,0,0
440.487,14.5,0,0.2,67,81.9,0,109,22.17,18.86,17.3,17.3,6.8,0,-0.17,0,0.2,0,0,0,0,675.7,2,0,1134,0,0,1.9,2.6,44.7,0,0
440.597,14.5,0,0.2,67,82.6,0,109,15.7,14.41,17.1,17.4,6.9,0,-0.17,0,0.2,0,0,0,0,633.2,2,0,1119,0,0,2,2.6,43.8,0,0
440.709,14.5,0,0.2,67,82.6,0,109,13.88,13.31,17.2,17.6,6.9,0,-0.17,0,0.2,0,0,0,0,602,2,0,1096,0,0,2,2.6,44.6,0,0
