﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
72.311,14.63,100,18.9,19.1,3,108,12.27,178.5,220,343.4,2665.9,2900.2,5975,4.3,99.9,4,3.6,4,4,4,4,420,70.3,2.72,19.1,0,0,0,0,0,0,-0.4,0,178.2,454.08,511.74,3276.7,0,0,0,0,0,0,3.57,63.99994,0
72.411,14.64,100,18.8,19.1,3,109,12.21,177.8,220,344.3,2675.1,2900.2,6020,4.2,99.9,4,4,4,4,4,4,412,70.8,2.72,19.1,0,0,0,0,0,0,0,0,177.4,457.36,515.36,3276.7,0,0,0,0,0,0,3.66,63.99994,0
72.506,14.64,100,18.8,19.1,3,109,12.18,177,220,345.2,2661,2900.2,6051,4.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,413,71,2.72,19.1,0,0,0,0,0,0,0,0,177.2,459,518.99,3276.7,0,0,0,0,0,0,3.76,63.99994,0
72.585,14.64,100,18.7,19.1,3,109,12.19,176.2,220,346.5,2688.7,2900.2,6071,4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,412,71.1,2.72,19.1,0,0,0,0,0,0,0,0,176.8,461.48,521.9,3276.7,0,0,0,0,0,0,3.85,63.99994,0
72.671,14.64,100,18.8,19.1,3,109,12.16,176.2,220,347.2,2691,2900.2,6094,3.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,409,71,2.72,19.1,0,0,0,0,0,0,0,0,176.7,463.46,524.76,3276.7,0,0,0,0,0,0,3.95,63.99994,0
72.755,14.64,100,18.6,19.1,3,109,12.17,176.2,220,349.9,2707.9,2900.2,6132,3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,406,71.2,2.72,19.1,0,0,0,0,0,0,0,0,176.6,465.96,527.64,3276.7,0,0,0,0,0,0,4,63.99994,0
72.848,14.64,100,18.8,19.1,3,109,12.16,176.2,220,352.7,2720.6,2900.2,6197,3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,408,71.7,2.72,19.1,0,0,0,0,0,0,0,0,176.9,470.33,531.32,3276.7,0,0,0,0,0,0,4,63.99994,0
72.946,14.64,100,18.7,19.1,3,111,12.14,176.2,220,354.4,2736.3,2900.2,6210,2.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,401,71,2.72,19.1,0,0,0,0,0,0,0,0,175.9,472.3,534.92,3276.7,0,0,0,0,0,0,4,63.99994,0
73.051,14.64,100,18.7,19.1,3,111,12.19,176.2,220,355.5,2768.3,2900.2,6248,2.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,71.4,2.72,19.1,0,0,0,0,0,0,0,0,177.5,475.43,538.18,3276.7,0,0,0,0,0,0,4,63.99994,0
73.136,14.64,100,18.7,19.1,3,111,12.1,177,220,358.9,2754.2,2900.2,6279,2,100,4.5,4.5,4.5,4.5,4.5,4.5,396,71.3,2.72,19.1,0,0,0,0,0,0,0,0,177.2,477.35,540.56,3276.7,0,0,0,0,0,0,4,63.99994,0
73.226,14.64,100,18.7,19.1,3,111,12.12,176.2,220,359,2765.3,2900.2,6324,1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,391,71.1,2.73,19.1,0,0,0,0,0,0,0,0,176.4,479.11,543.28,3276.7,0,0,0,0,0,0,4,63.99994,0
73.306,14.64,100,18.7,19.1,3,111,12.12,177,220,362.4,2795,2900.2,6344,1.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.6,2.73,19.1,0,0,0,0,0,0,0,0,176.9,481.76,545.26,3276.7,0,0,0,0,0,0,4,63.99994,0
73.401,14.64,100,18.6,19.1,3,111,12.12,175.5,220,361.3,2805.9,2900.2,6387,0.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.4,2.73,19.1,0,0,0,0,0,0,0,0,175.8,483.81,547.09,3276.7,0,0,0,0,0,0,4,63.99994,0
73.501,14.64,100,18.5,19.1,3,111,12.18,176.2,220,364.7,2818.9,2900.2,6420,0.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,71.5,2.73,19.1,0,0,0,0,0,0,0,0,176.3,486.52,549.18,3276.7,0,0,0,0,0,0,4,63.99994,0
73.601,14.64,100,18.5,19.1,3,111,12.09,175.5,220,365.7,2830.3,2900.2,6447,-0.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,71.6,2.73,19.1,0,0,0,0,0,0,0,0,177.3,489.24,551.08,3276.7,0,0,0,0,0,0,4,63.99994,0
73.696,14.64,100,18.4,19.1,3,111,12.08,175.5,220,366.6,2832.7,2900.2,6464,-0.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,381,71.6,2.73,19.1,0,0,0,0,0,0,0,0,176.8,491.11,552.78,3276.7,0,0,0,0,0,0,4,63.99994,0
73.776,14.64,100,18.4,19.1,3,111,12.1,176.2,220,369.4,2848.6,2900.2,6506,-1.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,381,71.6,2.73,19.1,0,0,0,0,0,0,0,0,175.2,492.7,554.03,3276.7,0,0,0,0,0,0,4,63.99994,0
73.855,14.64,100,18.5,19.1,3,111,12.19,176.2,220,371.1,2879.5,2900.2,6536,-1.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,71.7,2.73,19,0,0,0,0,0,0,0,0,174.8,495.07,555.18,3276.7,0,0,0,0,0,0,4,63.99994,0
73.941,14.64,100,18.4,19,3,113,12.13,174.8,220,369.6,2877.4,2900.2,6563,-1.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,385,71.3,2.73,19,0,0,0,0,0,0,0,0,176,497.73,556.24,3276.7,0,0,0,0,0,0,4,63.99994,0
74.041,14.64,100,18.2,19,3,113,12.1,174,220,370.4,2882.2,2900.2,6596,-2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.9,2.73,19,0,0,0,0,0,0,0,0,175.8,500.43,557.45,3276.7,0,0,0,0,0,0,4,63.99994,0
74.141,14.64,100,18.1,19,3,113,12.1,174.8,220,374.2,2906.3,2900.2,6622,-2.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.5,2.73,19,0,0,0,0,0,0,0,0,174.8,502.86,558.55,3276.7,0,0,0,0,0,0,4,63.99994,0
74.237,14.64,100,18.1,18.9,3,113,12.1,174,220,373.3,2931.2,2900.2,6655,-3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,389,70.8,2.72,18.9,0,0,0,0,0,0,0,0,173.9,504.7,559.54,3276.7,0,0,0,0,0,0,4,63.99994,0
74.336,14.64,100,18.2,18.9,3,115,12.14,172.5,220,371.2,2951.5,2900.2,6675,-3.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,70.9,2.72,18.9,0,0,0,0,0,0,0,0,172.2,506.09,560.43,3276.7,0,0,0,0,0,0,4,63.99994,0
74.431,14.64,100,18.1,18.9,3,115,12.19,171.8,220,372.3,2970.2,2900.2,6690,-3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.1,2.72,18.9,0,0,0,0,0,0,0,0,172,507.95,561.24,3276.7,0,0,0,0,0,0,4,63.99994,0
74.516,14.64,100,18.1,18.9,3,115,12.13,171,220,372.3,2993.2,2900.2,6731,-3.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.1,2.72,18.9,0,0,0,0,0,0,0,0,171.7,510.02,561.83,3276.7,0,0,0,0,0,0,4,63.99994,0
74.621,14.63,100,18.1,18.8,3,115,12.11,171.8,220,375.1,3018.2,2900.2,6772,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,70.9,2.72,18.8,0,0,0,0,0,0,0,0,171.3,513.06,562.5,3276.7,0,0,0,0,0,0,4,63.99994,0
74.721,14.63,98.8,18.2,18.8,3,115,12.18,171,220,375.3,3021.4,2900.2,6793,-3.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,395,71.8,2.72,18.8,0,0,0,0,0,0,0,0,171.1,514.86,563.11,3276.7,0,0,0,0,0,0,0.04,34.86329,0
74.821,14.63,5.5,18,18.8,3,115,12.11,170.2,220,374.6,3034.1,2900.2,6814,-4.1,99.9,4.5,4.2,4.5,4.2,4.5,4.2,394,41.2,2.71,18.8,0,0,0,0,0,0,0,0,168.2,208.97,530.03,3276.7,0,0,0,0,0,0,0.04,33.22754,0
74.916,14.63,0,16.1,19.1,3,115,36.97,165,220,348.7,3560.2,2782.3,6514,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-115,42.7,2.71,19.1,0,0,0,0,0,0,0,0,150.1,486.83,533.76,3276.7,0,0,0,0,0,0,0.04,38.24616,0
75.006,14.63,0,11.5,19.1,3,115,67.56,139.5,220,285.6,3516.9,2875.4,6304,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-112,42.7,2.73,19.1,0,0,0,0,0,0,0,0,129,464.59,537.13,3276.7,0,0,0,0,0,0,0.05,38.17139,0
75.086,14.63,0,8.4,19.1,3,115,69.25,122.2,220,242.4,3485.4,2895.2,6097,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-98,42.7,2.75,19.1,0,0,0,0,0,0,0,0,117.4,438.57,538.65,3276.7,0,0,0,0,0,0,0.06,40.66773,0
75.176,14.64,0,6.6,19.1,3,117,68.57,112.5,193.8,215.8,3460.5,2899.3,5908,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-86,42.7,2.75,19.2,0,0,0,0,0,0,0,0,109.8,357.99,533.4,3276.7,0,0,0,0,0,0,0.06,44.19709,0
75.261,14.64,0,5.6,19.3,3,117,69.25,107.2,158,199.8,3437.5,2900.2,5740,0,99.9,-13,-13,-13,-13,-13,-13,-78,42.7,2.76,19.4,0,0,0,0,0,0,0,0,106.2,290.76,521.7,3276.7,0,0,0,0,0,0,0.07,49.15924,0
75.355,14.64,0,4.9,10.5,4,117,67.89,105,141.6,188.6,3416.2,2900.2,5524,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-72,42.7,2.44,7.9,0,0,0,0,0,0,0,0,105,231.81,466.34,3276.7,0,0,0,0,0,0,0.04,52.62146,0
75.436,14.64,0,4.7,5.6,4,117,68.57,105.8,110.6,178.2,3397.7,2582.5,5126,0,99.9,-14,-14,-14,-14,-14,-14,-66,42.7,2.12,3.9,0,0,0,0,0,0,0,0,106.5,182.07,382.28,3276.7,0,0,0,0,0,0,-0.03,56.77185,0
75.516,14.64,0,4.8,2.4,4,117,72.28,99,94.1,160.7,3354.7,2175.8,4998,0,45.1,-14,-14,-14,-14,-14,-14,-63,43.2,1.82,1.8,0,0,0,0,0,0,0,0,92.4,153.21,311.54,3276.7,0,0,0,0,0,0,-0.04,65.97901,0
75.616,14.64,0,4.2,1.1,4,117,73.3,83.2,84.1,138.1,3142.7,2175.6,5116,0,32.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,43.2,1.4,0.3,0,0,0,0,0,0,0,0,78.2,134.72,246.56,3276.7,0,0,0,0,0,0,-0.04,81.22254,0
75.696,14.64,0,4,0.3,4,117,76,72.8,69,118.9,2897.9,2175.6,5059,0,28.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,43.2,1.2,0.3,0,0,0,0,0,0,0,0,69.7,116.24,205.71,3276.7,0,0,0,0,0,0,-0.04,86.29456,0
75.776,14.64,0,3.8,0.3,4,117,81.06,63.8,61.8,104.8,2851.1,2141.1,5059,0,25.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,43.2,1.1,0,0,0,0,0,0,0,0,0,49,28.82,162.13,3276.7,0,0,0,0,0,0,-0.04,91.951,0
75.861,14.64,0,4.7,0,4,117,75.66,19.5,13.2,32.9,2803.4,1956,5049,0,9.4,-1,-1,-1,-1,-1,-1,-52,43.2,1.02,0,0,0,0,0,0,0,0,0,14.6,23.41,106.87,3276.7,0,0,0,0,0,0,-0.04,97.995,0
75.946,14.64,0,4.3,0,4,117,84.78,12.8,13.2,21.2,2716.6,1853.2,5038,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,43.3,1,0,0,0,0,0,0,0,0,0,13,22.93,67.74,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.025,14.64,0,3.9,0,4,117,83.09,12.8,13.2,21.2,2635.8,1775.2,5031,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,43.3,1,0,0,0,0,0,0,0,0,0,13.1,22.92,50.22,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.107,14.64,0,3.6,0,4,117,85.11,12.8,13.2,21.3,2543.5,1696.9,5022,0,8.3,2.5,2.5,2.5,2.5,2.5,2.5,-55,43.3,1,0,0,0,0,0,0,0,0,0,13.3,22.87,39.69,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.186,14.64,0,3.3,0,4,117,90.18,12.8,13.2,21.8,2449,1617.7,5011,0,8.4,2,2,2,2,2,2,-54,42.8,1,0,0,0,0,0,0,0,0,0,13.5,22.83,33.34,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.266,14.64,0,3.1,0,4,117,91.53,13.5,13.2,22.1,2244.7,1536.8,5000,0,8.7,2,2,2,2,2,2,-54,42.1,1,0,0,0,0,0,0,0,0,0,13.6,22.8,29.5,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.345,14.64,0,2.9,0,4,117,97.61,13.5,13.2,21.8,2145,1456.3,4998,0,8.7,2,2,2,2,2,2,-54,41.5,1,0,0,0,0,0,0,0,0,0,13.5,22.77,27.19,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.426,14.64,0,2.7,0,4,117,108.07,12.8,13.2,21.6,2028.4,1376.3,4987,0,8.8,2,2,2,2,2,2,-54,41,1,0,0,0,0,0,0,0,0,0,13.5,22.68,25.78,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.506,14.64,0,2.6,0,4,117,108.41,13.5,13.1,21.7,1728.3,1296.8,4974,0,9,2,2,2,2,2,2,-54,40.6,1,0,0,0,0,0,0,0,0,0,13.5,22.64,24.91,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
76.586,14.64,0,2.4,0,4,117,113.81,12.8,13.1,21.4,1480,1217,4968,0,9.3,2,2,2,2,2,2,-54,40.2,1,0,0,0,0,0,0,0,0,0,13.3,22.53,24.36,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
76.665,14.64,0,2.3,0,4,117,113.81,12.8,13.1,21.4,1264.3,1139.2,4955,0,9.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.9,1,0,0,0,0,0,0,0,0,0,13.5,22.51,24.01,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
76.751,14.64,0,2.2,0,4,117,120.87,13.5,13.1,21.6,1133.8,1085.4,4942,0,9.7,2,2,2,2,2,2,-54,39.7,1,0,0,0,0,0,0,0,0,0,13.6,22.47,23.77,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.848,14.64,0,2,0,4,117,129.21,12.8,13.1,21.3,1153.3,1052.4,4933,0,9.9,2,2,2,2,2,2,-54,39.5,1,0,0,0,0,0,0,0,0,0,13.4,22.38,23.61,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
76.951,14.64,0,1.9,0,4,117,140.9,12.8,13.1,21.2,1148.6,1033.9,4921,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.2,1,0,0,0,0,0,0,0,0,0,13.4,22.31,23.44,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
77.036,14.64,0,1.8,0,4,117,146.74,12.8,13.1,21.2,1131.1,1024.8,4915,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,39,1,0,0,0,0,0,0,0,0,0,13.2,22.28,23.36,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
77.121,14.64,0,1.8,0,4,117,148.41,12.8,13.1,20.6,1117,1021,4908,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.9,1,0,0,0,0,0,0,0,0,0,13,22.21,23.3,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
77.211,14.64,0,1.7,0,4,117,156.76,12.8,13.1,20.7,1099.7,1018.7,4900,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,1,0,0,0,0,0,0,0,0,0,13.1,22.14,23.21,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.301,14.64,0,1.6,0,4,117,163.4,12.8,13.1,20.7,1090.8,1017.4,4882,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,1,0,0,0,0,0,0,0,0,0,13.2,22.09,23.14,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.391,14.64,0,1.6,0,4,117,165.03,12.8,13.1,20.7,1080.5,1016.6,4875,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,1,0,0,0,0,0,0,0,0,0,13.1,22.01,23.06,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.486,14.64,0,1.5,0,4,117,182.98,12.8,13.1,20.4,1071,1016.6,4870,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,1,0,0,0,0,0,0,0,0,0,12.8,21.95,22.99,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.581,14.64,0,1.5,0,4,117,182.98,12.8,13.1,20.1,1067.8,1016.6,4864,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.5,1,0,0,0,0,0,0,0,0,0,12.8,21.93,22.95,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.671,14.64,0,1.4,0,4,117,194.4,12.8,13.1,20.1,1063.7,1016.6,4849,0,10.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.5,1,0,0,0,0,0,0,0,0,0,12.9,21.85,22.89,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.766,14.64,0,1.3,0,4,117,179.72,12.8,13.1,20.1,1060.7,1016.6,4842,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.4,1,0,0,0,0,0,0,0,0,0,12.9,21.81,22.81,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
77.846,14.64,0,1.3,0,4,117,200.93,12.8,13.1,19.9,1056.9,1016.6,4834,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,38.4,1,0,0,0,0,0,0,0,0,0,12.8,21.75,22.76,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
