﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S+ ST 3.5 v2 - WBAWB73508P155670_FF.mhd
1421.160,14.5,0,28.3,78,83.7,0,118,12.15,12.39,81.6,13.2,231.8,2.2,-28.74,0.84,28.8,0,0,0,0,3355.6,2,100,6717,0,0,9.2,-9.8,0,0,0
1421.263,14.5,0,14.7,78,80.6,0,120,11.74,11.1,16,12.3,84.3,0,-16.88,-0.71,14.7,0,0,0,0,3272.2,2,100,6408,0,0,2.6,3.8,0,0,0
1421.372,14.5,0,6.8,78,83.3,0,120,10.28,10.28,11.5,11.9,39.2,0,-7.56,-0.39,6.8,0,0,0,0,3121.9,2,100,5951,0,0,3.3,7.5,0,0,0
1421.480,14.5,0,4,78,82.4,0,120,10.28,10.28,10.9,11.7,27.1,0,-4.3,-0.12,4.1,0,0,0,0,2968.4,2,100,5578,0,0,4.2,7.1,0,0,0
1421.580,14.5,0,2.7,78,76,0,120,13.24,13.74,11.1,11.5,23.3,0,-2.92,-0.06,2.7,0,0,0,0,2828.1,2,52,5280,0,0,4.7,6.4,0,0,0
1421.688,14.5,0,1.9,78,79,0,120,37.47,40.01,11.1,11.3,20.9,0,-2.02,-0.03,1.9,0,0,0,0,2348,2,0,4913,0,0,4.8,5.6,0,0,0
1421.788,14.5,0,1.5,78,80.1,0,120,72.72,84.39,10.5,11.1,19.1,0,-1.55,-0.03,1.5,0,0,0,0,1959.3,2,0,4592,0,0,5.1,4.9,0,0,0
1421.911,14.5,0,1.2,78,81.4,0,120,138.82,202.11,11,11.6,18.1,0,-1.2,-0.01,1.1,0,0,0,0,1616.9,2,0,4300,0,0,5.4,4.5,0,0,0
1422.020,14.5,0,0.9,78,79.6,0,120,234.95,234.95,11.8,11.9,17.2,0,-0.93,-0.01,0.9,0,0,0,0,1198.6,2,0,3946,0,0,5.4,3.4,0,0,0
1422.128,14.5,0,0.8,78,80.3,0,120,234.95,234.95,11.8,11.2,15.8,0,-0.79,-0.01,0.8,0,0,0,0,968.9,2,0,3692,0,0,4.9,3,0,0,0
1422.227,14.5,0,0.7,78,78.3,0,120,234.95,234.95,10.3,11.1,14.2,0,-0.68,0,0.6,0,0,0,0,768.9,2,0,3430,0,0,4.6,2.2,0,0,0
1422.332,14.5,0,0.6,78,80.5,0,120,234.95,234.95,11,11.1,13.2,0,-0.59,0,0.6,0,0,0,0,784.1,2,0,3193,0,0,4.2,1.1,0,0,0
1422.440,14.5,0,0.5,78,80.8,0,120,234.95,234.95,10.9,11.2,12.3,0,-0.5,-0.01,0.5,0,0,0,0,797.7,2,0,2965,0,0,3.9,0.4,0,0,0
1422.539,14.5,0,0.4,78,80.3,0,120,234.95,234.95,11.1,11.3,11.5,0,-0.48,0,0.4,0,0,0,0,805.2,2,0,2781,0,0,3.6,0,0,0,0
1422.652,14.5,0,0.4,78,81,0,120,234.95,234.95,11.6,11.4,11,0,-0.41,0,0.4,0,0,0,0,809.5,2,0,2624,0,0,3.3,-0.4,0,0,0
1422.765,14.5,0,0.4,78,80.1,0,120,234.95,234.95,12,11.4,10.3,0,-0.39,0,0.4,0,0,0,0,818.2,2,0,2425,0,0,2.9,-1.1,0,0,0
1422.899,14.5,0,0.3,78,81,0,120,234.95,234.95,12.1,11.5,9.5,0,-0.36,0,0.3,0,0,0,0,818.7,2,0,2218,0,0,2.6,-2.2,0,0,0
1423.025,14.5,0,0.3,78,80.6,0,120,234.95,234.95,11.9,11.6,8.6,0,-0.34,0,0.3,0,0,0,0,818.2,2,0,1979,0,0,2.3,-4.9,0,0,0
1423.139,14.5,0,0.3,78,81.4,0,120,234.95,234.95,12,11.9,7.8,0,-0.28,0,0.3,0,0,0,0,815,2,0,1757,0,0,2.1,-6,0,0,0
1423.241,14.5,0,0.3,78,81.5,0,120,234.95,234.95,12.2,12.1,7.2,0,-0.28,0,0.3,0,0,0,0,819.9,2,0,1574,0,0,1.7,-2.6,0,0,0
1423.356,14.5,0,0.3,78,81.4,0,120,234.95,234.95,12.3,12.3,6.5,0,-0.29,0,0.3,0,0,0,0,835.7,2,0,1398,0,0,1.5,-5.6,0,0,0
1423.461,14.5,0,0.2,78,81.7,0,118,234.95,234.95,12.4,12.5,5.8,0,-0.23,0,0.2,0,0,0,0,853.1,2,0,1226,0,0,1.3,-8.6,0,0,0
1423.569,14.5,0,0.2,78,81.7,0,120,234.95,234.95,13.5,19.3,6.3,0,-0.23,0,0.2,0,0,0,0,859.6,2,0,1064,0,0,2.8,8.2,34.3,0,0
1423.680,14.5,0,0.2,78,81.7,0,118,218.28,234.95,19.5,17.8,6.8,0,-0.18,0,0.2,0,0,0,0,827,2,0,1050,0,0,1.9,-2.6,46,0,0
1423.792,14.5,0,0.2,78,82,0,118,52.6,51.64,17.2,16.2,6.5,0,-0.21,0,0.2,0,0,0,0,800.3,2,0,1119,0,0,1.3,0.4,40.9,0,0
1423.903,14.5,0,0.2,78,82.4,0,118,20.11,20.49,16.5,16.3,6.5,0,-0.18,0,0.2,0,0,0,0,767.3,2,0,1142,0,0,1.5,2.6,42,0,0
1424.014,14.5,0,0.2,78,82.4,0,118,13.92,13.7,16.2,16.1,6.6,0,-0.18,0,0.2,0,0,0,0,725.7,2,0,1154,0,0,1.6,3.4,40.7,0,0
1424.130,14.5,0,0.2,78,82.4,0,118,12.59,12.52,16,15.9,6.6,0,-0.18,0,0.2,0,0,0,0,675.2,2,0,1155,0,0,1.6,3.4,40.2,0,0
1424.240,14.5,0,0.2,78,82.2,0,118,11.89,12.12,15.9,15.8,6.5,0,-0.18,0,0.2,0,0,0,0,624.5,2,0,1157,0,0,1.7,3.4,39.7,0,0
