﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 3.9.9 000021571DAA01 000021571DAA01 MHD+ 93oct BB3.4 v1.1 - WBA3A9G54FNT09771.mhd
41.210,14.42,100,15.3,17.8,6,61,13.86,177,227.2,184.5,2884.5,2899.6,3256,9.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,100,2.42,17.8,31.6,24.7,0,0,0,0,0,0,178.3,252.49,265.64,1000,0,0,0,0,6.92,1.05,0,0
41.311,14.42,100,15.7,17.8,6,61,13.72,179.2,227.6,189.2,2888.5,2899.6,3276,9.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,472,100,2.42,17.8,30.9,25,0,0,0,0,0,0,181,256.04,268.85,1000,0,0,0,0,5.87,1.01,0,0
41.410,14.42,100,16.2,17.8,6,61,13.59,182.2,227.9,194.1,2928.5,2899.6,3306,9.2,99.9,4,4,4,4,4,4,475,100,2.43,17.8,30.1,25.4,0,0,0,0,0,0,183.9,258.98,272.22,1000,0,0,0,-0.03,4.75,0.97,0,0
41.515,14.42,100,16.4,17.8,6,61,13.5,184.5,228.2,198.6,2931.7,2899.6,3340,9.1,99.9,4,4,4,4,4,1,486,98.4,2.43,17.8,29.9,25.7,0,0,0,0,0,-3,184,261.83,275.57,1000,0,0,0,0,4.16,0.96,0.15,0
41.611,14.42,100,16.4,17.8,6,61,13.51,183.8,228.5,198.8,2926.6,2899.6,3356,9.4,99.9,4,4,4,4,4,1,481,98.9,2.43,17.8,30.5,26.1,0,0,0,0,0,-3,183.6,263.08,278.52,1000,0,0,0,0,4.43,0.97,0.35,0
41.710,14.42,100,16.3,17.8,6,61,13.47,183.8,228.6,200.2,2921.9,2899.6,3368,9.4,99.9,4,4,4,4,4,1,480,100,2.44,17.8,30.5,26.4,0,0,0,0,0,-3,184.4,264.8,281.13,1000,0,0,0,0,4.16,0.97,0.55,0
41.811,14.42,100,16.5,17.8,6,61,13.43,184.5,228.8,202.2,2912.7,2899.6,3405,9.3,99.9,4,4,4,4,4,1,482,99.5,2.44,17.8,30.3,26.6,0,0,0,0,0,-3,185.6,266.86,283.55,1000,0,0,0,-0.01,3.66,0.95,0.74,0
41.911,14.42,100,16.8,17.8,6,61,13.42,186,229.1,205.6,2886.8,2899.6,3439,9.3,99.9,4,4,4,4,4,1.3,488,98,2.44,17.8,29.8,27,0,0,0,0,0,-2.7,187.6,271.13,286.65,1000,0,0,0,-0.05,2.83,0.92,0.91,0
42.010,14.42,100,16.9,17.8,6,61,13.36,188.2,229.5,210.3,2855.8,2899.6,3466,9.2,99.9,4,4,4,4,4,1.3,494,97.3,2.44,17.8,29.6,27.6,0,0,0,0,0,-2.7,189,274.17,290.12,1000,0,0,0,-0.05,2.02,0.9,1.07,0
42.111,14.42,100,17,17.8,6,61,13.33,189,229.8,213.7,2868.9,2899.6,3506,8.9,99.9,4.5,4.5,4.5,4.5,4.5,1.8,498,96.9,2.45,17.8,29.7,28.1,0,0,0,0,0,-2.7,190.1,277.16,293.5,1000,0,0,0,-0.08,1.64,0.89,1.22,0
42.210,14.42,100,17.1,17.8,6,61,13.26,189.8,230,216.9,2911.2,2899.6,3528,8.6,99.9,4.5,4.5,4.5,4.5,1.5,2.2,504,96.7,2.45,17.8,29.9,28.7,0,0,0,0,-3,-2.3,191.1,279.41,296.63,1000,0,0,0,-0.04,1.32,0.89,1.36,0
42.310,14.42,100,17.2,17.8,6,61,13.23,191.2,230,219.5,2927.4,2899.6,3546,8.1,99.9,4.5,4.5,4.5,4.5,1.5,2.2,503,96.8,2.45,17.8,30,29.2,0,0,0,0,-3,-2.3,192.2,281.61,299.38,1000,0,0,0,-0.04,0.9,0.89,1.49,0
42.410,14.42,100,17.4,17.8,6,61,13.23,191.2,230,222.3,2910.2,2899.6,3572,8,99.9,4.5,4.5,4.5,4.5,1.5,2.2,506,96.2,2.45,17.8,30.2,29.6,0,0,0,0,-3,-5.3,193.5,283.52,301.79,1000,0,0,0,0,0.58,0.89,1.59,0
42.510,14.42,100,17.5,17.9,6,61,13.18,191.2,230,225.5,2903.7,2899.6,3605,7.6,99.9,4.5,4.5,4.5,4.5,1.5,-0.8,506,96.2,2.45,17.9,30.3,29.9,0,0,0,0,-3,-5.3,194.9,285.98,303.56,1000,0,0,0,-0.05,0.39,0.88,1.68,0
42.610,14.42,100,17.8,17.9,6,61,13.19,191.2,230,228.5,2897.3,2899.6,3634,7.4,99.9,4.5,4.5,4.5,4.5,1.8,-0.8,509,95.9,2.46,17.9,30.3,30.2,0,0,0,0,-2.7,-5.3,196.4,288.38,304.61,1000,0,0,0,-0.04,0.17,0.88,1.74,0
42.710,14.42,100,17.9,17.9,6,61,13.15,191.2,230,232.5,2882.8,2899.6,3664,7.1,99.9,4.5,4.5,4.5,4.5,1.8,-0.8,511,94.9,2.46,17.9,30.4,30.4,0,0,0,0,-2.7,-5.3,197.6,290.96,305.39,1000,0,0,0,-0.03,0,0.87,1.75,0
42.811,14.42,100,18.1,18,6,61,13.14,191.2,230,235.5,2871.6,2899.6,3692,6.9,99.9,4.5,4.5,4.5,4.5,1.8,-0.4,513,94.3,2.46,18,30.5,30.7,0,0,0,0,-2.7,-4.9,198.3,293.19,306.34,1000,0,0,0,0,-0.19,0.86,1.75,0
42.916,14.42,100,18.1,18,6,61,13.12,191.2,230,238,2872.5,2899.6,3715,6.5,99.9,4.5,4.5,4.5,4.5,2.2,-0.4,516,93.9,2.46,18,30.7,31,0,0,0,0,-2.3,-4.9,198.8,295.41,307.47,1000,0,0,0,0,-0.3,0.86,1.72,0
43.010,14.42,100,18.1,18,6,61,13.1,191.2,230,240.1,2910.8,2899.6,3748,6.1,99.9,4.5,4.5,4.5,4.5,2.2,-0.4,517,93.6,2.46,18,30.9,31.3,0,0,0,0,-2.3,-4.9,199.2,298.32,308.76,1000,0,0,0,0,-0.32,0.86,1.68,0
43.110,14.42,100,18.1,18,6,61,13.12,191.2,230,242.7,2933.5,2899.6,3798,6,99.9,4.5,4.5,4.5,4.5,2.2,0,518,93.5,2.47,18,31.2,31.5,0,0,0,0,-2.3,-4.5,199.5,300.49,310.15,1000,0,0,0,0,-0.34,0.86,1.65,0
43.210,14.42,100,18.1,18,6,61,13.05,191.2,230,245.2,2910,2899.6,3810,5.6,99.9,4.5,4.5,4.5,4.5,2.2,0,520,93.1,2.47,18.1,31.4,31.8,0,0,0,0,-1.9,-4.5,199.9,303.11,311.66,1000,0,0,0,0,-0.38,0.86,1.62,0
43.326,14.42,100,18.2,18.1,6,61,13.07,191.2,230,247.6,2921.6,2899.6,3852,5.5,99.9,4.5,4.5,4.5,4.5,2.6,0,518,93.1,2.47,18.1,31.6,32,0,0,0,0,-1.9,-4.5,200.5,305.3,313.24,1000,0,0,0,0,-0.41,0.86,1.58,0
43.422,14.42,100,18.3,18.1,6,61,13.05,191.2,230,250.1,2899.9,2899.6,3874,5.3,99.9,4.5,4.5,4.5,4.5,2.6,0.3,518,92.8,2.47,18.1,31.8,32.3,0,0,0,0,-1.9,-4.2,201.1,307.95,314.91,1000,0,0,0,0,-0.56,0.85,1.54,0
43.526,14.42,100,18.3,18.1,6,61,13.04,191.2,230,253.6,2858.6,2899.6,3893,5.3,99.9,4.5,4.5,4.5,4.5,2.6,0.3,520,92.1,2.48,18.1,31.7,32.6,0,0,0,0,-1.5,-4.2,201.8,310.16,316.72,1000,0,0,0,0,-0.88,0.85,1.5,0
43.620,14.42,100,18.4,18.2,6,61,13.06,191.2,230,254.7,2876.8,2899.6,3942,5.3,99.9,4.5,4.5,4.5,4.5,3,0.3,522,91.2,2.48,18.2,31.6,32.9,0,0,0,0,-1.5,-4.2,201.8,311.86,318.51,1000,0,0,0,0,-1.31,0.84,1.44,0
43.730,14.42,100,18.4,18.2,6,61,13.06,191.2,230,257.4,2872.9,2899.6,3968,5.2,99.9,4.5,4.5,4.5,4.5,3,0.7,522,91.1,2.48,18.2,32,33.3,0,0,0,0,-1.5,-3.8,202.1,314.69,320.78,1000,0,0,0,0,-1.23,0.84,1.36,0
43.830,14.42,100,18.4,18.2,6,61,12.99,191.2,230,259.4,2876.5,2899.6,4006,4.9,99.9,5,5,5,5,3.5,1.2,522,91.3,2.48,18.2,32.4,33.6,0,0,0,0,-1.2,-3.8,202.2,317.4,322.72,1000,0,0,0,0,-1.13,0.85,1.31,0
43.930,14.42,100,18.4,18.3,6,61,13.02,191.2,230,262.1,2894.2,2899.6,4028,4.9,99.9,5,5,5,5,3.8,1.2,522,91.4,2.49,18.3,32.8,33.9,0,0,0,0,-1.2,-3.8,202.3,320.2,324.78,1000,0,0,0,0,-1.06,0.85,1.25,0
44.035,14.42,100,18.5,18.3,6,61,13.02,191.2,230,264.2,2914.2,2899.6,4072,4.8,99.9,5,5,5,5,3.8,1.6,521,91.6,2.49,18.3,33.2,34.2,0,0,0,0,-1.2,-3.4,202.7,322.49,326.89,1000,0,0,0,0,-1.06,0.85,1.2,0
44.130,14.42,100,18.6,18.3,6,61,12.94,191.2,230,266.3,2913.7,2899.6,4086,4.4,99.9,5,5,5,5,3.8,1.6,520,91.8,2.49,18.3,33.3,34.5,0,0,0,0,-0.8,-3.4,203.3,324.86,329.02,1000,0,0,0,0,-1.25,0.85,1.15,0
44.235,14.42,100,18.7,18.3,6,61,12.95,191.2,230,269,2915.3,2899.6,4100,4.3,99.9,5,5,5,5,4.2,1.6,522,90.9,2.49,18.3,32.9,34.8,0,0,0,0,-0.8,-3.4,204,327.27,331.19,1000,0,0,0,-0.04,-1.86,0.83,-0.03,0
44.330,14.42,100,18.8,18.4,6,61,12.94,191.2,230,271.5,2890.1,2899.6,4152,4.3,99.9,5,5,5,5,4.2,1.6,522,88.9,2.5,18.4,33.2,35.2,0,0,0,0,-0.8,-3,204,329.35,333.38,1000,0,0,0,0,-1.96,0.83,-0.12,0
44.430,14.42,100,18.6,18.4,6,61,13.03,191.2,230,273.7,2907.6,2899.6,4161,4.4,99.9,5,5,5,5,4.2,2,521,89,2.5,18.4,33.6,35.5,0,0,0,0,-0.4,-3,203.7,331.47,335.59,1000,0,0,0,0,-1.89,0.84,-0.2,0
44.551,14.42,100,18.6,18.4,6,61,12.95,191.2,230,275.1,2916.4,2899.6,4186,4,99.9,5,5,5,5,4.6,2,520,89.2,2.5,18.4,34.2,35.8,0,0,0,0,-0.4,-3,203.4,334.01,337.83,1000,0,0,0,0,-1.58,0.85,-0.27,0
44.655,14.42,100,18.7,18.4,6,61,12.95,191.2,230,276.7,2889.7,2899.6,4226,3.9,99.9,5,5,5,5,4.6,2,516,90.4,2.5,18.5,34.9,36.2,0,0,0,0,-0.4,-2.7,203.1,336.42,340.53,1000,0,0,0,0,-1.33,0.86,-0.34,0
44.750,14.42,100,18.8,18.5,6,61,12.97,191.2,230,278.9,2919.9,2899.6,4263,4,99.9,5,5,5,5,4.6,2.3,514,90.9,2.51,18.5,34.7,36.6,0,0,0,0,0,-2.7,204.4,338.52,342.83,1000,0,0,0,-0.03,-1.88,0.84,-0.4,0
44.850,14.42,100,18.9,18.5,6,61,12.89,191.2,230,282.4,2937,2899.6,4288,3.6,99.9,5,5,5,5,5,2.3,516,89.2,2.51,18.6,34.7,36.9,0,0,0,0,0,-2.7,205.1,341.65,345.14,1000,0,0,0,-0.03,-2.19,0.84,-0.49,0
44.950,14.42,100,19.1,18.6,6,61,12.98,191.2,230,286.3,2881.6,2899.6,4304,4,99.9,5,5,5,5,5,2.3,518,88.5,2.51,18.6,34.7,37.2,0,0,0,0,0,-2.3,205.6,343.71,347.51,1000,0,0,0,-0.02,-2.46,0.83,-0.62,0
45.050,14.42,100,19.1,18.6,6,61,12.87,191.2,230,288.5,2945.2,2899.6,4350,3.3,99.9,5,5,5,5,5,2.7,518,88.1,2.51,18.6,34.9,37.4,0,0,0,0,0,-2.3,205.7,346.48,349.91,1000,0,0,0,0,-2.52,0.83,-0.75,0
45.160,14.42,100,19.2,18.6,6,61,12.94,191.2,230,290.3,2979.9,2899.6,4386,3.3,99.9,5,5,5,5,5,2.7,516,87.7,2.52,18.6,35,37.6,0,0,0,0,0,-2.3,206.5,348.26,352.31,1000,0,0,0,0,-2.61,0.83,-0.89,0
45.260,14.42,100,19.3,18.6,6,61,12.97,191.2,230,292.9,2943,2899.6,4424,3.7,99.9,5,5,5,5,5,2.7,517,87.2,2.52,18.6,35,37.8,0,0,0,0,0,-2.3,206.8,350.64,354.65,1000,0,0,0,-0.01,-2.75,0.82,-1.03,0
45.362,14.42,100,19.4,18.7,6,61,12.91,191.2,230,295.4,2895,2899.6,4433,3.5,99.9,5,5,5,5,5,3.1,516,86.5,2.52,18.7,35.2,38,0,0,0,0,0,-1.9,206.5,353.31,357.02,1000,0,0,0,0,-2.71,0.82,-1.18,0
45.474,14.42,100,19.2,18.7,6,61,12.85,191.2,230,297.1,2945.6,2899.6,4464,3,99.9,5,5,5,5,5,3.1,513,86.5,2.52,18.7,35.6,38.2,0,0,0,0,0,-1.9,206.2,356.45,359.92,1000,0,0,0,0,-2.61,0.82,-1.36,0
45.570,14.42,100,19.4,18.7,6,61,12.82,191.2,230,298.6,2957,2899.6,4507,2.9,99.9,5,5,5,5,5,3.1,510,86.3,2.53,18.7,35.7,38.3,0,0,0,0,0,-1.9,206,358.26,362.31,1000,0,0,0,0,-2.59,0.82,-1.5,0
45.670,14.42,100,19.2,18.7,6,61,12.87,191.2,230,299.6,2880.2,2899.6,4516,3.2,99.9,5,5,5,5,5,3.5,512,86.1,2.53,18.7,36,38.4,0,0,0,0,0,-1.5,205.4,359.91,364.66,1000,0,0,0,0,-2.45,0.82,-1.63,0
45.775,14.42,100,19.2,18.7,6,61,12.79,191.2,230,300.8,2881.8,2899.6,4552,3,99.9,5,5,5,5,5,3.5,512,86.1,2.53,18.7,36.2,38.5,0,0,0,0,0,-1.5,204.8,362.74,367.04,1000,0,0,0,0,-2.26,0.82,-1.75,0
45.880,14.42,100,19.1,18.7,6,61,12.91,191.2,230,301.4,2901.5,2899.6,4592,3.1,99.9,5,5,5,5,5,3.5,510,85.8,2.53,18.7,36.4,38.6,0,0,0,0,0,-1.5,204.1,364.31,369.38,1000,0,0,0,0,-2.19,0.82,-1.86,0
45.980,14.42,100,19.1,18.7,6,61,12.78,191.2,230,302.6,2896.6,2899.6,4606,2.7,99.9,5,5,5,5,5,3.5,504,85.4,2.53,18.7,36.5,38.7,0,0,0,0,0,-1.2,203.6,366.75,371.76,1000,0,0,0,0,-2.13,0.81,-1.96,0
46.080,14.42,100,19.1,18.7,6,61,12.61,191.2,230,303.7,3074.6,2899.6,4656,1.8,99.9,5,5,5,5,5,3.8,502,85.1,2.53,18.7,36.8,38.7,0,0,0,0,0,-1.2,202.9,369.17,374.17,1000,0,0,0,0,-1.97,0.81,-2.05,0
46.186,14.42,100,19,18.7,6,61,12.88,191.2,230,304.5,3020.9,2899.6,4668,3,99.9,5.5,5.5,5.5,5.5,5.5,4.3,502,84.7,2.53,18.7,36.9,38.8,0,0,0,0,0,-1.2,202,372.12,376.6,1000,0,0,0,0,-1.96,0.81,-2.13,0
46.281,14.42,100,19,18.7,6,61,12.73,191.2,230,305.9,3031.5,2899.6,4696,2.7,99.9,5.5,5.5,5.5,5.5,5.5,4.3,498,84.2,2.53,18.7,37,38.9,0,0,0,0,0,-1.2,201.6,374.21,379.07,1000,0,0,0,0,-1.94,0.8,-2.22,0
46.380,14.42,100,19,18.7,6,61,12.77,191.2,230,307.2,2958.8,2899.6,4740,3.3,99.9,5.5,5.5,5.5,5.5,5.5,4.7,494,83.8,2.54,18.7,37,39,0,0,0,0,0,-0.8,201.4,376.22,381.49,1000,0,0,0,0,-1.92,0.8,-2.3,0
46.485,14.42,100,19,18.7,6,61,12.75,191.2,230,308.3,2919.3,2899.6,4775,3.3,99.9,5.5,5.5,5.5,5.5,5.5,4.7,494,83.3,2.54,18.7,37.2,39,0,0,0,0,0,-0.8,200.6,378.67,383.94,1000,0,0,0,0,-1.85,0.79,-2.37,0
46.586,14.42,100,18.9,18.7,6,61,12.75,191.2,230,309.2,2873.6,2899.6,4805,3.2,99.9,5.5,5.5,5.5,5.5,5.5,4.7,491,83.3,2.54,18.7,37.6,39.1,0,0,0,0,0,-0.8,199.7,380.85,386.42,1000,0,0,0,0,-1.49,0.8,-2.44,0
46.681,14.42,100,18.9,18.7,6,61,12.8,191.2,230,309.1,2817.1,2899.6,4828,3.8,99.9,5.5,5.5,5.5,5.5,5.5,4.7,486,83.8,2.54,18.7,38.3,39.2,0,0,0,0,0,-0.4,198.9,382.68,388.86,1000,0,0,0,0,-0.86,0.81,-2.5,0
46.780,14.42,100,18.9,18.7,6,61,12.85,191.2,230,309.9,2967.9,2899.6,4855,3.2,99.9,6,6,6,6,6,5.6,484,84.8,2.54,18.7,38.8,39.3,0,0,0,0,0,-0.4,198.4,385.03,391.29,1000,0,0,0,0,-0.42,0.81,-2.53,0
46.883,14.42,100,18.9,18.7,6,61,12.84,191.2,230,311,2955.9,2899.6,4888,3.7,99.9,6,6,6,6,6,5.6,484,84.4,2.54,18.7,38.8,39.3,0,0,0,0,0,-0.4,198.1,387.3,393.7,1000,0,0,0,0,-0.45,0.81,-2.57,0
46.980,14.42,100,18.9,18.7,6,61,13.02,191.2,230,313.1,2830,2899.6,4890,4.5,99.9,6,6,6,6,6,5.6,482,83.7,2.54,18.7,38.7,39.4,0,0,0,0,0,-0.4,197.9,389.72,396.11,1000,0,0,0,0,-0.68,0.8,-2.6,0
47.085,14.42,100,18.9,18.7,6,61,12.8,191.2,230,314.1,2881.8,2899.6,4945,4,99.9,6,6,6,6,6,5.6,479,82.8,2.54,18.7,37.9,39.4,0,0,0,0,0,0,198.1,391.66,398.5,1000,0,0,0,-0.04,-1.46,0.78,-2.65,0
47.200,14.42,100,18.9,18.7,6,61,12.75,191.2,230,316,2874.4,2899.6,4955,3.5,99.9,6,6,6,6,6,6,478,81.5,2.54,18.7,38.2,39.5,0,0,0,0,0,0,197.5,394.62,401.41,1000,0,0,0,0,-1.25,0.78,-2.73,0
47.300,14.42,100,18.7,18.7,6,63,12.79,191.2,230,317.1,2818.2,2899.6,5011,4.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,478,81.6,2.54,18.7,39.2,39.6,0,0,0,0,0,0,196.6,396.78,403.83,1000,0,0,0,0,-0.32,0.79,-2.76,0
47.404,14.42,100,18.6,18.8,6,63,12.58,191.2,229.9,317.2,3012.6,2899.6,5010,3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,474,82.8,2.54,18.8,39.6,39.6,0,0,0,0,0,0,195.8,398.47,406.22,1000,0,0,0,0,0,0.8,-2.77,0
47.501,14.42,100,18.6,18.8,6,63,12.8,191.2,229.6,318.3,2986.6,2899.6,5052,3.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,472,82.6,2.54,18.8,39.7,39.7,0,0,0,0,0,0,195.4,400.42,408.54,1000,0,0,0,0,0,0.79,-2.76,0
47.600,14.42,100,18.8,18.8,6,63,12.8,191.2,229.3,319.8,2916.9,2899.6,5092,4.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,470,82.6,2.54,18.8,39.9,39.8,0,0,0,0,0,0,195.8,402.03,410.85,1000,0,0,0,0,0.1,0.79,-2.73,0
48.215,14.42,100,18.9,19,6,63,12.69,191.2,227.5,333.4,2867,2899.6,5252,5.7,99.9,3.5,3.5,6.5,6.5,6.5,6.5,464,81.2,2.56,19,40.2,40.3,-3,-3,0,0,0,0,196.3,414.11,424.56,1000,0,0,0,0,-0.12,0.78,-2.65,0
48.310,14.42,100,19,19,6,63,12.6,191.2,227.2,334.6,2841.3,2899.6,5290,6,99.9,3.5,3.5,6.5,6.5,6.5,6.5,460,80.9,2.56,19,40,40.4,-2.7,-3,0,0,0,0,196.9,415.68,426.67,1000,0,0,0,-0.03,-0.39,0.77,-2.67,0
48.415,14.42,100,19.2,19,6,63,12.64,191.2,227,336.8,2861.1,2899.6,5332,6.3,99.9,3.8,3.5,6.5,6.5,6.5,6.5,460,80.4,2.56,19,39.8,40.5,-2.7,-3,0,0,0,0,197.4,417.47,428.73,1000,0,0,0,-0.03,-0.72,0.76,-2.7,0
48.510,14.42,100,19.3,19,6,63,12.56,191.2,226.7,339.6,2844.6,2899.6,5333,6.4,99.9,3.3,3,6,6,6,6,461,80,2.56,19,39.8,40.6,-2.7,-3,0,0,0,0,197.3,419.09,430.77,1000,0,0,0,0,-0.83,0.75,-2.75,0
48.610,14.42,100,19.2,19.1,6,63,12.51,191.2,226.5,340.3,2841.6,2899.6,5388,5.7,99.9,3.3,3.3,6,6,6,6,456,79.6,2.57,19.1,40.3,40.7,-2.7,-2.7,0,0,0,0,196.8,420.77,432.78,1000,0,0,0,0,-0.37,0.76,-2.79,0
48.711,14.42,100,19.3,19.1,6,64,12.54,191.2,226.1,341.8,2885.5,2899.6,5389,5.6,99.9,3.7,3.3,6,6,6,6,454,79.8,2.57,19.1,40.3,40.7,-2.3,-2.7,0,0,0,0,197.3,422.62,434.76,1000,0,0,0,0,-0.41,0.76,-2.83,0
48.810,14.42,100,19.2,19.1,6,64,12.59,191.2,225.9,343.3,2876.5,2899.6,5443,5.9,99.9,3.7,3.3,6,6,6,6,454,79.4,2.57,19.1,40.3,40.8,-2.3,-2.7,0,0,0,0,196.7,424.14,436.73,1000,0,0,0,0,-0.5,0.75,-2.87,0
48.910,14.42,100,19.3,19.2,6,64,12.58,191.2,225.6,345.6,2801.2,2899.6,5452,6.3,99.9,3.7,3.3,6,6,6,6,452,79.4,2.57,19.2,40.4,40.9,-2.3,-2.7,0,0,0,0,197.1,426.28,438.7,1000,0,0,0,0,-0.45,0.75,-2.91,0
49.010,14.42,100,19.3,19.2,6,64,12.52,191.2,225.3,346.8,2770.4,2899.6,5503,6.4,99.9,3.7,3.7,6,6,6,6,453,79,2.58,19.2,40.3,40.9,-1.9,-2.3,0,0,0,0,196.5,428.28,440.61,1000,0,0,0,0,-0.65,0.74,-2.95,0
49.110,14.42,100,19.4,19.2,6,64,12.58,191.2,225,348.8,2759.6,2899.6,5526,6.7,99.9,4.1,3.7,6,6,6,6,457,78.9,2.58,19.2,40.6,41,-1.9,-2.3,0,0,0,0,196,430.38,442.56,1000,0,0,0,0,-0.38,0.75,-2.98,0
49.210,14.42,100,19.3,19.3,6,64,12.5,191.2,225,352.3,2808.1,2899.6,5564,6.5,99.9,4.1,3.7,6,6,6,6,455,78.7,2.58,19.3,40.7,41.1,-1.9,-2.3,0,0,0,0,195.8,432.62,444.58,1000,0,0,0,0,-0.33,0.74,-3.01,0
49.315,14.42,100,19.5,19.3,6,64,12.53,191.2,225,352.1,2801.8,2899.6,5574,6.8,99.9,4.1,3.7,6,6,6,6,452,78.6,2.59,19.3,40.8,41.2,-1.9,-1.9,0,0,0,0,197.2,434.72,446.59,1000,0,0,0,0,-0.38,0.74,-3.04,0
49.415,14.42,100,19.4,19.3,6,64,12.46,191.2,225,353.8,2847.6,2899.6,5598,6.4,99.9,4.1,4.1,6,6,6,6,452,78.5,2.59,19.3,41,41.2,-1.5,-1.9,0,0,0,0,195.9,437.26,448.7,1000,0,0,0,0,-0.23,0.74,-3.06,0
49.511,14.42,100,19.3,19.3,6,64,12.43,191.2,225,357.7,2989.4,2899.6,5648,6,99.9,4.5,4.1,6,6,6,6,454,78.4,2.59,19.3,41.2,41.4,-1.5,-1.9,0,0,0,0,195.3,438.95,450.86,1000,0,0,0,0,-0.2,0.74,-3.07,0
49.610,14.42,100,19.3,19.4,6,64,12.7,191.2,225,356.8,3023.7,2899.6,5672,6.6,99.9,4.5,4.1,6,6,6,6,448,78.3,2.59,19.4,41.1,41.4,-1.5,-1.9,0,0,0,0,197.4,441.06,453.01,1000,0,0,0,0,-0.24,0.73,-3.09,0
49.725,14.42,100,19.3,19.4,6,66,12.46,191.2,225,358.9,2892.6,2899.6,5696,6.6,99.9,4.5,4.5,6,6,6,6,448,78,2.6,19.4,41.3,41.4,-1.5,-1.5,0,0,0,0,195.8,443.52,455.16,1000,0,0,0,0,-0.09,0.73,-3.1,0
49.825,14.42,100,19.4,19.4,6,66,12.4,191.2,225,361.4,2918,2899.6,5745,6.7,99.9,4.8,4.5,6,6,6,6,443,77.8,2.6,19.4,41.3,41.5,-1.2,-1.5,0,0,0,0,197.2,446.15,457.39,1000,0,0,0,0,-0.17,0.73,-3.11,0
49.920,14.42,100,19.2,19.4,6,66,12.39,191.2,225,365.8,2879.9,2899.6,5763,6.6,99.9,4.8,4.5,6,6,6,6,444,77.4,2.6,19.4,41.5,41.5,-1.2,-1.5,0,0,0,0,195.2,448.52,459.68,1000,0,0,0,0,0,0.73,-3.12,0
50.020,14.42,100,19.3,19.5,6,66,12.52,191.2,225,363.9,2875.6,2899.6,5773,7.1,99.9,4.8,4.5,6,6,6,6,436,77.4,2.61,19.5,41.6,41.5,-1.2,-1.5,0,0,0,0,195.5,450.44,461.98,1000,0,0,0,0,0.03,0.72,-3.1,0
50.126,14.42,100,19.5,19.5,6,66,12.46,191.2,225,368.1,2937.3,2899.6,5830,6.9,99.9,4.8,4.8,6,6,6,6,442,77.3,2.61,19.5,41.6,41.6,-1.2,-1.2,0,0,0,0,194.8,452.9,464.24,1000,0,0,0,0,0.03,0.72,-3.07,0
50.220,14.42,100,19.1,19.5,6,66,12.62,191.2,225,366.2,2927.7,2899.6,5824,7.4,99.9,5.2,4.8,6,6,6,6,430,77.1,2.61,19.6,42,41.6,-0.8,-1.2,0,0,0,0,194.7,455.19,466.56,1000,0,0,0,0,0.4,0.72,-3.03,0
50.325,14.42,100,19.4,19.6,6,66,12.65,191.2,225,368.1,2972.8,2899.6,5852,7.6,99.9,5.2,4.8,6,6,6,6,429,80.3,2.61,19.6,42.1,41.6,-0.8,-1.2,0,0,0,0,194.5,457.35,468.87,1000,0,0,0,0,0.45,0.72,0.07,0
50.422,14.42,100,19.5,19.6,6,68,12.44,191.2,225,370.9,2926.7,2899.6,5908,7.3,99.9,5.2,4.8,6,6,6,6,428,79.8,2.62,19.6,41.7,41.7,-0.8,-0.8,0,0,0,0,195.2,459.08,471.14,1000,0,0,0,0,0,0.71,0.11,0
50.520,14.42,100,19.6,19.6,6,68,12.45,191.2,225,375.6,2875.7,2899.6,5954,7.4,99.9,5.2,5.2,6,6,6,6,424,79.6,2.62,19.7,41.7,41.7,-0.4,-0.8,0,0,0,0,196.8,462.34,473.44,1000,0,0,0,0,0,0.71,0.12,0
50.620,14.42,100,19.7,19.7,6,68,12.25,191.2,225,378.1,3022.2,2899.6,5966,6.2,99.9,5.6,5.2,6,6,6,6,427,79.3,2.62,19.7,41.5,41.7,-0.4,-0.8,0,0,0,0,196.3,465.41,475.83,1000,0,0,0,0,-0.19,0.7,0.11,0
