﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ E30 Pure 600 3.5 v1 - WBAKG1C57BE617450.mhd
18.326,14.6,0,-11.1,0,0,0,0,0,0,0,76.2,2,7,176,54.36,39.74,11.3,11.6,17.6,1209.2,4246,0,0,6,4.1,0,0,43,64.7,42.9,0
18.428,14.6,0,-11,0,0,0,0,0,0,0,76.7,2,7,176,58.22,50.54,12,11.8,16.6,1012,3915,0,0,5.8,3.4,0,0,41.7,62.7,41.6,0
18.532,14.6,0,-11.1,0,0,0,0,0,0,0,76.2,2,7,174,63.18,50.64,11.9,11,14.7,827.8,3578,0,0,5.1,2.2,0,0,39,59.6,38.9,0
18.632,14.6,0,-11.2,0,0,0,0,0,0,0,75,2,7,174,65.35,52.54,11.6,11.1,13.3,864,3291,0,0,4.9,1.9,0,0,37.9,58,37.9,0
18.730,14.6,0,-11.1,0,0,0,0,0,0,0,75.2,2,7,174,67.39,60.01,11.1,11.2,12.2,844.9,3004,0,0,4.6,1.5,0,0,36.8,57,36.7,0
18.833,14.6,0,-11,0,0,0,0,0,0,0,76.2,2,7,172,65.21,59.93,10.9,11.3,11.2,832.6,2740,0,0,4.2,0,0,0,35.8,55.5,35.7,0
18.934,14.6,0,-10.7,0,0,0,0,0,0,0,76.6,2,7,172,58.91,58.12,11.1,11.4,10.3,822.1,2486,0,0,4,-1.1,0,0,34.8,54,34.7,0
19.031,14.6,0,-10.7,0,0,0,0,0,0,0,77.5,2,7,172,55.01,54.92,11.9,11.5,9.4,813.4,2234,0,0,3.7,-2.6,0,0,34.7,53.9,34.6,0
19.131,14.6,0,-10.7,0,0,0,0,0,0,0,76.6,2,7,172,54.42,54.92,11.9,11.6,8.5,824.3,2006,0,0,3.4,-3.4,0,0,34.6,53.8,34.5,0
19.253,14.6,0,-10.7,0,0,0,0,0,0,0,76.4,2,7,171,55.05,54.35,11.9,11.9,7.7,827,1756,0,0,3.1,-6,0,0,34.5,53.4,34.5,0
19.390,14.6,0,-10.5,0,0,0,0,0,0,0,76.7,2,7,171,53.29,53.79,12.5,12.2,6.8,832.2,1506,0,0,2.9,-8.6,0,0,34.7,52.8,34.6,0
19.495,14.6,0,-10.4,0,0,0,0,0,0,0,76.4,2,7,169,53.29,52.51,12.8,17.1,6,799.2,1217,0,0,2.2,8.2,13.6,0,34.3,53.5,34.3,0
19.593,14.6,0,-9.7,0,0,0,0,0,0,0,74.8,2,7,169,50.11,46.22,16,18.4,6.8,832.9,1121,0,0,3.4,4.1,42.3,0,34.4,52.1,34.3,0
19.696,14.6,0,-9.3,0,0,0,0,0,0,0,73,2,7,169,41.53,34.09,17.5,19.3,6.8,879.8,1005,0,0,2.8,3,44.4,0,34.5,52.6,34.4,0
19.795,14.6,0,-9,0,0,0,0,0,0,0,72.5,2,7,169,28.74,25.11,18.6,20.7,6.7,899.4,925,0,0,3.2,3,50.3,0,34.6,52.4,34.5,0
19.899,14.6,0,-8.6,0,0,0,0,0,0,0,72,2,7,169,23.32,19.46,20.3,21.8,6.4,884,813,0,0,2.8,0,53.5,0,34.7,53.6,34.7,0
20.003,14.6,0,-8.2,0,0,0,0,0,0,0,72.9,2,3,167,18.71,17.41,21.8,23.6,6,814.3,723,0,0,3.1,0,61.8,0,34.9,52.7,34.8,0
20.101,14.6,0,-7.7,0,0,0,0,0,0,0,72.5,2,3,167,16.31,15.99,24.2,25.1,6.1,807.5,718,0,0,2.8,10.9,68.1,16,34.7,54,34.7,0
20.209,14.6,0,-7.9,0,0,0,0,0,0,0,71.8,2,2,167,14.93,14.77,24.2,20.1,5.8,806.1,773,0,0,2.7,-15,46.9,16,35.4,54,35.3,0
20.318,14.6,0,-8.4,0,0,0,0,0,0,0,71.3,2,1,167,14.24,14.1,21.3,19.7,5.4,793.2,786,0,0,1.1,-12.8,35.6,16,35.4,55.6,35.4,0
20.426,14.6,0,-8.8,0,0,0,0,0,0,0,70.9,2,1,165,13.82,13.57,19.6,20.2,5.2,816.8,721,0,0,2.1,-4.1,48.1,16,35.2,59.7,35.1,0
20.535,14.6,0,-8.8,0,0,0,0,0,0,0,70.5,2,1,165,13.39,13.16,19.7,20.9,5,788.8,689,0,0,2.5,0.4,55.1,16,35.2,59.2,35.2,0
