﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
40.384,14.63,100,19.1,20.9,3,102,12.73,188.2,233.5,283.7,2357.3,2900.2,4672,4.4,99.9,3,3,3,3,3,1.5,470,60.3,2.85,20.9,0,0,0,0,0,-1.5,0,0,189.1,375.1,405.47,3276.7,0,0,0,0,0,0,1.63,59.02405,0
40.469,14.63,100,19.1,20.9,3,102,12.72,189,233,286.5,2361.4,2900.2,4701,4.4,99.9,3,3,3,3,3,1.5,470,60.5,2.85,20.9,0,0,0,0,0,-1.5,0,0,189.2,377.17,408.83,3276.7,0,0,0,0,0,0,1.79,59.08204,0
40.565,14.63,100,19.2,20.8,3,102,12.74,189,232.8,289.2,2357,2900.2,4747,4.5,99.9,3,3,3,3,3,1.8,466,61.2,2.84,20.8,0,0,0,0,0,-1.2,0,0,190,380.91,413,3276.7,0,0,0,0,0,0,2,59.51233,0
40.650,14.63,100,19.3,20.8,3,102,12.67,189.8,232.3,293.4,2351.9,2900.2,4794,4.3,99.9,3,3,3,3,3,1.8,468,61.9,2.84,20.8,0,0,0,0,0,-1.2,0,0,190.6,383.4,416.36,3276.7,0,0,0,0,0,0,2.17,59.83735,0
40.735,14.63,100,19.3,20.7,3,102,12.67,189.8,231.8,296.8,2368.3,2900.2,4848,4.3,99.9,3,3,3,3,3,1.8,464,62,2.84,20.7,0,0,0,0,0,-1.2,0,0,190.8,385.89,419.71,3276.7,0,0,0,0,0,0,2.33,59.75647,0
40.815,14.63,100,19.5,20.7,3,102,12.67,190.5,231.5,299.2,2373.8,2900.2,4870,4.2,99.9,3,3,3,3,3,1.8,464,62.6,2.84,20.7,0,0,0,0,0,-1.2,0,0,190.8,388.8,423,3276.7,0,0,0,0,0,0,2.5,60.31189,0
40.900,14.63,100,19.6,20.7,3,102,12.7,190.5,231.1,302.1,2382.8,2900.2,4908,4.3,99.9,3,3,3,3,3,2.2,460,63,2.83,20.7,0,0,0,0,0,-0.8,0,0,191.2,390.56,426.25,3276.7,0,0,0,0,0,0,2.66,60.22187,0
41.008,14.63,100,19.7,20.6,3,102,12.74,191.2,230.7,304.9,2378.7,2900.2,4946,4.4,99.9,3,3,3,3,3,2.2,460,63.2,2.83,20.6,0,0,0,0,0,-0.8,0,0,191.4,393.36,430.23,3276.7,0,0,0,0,0,0,2.85,60.42481,0
41.094,14.63,100,19.9,20.6,3,102,12.69,191.2,230.1,308.5,2390.3,2900.2,5011,4.3,99.9,3,3,3,3,3,2.2,461,64,2.83,20.6,0,0,0,0,0,-0.8,0,0,191.4,396.12,434.16,3276.7,0,0,0,0,0,0,3.03,60.56519,0
41.180,14.63,100,19.8,20.5,3,102,12.7,190.5,229.6,310.3,2398.7,2900.2,5052,4.4,99.9,3.5,3.5,3.5,3.5,3.5,2.7,460,64.5,2.82,20.5,0,0,0,0,0,-0.8,0,0,191.1,398.09,437.26,3276.7,0,0,0,0,0,0,3.16,61.06568,0
41.270,14.63,100,19.9,20.4,3,102,12.67,191.2,228.5,314.2,2385.4,2900.2,5084,4.3,99.9,3.5,3.5,3.5,3.5,3.5,3.1,462,65,2.82,20.3,0,0,0,0,0,-0.4,0,0,192.4,401.42,441.06,3276.7,0,0,0,0,0,0,3.31,60.75287,0
41.355,14.63,100,19.9,20.3,3,102,12.6,191.2,227.6,317.6,2376.7,2900.2,5145,4,99.9,3.5,3.5,3.5,3.5,3.5,3.1,463,64.5,2.81,20.3,0,0,0,0,0,-0.4,0,0,192.2,402.49,444,3276.7,0,0,0,0,0,0,3.4,61.00464,0
41.435,14.63,100,20,20.3,3,102,12.63,191.2,226.8,319.4,2371.1,2900.2,5170,3.9,99.9,3.5,3.5,3.5,3.5,3.5,3.1,463,65.5,2.81,20.2,0,0,0,0,0,-0.4,0,0,192.7,405.31,446.89,3276.7,0,0,0,0,0,0,3.48,61.31287,0
41.515,14.63,100,20,20.2,3,102,12.58,191.2,226.4,321.8,2379.2,2900.2,5204,3.7,99.9,3.5,3.5,3.5,3.5,3.5,3.1,466,65.2,2.8,20.1,0,0,0,0,0,-0.4,0,0,190.3,405.86,449.7,3276.7,0,0,0,0,0,0,3.53,61.24878,0
41.595,14.63,100,20,20.1,3,102,12.65,191.2,225.4,325.2,2393.8,2900.2,5253,3.8,99.9,3.5,3.5,3.5,3.5,3.5,3.1,464,64.8,2.8,20.1,0,0,0,0,0,0,0,0,192.8,408.11,452.46,3276.7,0,0,0,0,0,0,3.56,61.53565,0
41.674,14.63,100,20,20,3,102,12.53,191.2,224.9,326.3,2388.4,2900.2,5284,3.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,465,65.6,2.79,20,0,0,0,0,0,0,0,0,192.8,409.2,455.15,3276.7,0,0,0,0,0,0,3.57,61.51581,0
41.755,14.63,100,20,20,3,102,12.59,191.2,224.1,328.9,2379.2,2900.2,5314,3.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,465,65.7,2.78,19.9,0,0,0,0,0,0,0,0,192.8,411.89,457.78,3276.7,0,0,0,0,0,0,3.56,61.53565,0
41.834,14.63,100,20.1,19.9,3,102,12.54,191.2,223.3,331.5,2380.5,2900.2,5368,3.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,466,65.6,2.78,19.8,0,0,0,0,0,0,0,0,192.7,412.82,460.35,3276.7,0,0,0,0,0,0,3.52,61.79505,0
41.915,14.63,100,20.3,19.8,3,102,12.53,191.2,222.4,333.9,2375.7,2900.2,5386,3,99.7,3.5,3.5,3.5,3.5,3.5,3.5,467,65.7,2.77,19.8,0,0,0,0,0,0,0,0,192.2,414.39,462.85,3276.7,0,0,0,0,0,0,-0.05,61.77216,0
42.004,14.63,100,20.1,19.7,3,102,12.5,191.2,221.6,336.4,2378.7,2900.2,5430,2.9,99.5,3.5,3.5,3.5,3.5,3.5,3.5,467,62.9,2.77,19.7,0,0,0,0,0,0,0,0,192.3,416.18,465.94,3276.7,0,0,0,0,0,0,-0.18,62.03003,0
42.084,14.63,100,20.1,19.7,3,102,12.51,191.2,221,337.9,2378.7,2900.2,5479,2.8,99.5,3.5,3.5,3.5,3.5,3.5,3.5,467,62.8,2.76,19.6,0,0,0,0,0,0,0,0,191.8,417.7,468.34,3276.7,0,0,0,0,0,0,-0.29,61.95069,0
42.164,14.63,100,20.1,19.6,3,102,12.49,191.2,220.5,339,2388.6,2900.2,5503,2.6,99.5,3.5,3.5,3.5,3.5,3.5,3.5,466,62.8,2.76,19.6,0,0,0,0,0,0,0,0,191.2,418.87,470.67,3276.7,0,0,0,0,0,0,-0.4,62.33826,0
42.245,14.63,100,20,19.6,3,102,12.45,190.5,220,340.5,2403.6,2900.2,5536,2.4,99.8,3.5,3.5,3.5,3.5,3.5,3.5,470,63.7,2.75,19.5,0,0,0,0,0,0,0,0,190.3,422.35,473.06,3276.7,0,0,0,0,0,0,-0.51,62.78992,0
42.340,14.63,100,20,19.5,3,102,12.49,189,220,340.7,2424.2,2900.2,5592,2.3,99.5,3.5,3.5,3.5,3.5,3.5,3.5,468,64,2.75,19.5,0,0,0,0,0,0,0,0,189.2,425.21,475.58,3276.7,0,0,0,0,0,0,-0.61,62.83417,0
42.440,14.63,100,19.8,19.5,3,102,12.56,188.2,220,341.8,2435,2900.2,5636,2.4,99.5,3.5,3.5,3.5,3.5,3.5,3.5,462,63.8,2.75,19.4,0,0,0,0,0,0,0,0,187.6,428.59,478.81,3276.7,0,0,0,0,0,0,-0.72,62.66175,0
42.524,14.63,100,19.7,19.4,3,102,12.53,186.8,220,341.4,2459.6,2900.2,5664,2.6,99.5,3.5,3.5,3.5,3.5,3.5,3.5,460,64.4,2.74,19.4,0,0,0,0,0,0,0,0,186.7,431.11,482.17,3276.7,0,0,0,0,0,0,-0.81,63.13477,0
42.615,14.63,100,19.6,19.4,3,102,12.53,186,220,341.6,2469.6,2900.2,5691,2.8,99.5,3.5,3.5,3.5,3.5,3.5,3.5,452,64.7,2.74,19.4,0,0,0,0,0,0,0,0,185.4,433.18,484.86,3276.7,0,0,0,0,0,0,-0.85,63.20038,0
42.695,14.63,100,19.3,19.4,3,102,12.51,184.5,220,340.8,2503.2,2900.2,5730,2.9,99.6,3.5,3.5,3.5,3.5,3.5,3.5,450,64.6,2.74,19.3,0,0,0,0,0,0,0,0,184.4,435.11,487.53,3276.7,0,0,0,0,0,0,-0.87,63.24463,0
42.775,14.63,100,19.2,19.3,3,102,12.5,183,220,341.3,2519.7,2900.2,5766,2.9,99.6,3.5,3.5,3.5,3.5,3.5,3.5,442,65.1,2.74,19.3,0,0,0,0,0,0,0,0,183.1,437.76,490.24,3276.7,0,0,0,0,0,0,-0.87,63.67493,0
42.865,14.63,100,19.1,19.3,3,102,12.5,182.2,220,340.8,2544.4,2900.2,5792,3.1,99.6,3.5,3.5,3.5,3.5,3.5,3.5,439,65,2.73,19.3,0,0,0,0,0,0,0,0,181.8,440.95,493.66,3276.7,0,0,0,0,0,0,-0.83,63.8031,0
42.955,14.63,100,18.9,19.2,3,102,12.45,180.8,220,340.7,2565.2,2900.2,5844,3.2,99.6,3.5,3.5,3.5,3.5,3.5,3.5,430,66.3,2.73,19.2,0,0,0,0,0,0,0,0,180.2,444.06,496.48,3276.7,0,0,0,0,0,0,0.06,63.99994,0
43.035,14.63,100,18.5,19.2,3,102,12.43,179.2,220,339.4,2574.4,2900.2,5860,3.5,99.7,4,4,4,4,4,4,433,67,2.73,19.2,0,0,0,0,0,0,0,0,179.2,445.67,499.28,3276.7,0,0,0,0,0,0,0.18,63.99994,0
43.125,14.63,100,18.4,19.2,3,102,12.37,178.5,220,339.9,2583.9,2900.2,5898,3.5,99.7,4,4,4,4,4,4,430,66.8,2.73,19.2,0,0,0,0,0,0,0,0,177.8,448.28,502.78,3276.7,0,0,0,0,0,0,0.36,63.99994,0
43.206,14.63,100,18.3,19.1,3,102,12.33,177,220,338.9,2596,2900.2,5927,3.5,99.7,4,4,4,4,4,4,421,67.5,2.73,19.1,0,0,0,0,0,0,0,0,176.6,450.71,505.56,3276.7,0,0,0,0,0,0,0.51,63.99994,0
43.284,14.63,100,18.1,19.1,3,102,12.32,175.5,220,338.3,2604.7,2900.2,5952,3.6,99.7,4,4,4,4,4,4,418,67.8,2.73,19.1,0,0,0,0,0,0,0,0,175.6,452.86,508.33,3276.7,0,0,0,0,0,0,0.67,63.99994,0
43.365,14.63,100,18.1,19.1,3,102,12.27,174.8,220,338.8,2624.2,2900.2,6004,3.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,416,68.7,2.72,19.1,0,0,0,0,0,0,0,0,174.6,456.28,511.17,3276.7,0,0,0,0,0,0,0.84,63.99994,0
43.445,14.63,100,18,19.1,3,104,12.23,174,220,339.3,2629.1,2900.2,6031,3.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,412,69,2.72,19.1,0,0,0,0,0,0,0,0,174,458.13,514.04,3276.7,0,0,0,0,0,0,1.02,63.99994,0
43.540,14.63,100,17.9,19.1,3,104,12.23,173.2,220,339.9,2631.6,2900.2,6078,3.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,408,69.1,2.72,19.1,0,0,0,0,0,0,0,0,173.4,459.7,516.87,3276.7,0,0,0,0,0,0,1.19,63.99994,0
43.625,14.63,100,17.8,19.1,3,104,12.17,173.2,220,340.8,2662.2,2900.2,6102,3.4,99.8,4.5,4.5,4.5,4.5,4.5,4.5,404,69.3,2.72,19.1,0,0,0,0,0,0,0,0,173.7,462.2,520.31,3276.7,0,0,0,0,0,0,1.42,63.99994,0
43.710,14.63,100,17.8,19.1,3,104,12.13,173.2,220,342.1,2669.7,2900.2,6129,3.1,99.8,4.5,4.5,4.5,4.5,4.5,4.5,401,69.7,2.72,19.1,0,0,0,0,0,0,0,0,173.4,464.57,523.14,3276.7,0,0,0,0,0,0,1.6,63.99994,0
43.795,14.63,100,17.8,19.1,3,104,12.16,172.5,220,343.4,2685.2,2900.2,6170,2.9,99.8,4.5,4.5,4.5,4.5,4.5,4.5,397,69.9,2.72,19.1,0,0,0,0,0,0,0,0,173.1,466.78,525.95,3276.7,0,0,0,0,0,0,1.77,63.99994,0
43.886,14.63,100,17.7,19.1,3,104,12.16,172.5,220,345.2,2694.4,2900.2,6203,2.7,99.8,4.5,4.5,4.5,4.5,4.5,4.5,399,69.6,2.73,19.1,0,0,0,0,0,0,0,0,173.3,469.42,529.44,3276.7,0,0,0,0,0,0,2,63.99994,0
43.976,14.63,100,17.8,19.1,3,104,12.18,173.2,220,348.2,2706,2900.2,6212,2.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,70.2,2.73,19.1,0,0,0,0,0,0,0,0,173.9,471.61,532.22,3276.7,0,0,0,0,0,0,2.17,63.99994,0
44.068,14.63,100,18,19.1,3,104,12.1,174,220,352.3,2689.7,2900.2,6258,2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,70.2,2.73,19.1,0,0,0,0,0,0,0,0,174.4,475.07,535.67,3276.7,0,0,0,0,0,0,2.39,63.99994,0
44.154,14.63,100,18,19.1,3,104,12.1,174,220,353.6,2708.7,2900.2,6310,1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,391,70.4,2.73,19.1,0,0,0,0,0,0,0,0,174.3,477.24,538.25,3276.7,0,0,0,0,0,0,2.56,63.99994,0
44.235,14.63,100,18,19.1,3,104,12.11,174,220,355.9,2727.1,2900.2,6314,1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,70,2.73,19.1,0,0,0,0,0,0,0,0,175.6,480.03,540.63,3276.7,0,0,0,0,0,0,2.73,63.99994,0
44.335,14.63,100,18.2,19.1,3,104,12.11,174.8,220,358.5,2725.7,2900.2,6338,0.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,70.2,2.73,19.1,0,0,0,0,0,0,0,0,174.3,482.17,543.33,3276.7,0,0,0,0,0,0,2.93,63.99994,0
44.430,14.63,100,18.1,19.1,3,104,12.15,174,220,359.1,2731.7,2900.2,6381,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,389,70.2,2.73,19.1,0,0,0,0,0,0,0,0,175.8,484.52,545.78,3276.7,0,0,0,0,0,0,3.13,63.99994,0
44.530,14.63,100,18.2,19.1,3,104,12.16,174,220,361.1,2745.8,2900.2,6426,-0.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.4,2.73,19.1,0,0,0,0,0,0,0,0,174.8,486.88,548,3276.7,0,0,0,0,0,0,3.32,63.99994,0
44.624,14.63,100,18.1,19.1,3,104,12.08,175.5,220,365,2764.7,2900.2,6440,-1.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,70.4,2.73,19.1,0,0,0,0,0,0,0,0,174.5,489.57,550.01,3276.7,0,0,0,0,0,0,3.52,63.99994,0
44.715,14.63,100,18.1,19.1,3,104,12.12,175.5,220,367.8,2786.7,2900.2,6497,-1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,381,70.7,2.73,19.1,0,0,0,0,0,0,0,0,175.7,492.29,551.47,3276.7,0,0,0,0,0,0,3.68,63.99994,0
44.794,14.63,100,18.1,19.1,3,106,12.11,174,220,366.8,2788.9,2900.2,6506,-2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,70.9,2.73,19.1,0,0,0,0,0,0,0,0,174.9,494.2,552.82,3276.7,0,0,0,0,0,0,3.84,63.99994,0
44.904,14.63,100,18.3,19,3,106,12.18,174,220,367.8,2803.1,2900.2,6529,-2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.9,2.73,19,0,0,0,0,0,0,0,0,176.3,496.86,554.64,3276.7,0,0,0,0,0,0,4,63.99994,0
45.004,14.63,100,18.3,19,3,106,12.06,174.8,220,370.4,2810,2900.2,6580,-2.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,71.3,2.73,19,0,0,0,0,0,0,0,0,175,499.62,556.01,3276.7,0,0,0,0,0,0,4,63.99994,0
45.090,14.63,32.9,18.2,19,3,106,12.06,176.2,220,375.3,2809.4,2900.2,6606,-3.4,99.9,4.5,4.4,4.5,4.4,4.5,4.4,385,42.3,2.73,19,0,0,0,0,0,0,0,0,175.8,500.86,557,3276.7,0,0,0,0,0,0,0.04,35.97412,0
45.185,14.63,0,17.9,19,3,106,12.11,174.8,220,372.7,2810.5,2900.2,6589,-3.7,99.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,298,42.3,2.63,8.7,0,0,0,0,0,0,0,0,170.8,245.43,505.11,3276.7,0,0,0,0,0,0,-0.08,53.45612,0
45.275,14.63,0,16.9,1.6,3,106,12.12,163.5,82.8,346.8,2846.5,2181.4,6570,0,63.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,208,42.6,2.13,0.3,0,0,0,0,0,0,0,0,107.5,154.38,397.67,3276.7,0,0,0,0,0,0,-0.15,36.66077,0
45.374,14.63,0,20.9,0,3,108,12.72,42,25.1,88.6,2330.5,1747.5,6442,0,12.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,50,42.7,1.55,0,0,0,0,0,0,0,0,0,20.3,39.12,245.34,3276.7,0,0,0,0,0,0,-0.16,97.80427,0
45.455,14.63,0,16.5,0,3,108,13.68,16.5,17.8,35.4,1882.4,1574,6482,0.4,5.4,20.8,20.8,20.8,20.8,20.8,20.8,-10,42.8,1.19,0,0,0,0,0,0,0,0,0,15,32.99,162.37,3276.7,0,0,0,0,0,0,-0.13,97.93855,0
45.535,14.63,0,13.9,0,3,108,12.43,13.5,14.3,29,1657.7,1462.4,6445,0,5.7,8.7,8.7,8.7,8.7,8.7,8.7,-30,42.8,1.05,0,0,0,0,0,0,0,0,0,13.8,31.97,110.66,3276.7,0,0,0,0,0,0,-0.1,97.97974,0
45.629,14.63,0,11.7,0,3,108,11.7,13.5,14.2,28,1538.6,1362.3,6385,0,6.3,5.5,5.5,5.5,5.5,5.5,5.5,-66,42.3,1,0,0,0,0,0,0,0,0,0,13.6,31.19,73.83,3276.7,0,0,0,0,0,0,-0.1,97.97059,0
45.730,14.64,0,8.7,0,3,108,18.34,13.5,14.2,27.9,1592.7,1253.9,6400,0,6.8,5.5,5.5,5.5,5.5,5.5,5.5,-66,41,1,0,0,0,0,0,0,0,0,0,13.7,31.21,54.38,3276.7,0,0,0,0,0,0,-0.09,97.97669,0
45.814,14.64,0,8.7,0,3,109,41.62,13.5,14.2,28.5,1626.5,1151.8,6360,0,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-66,40.2,1,0,0,0,0,0,0,0,0,0,13.9,30.95,45.61,3276.7,0,0,0,0,0,0,-0.07,97.96449,0
45.904,14.64,0,7.8,0,3,109,52.98,13.5,14.1,28.2,1639.8,1090.6,6283,0,7.1,5.5,5,5.5,5,5.5,5,-65,40,1,0,0,0,0,0,0,0,0,0,13.8,30.5,39.18,3276.7,0,0,0,0,0,0,-0.05,97.96906,0
45.995,14.64,0,6.5,0,3,109,64.02,13.5,14.1,27.8,1624.9,1054.1,6242,0,7.2,5,5,5,5,5,5,-64,39.5,1,0,0,0,0,0,0,0,0,0,13.8,30.18,36.17,3276.7,0,0,0,0,0,0,-0.05,97.97364,0
46.084,14.64,0,5,0,3,109,73.64,13.5,14,27.5,1590.2,1035.4,6174,0,6.8,5,5,5,5,5,5,-64,39.2,1,0,0,0,0,0,0,0,0,0,13.6,29.65,33.81,3276.7,0,0,0,0,0,0,-0.05,97.98432,0
46.175,14.64,0,5,0,3,108,82.41,13.5,14,26.8,1540.2,1025.1,6082,0,7.3,5,5,5,5,5,5,-63,39.1,1,0,0,0,0,0,0,0,0,0,13.6,29.18,32.55,3276.7,0,0,0,0,0,0,-0.04,97.99195,0
46.254,14.64,0,4.7,0,3,108,83.43,13.5,13.9,26.4,1502.8,1021.1,6020,0,7.5,4.5,4.5,4.5,4.5,4.5,4.5,-62,39.3,1,0,0,0,0,0,0,0,0,0,13.7,28.81,31.61,3276.7,0,0,0,0,0,0,-0.04,97.99653,0
46.334,14.63,0,4.3,0,3,108,91.19,13.5,13.9,26.3,1466.8,1018.8,5957,0,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-62,39.3,1,0,0,0,0,0,0,0,0,0,13.7,28.42,30.88,3276.7,0,0,0,0,0,0,-0.04,98.00263,0
46.419,14.64,0,4,0,3,108,96.93,13.5,13.8,25.9,1438.4,1017.5,5898,0,7.7,4.5,4.5,4.5,4.5,4.5,4.5,-62,39.2,1,0,0,0,0,0,0,0,0,0,13.5,28.07,30.29,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.504,14.64,0,3.6,0,3,108,103.01,12.8,13.8,25.4,1404,1016.7,5844,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-61,39.1,1,0,0,0,0,0,0,0,0,0,13.4,27.71,29.71,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.595,14.64,0,3.3,0,3,108,103.69,12.8,13.8,25.2,1380.4,1016.5,5790,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,39,1,0,0,0,0,0,0,0,0,0,13.5,27.39,29.3,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.690,14.64,0,3.1,0,3,108,108.41,12.8,13.7,24.9,1355.3,1016.5,5728,0,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,39,1,0,0,0,0,0,0,0,0,0,13.4,26.94,28.83,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.775,14.64,0,2.8,0,3,108,111.79,12.8,13.7,24.6,1329.3,1016.5,5651,0,8.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,38.9,1,0,0,0,0,0,0,0,0,0,13.5,26.56,28.44,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.854,14.64,0,2.7,0,3,108,108.07,13.5,13.6,24.4,1306.5,1016.5,5589,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-59,39.1,1,0,0,0,0,0,0,0,0,0,13.4,26.23,28.05,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
46.945,14.64,0,2.5,0,3,108,109.76,12.8,13.6,24,1283.5,1016.5,5538,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,39,1,0,0,0,0,0,0,0,0,0,13.4,25.78,27.58,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.035,14.64,0,2.4,0,3,108,111.45,12.8,13.5,23.5,1258.1,1016.5,5479,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,39,1,0,0,0,0,0,0,0,0,0,13.3,25.49,27.23,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
47.125,14.64,0,2.2,0,3,108,115.16,12.8,13.5,23.3,1234.8,1016.5,5424,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-58,38.8,1,0,0,0,0,0,0,0,0,0,13.3,25.1,26.8,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.214,14.64,0,2.1,0,3,108,111.79,12.8,13.5,23.1,1170.6,1016.5,5374,0,8.6,7,7,7,7,7,7,-40,38.6,1,0,0,0,0,0,0,0,0,0,13.3,24.88,26.5,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
47.295,14.64,0,2,0,3,108,99.29,12.8,13.4,22.8,1043.9,1016.5,5326,0,8.7,7,7,7,7,7,7,-27,38.9,1,0,0,0,0,0,0,0,0,0,13.1,24.57,26.19,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
47.374,14.64,0,2,0,3,108,51.9,12.8,13.4,22.1,1050.4,1016.5,5244,0,8.7,7,7,7,7,7,7,-26,39.2,1,0,0,0,0,0,0,0,0,0,13.1,24.06,25.81,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.465,14.64,0,1.9,0,3,108,28.99,12.8,13.3,21.8,1017.4,1016.5,5144,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-24,39.8,1,0,0,0,0,0,0,0,0,0,13.1,23.3,25.22,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.560,14.64,0,1.8,0,3,108,20.07,12.8,13.2,21.3,1098,1016.5,4994,0,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.9,1,0,0,0,0,0,0,0,0,0,13.2,22.48,24.61,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.660,14.64,0,1.7,0,3,108,18.48,12.8,13.1,20.5,1134.1,1016.5,4806,0,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.9,1,0,0,0,0,0,0,0,0,0,13.1,21.55,23.74,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.745,14.64,0,1.6,0,3,108,24.22,12.8,12.9,19.6,1167.1,1016.5,4657,0,8.6,2,2,2,2,2,2,-52,40,1,0,0,0,0,0,0,0,0,0,13,20.64,22.82,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.824,14.64,0,1.6,0,3,108,30.91,12.8,12.8,19.1,1189.6,1016.5,4528,0,8.3,2,2,2,2,2,2,-51,39.9,1,0,0,0,0,0,0,0,0,0,13,19.93,22.08,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.906,14.64,0,1.5,0,3,108,42.49,12.8,12.8,18.3,1215.6,1016.5,4390,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-50,40,1,0,0,0,0,0,0,0,0,0,12.8,19.11,21.32,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
47.985,14.64,0,1.5,0,3,108,48.33,12,12.7,17.4,1235.1,1016.5,4188,0,7.9,1,1,1,1,1,1,-48,40.1,1,0,0,0,0,0,0,0,0,0,12.6,17.88,20.43,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
48.074,14.64,0,1.4,0,4,108,56.88,12,12.5,15.8,1257.6,1016.5,3807,0,7.6,0,0,0,0,0,0,-46,40.5,1,0,0,0,0,0,0,0,0,0,12.5,16.4,19.28,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
48.154,14.64,0,1.3,0,4,108,64.78,12.8,12.5,15,1269.7,1016.5,3621,0,7.2,0,0,0,0,0,0,-44,40.5,1,0,0,0,0,0,0,0,0,0,12.7,15.71,18.15,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
