﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v1-WBAWB73508P155670_FF (1).mhd
16.963,14.5,99.6,18,67,79,5,124,11.52,11.43,147,165,450.7,17.8,0.13,-0.03,17.9,17.9,29.7,0,0.63,2514.5,32,100,6845,-12.7,-9.1,81,2.2,688.2,0,0
17.064,14.5,99.6,18.3,67,76,5,124,11.46,11.64,146.7,165,454,17.7,-0.02,-0.06,18.3,17.9,29.7,-0.01,-0.1,2387,32,100,6866,-12.1,-5.7,81,2.2,686.1,0,0
17.158,14.5,99.6,18,67,74.8,5,124,11.54,11.59,146.6,165,456.4,17.7,0.01,-0.01,17.9,17.9,29.7,0,0.06,2465.8,32,100,6905,-10.9,-5.8,81.1,2.2,685.7,0,0
17.264,14.5,99.6,17.9,67,77.8,5,126,11.54,11.64,146.4,165,459.1,17.6,0.04,-0.01,17.9,17.9,29.7,0,0.18,2511.1,32,100,6945,-11.6,-9.1,81,2.2,682.5,0,0
17.364,14.5,99.6,18.4,67,81,5,126,11.62,11.69,146,165,462.6,17.6,0.2,-0.01,17.3,17.9,29.7,0,1.02,2463,32,100,7003,-11.7,-7.2,81,2.2,692.7,0,0
17.464,14.5,99.6,17.8,67,76.4,5,126,11.5,11.69,146,165,464.9,17.5,0.09,0.01,17.7,17.9,29.7,0.03,0.44,2425.3,33,100,7002,-10.1,-4.1,80.9,3,686,0,0
17.563,14.5,0,18.3,67,78,5,126,11.69,11.67,145.9,165,466,17.5,-0.18,-0.02,18,17.9,29.7,-0.06,-0.72,2470.9,32,100,6967,-11.1,-5.3,81,-2.6,616.2,0,0
17.663,14.5,0,22.4,67,70.9,0,126,11.09,11.37,119,13.4,290.5,9,-19.47,1.24,22.4,0,0,0,-66.79,2805.8,2,100,7025,-15,-8.1,25.6,-8.6,416.2,0,0
17.790,14.5,0,13.9,67,81.2,0,126,234.95,234.95,23.3,12.8,103.1,0,-15.53,-0.37,13.8,0,0,0,0,3409.4,2,100,6617,0,0,3.4,1.1,0,0,0
17.916,14.5,0,6.1,67,82,0,126,10.28,10.28,12.5,12.1,40.7,0,-6.76,-0.3,6.3,0,0,0,0,3223.4,2,100,6145,0,0,4.4,7.9,0,0,0
18.012,14.5,0,3.6,67,82.8,0,126,10.28,10.28,11.8,11.8,27.8,0,-3.86,-0.11,3.7,0,0,0,0,3045.8,2,100,5761,0,0,4.6,7.5,0,0,0
18.112,14.5,0,2.5,67,82.6,0,126,28.61,14.25,11.4,11.6,24.1,0,-2.68,-0.05,2.5,0,0,0,0,2643.8,2,30,5422,0,0,5.1,6.8,0,0,0
18.212,14.5,0,1.9,67,78.3,0,126,37.04,38.82,11.3,11.4,21.8,0,-1.96,-0.03,1.9,0,0,0,0,2257.6,2,0,5095,0,0,5.2,6,0,0,0
18.312,14.5,0,1.5,67,79.7,0,126,86.86,94.75,11,11.2,20.1,0,-1.5,-0.02,1.5,0,0,0,0,1897.3,2,0,4784,0,0,5.2,5.2,0,0,0
18.410,14.5,0,1.1,67,78.3,0,126,113.78,130.74,10.6,11.3,18.6,0,-1.17,-0.02,1.1,0,0,0,0,1571.7,2,0,4495,0,0,5.8,4.9,0,0,0
18.520,14.5,0,0.9,67,79,0,126,176.32,208.64,11.3,11.7,17.8,0,-0.95,-0.01,0.9,0,0,0,0,1235.5,2,0,4188,0,0,5.9,4.1,0,0,0
18.620,14.5,0,0.8,67,78.5,0,126,234.95,234.95,11.8,11.8,17.1,0,-0.8,-0.01,0.8,0,0,0,0,996,2,0,3932,0,0,5.9,3.4,0,0,0
18.724,14.5,0,0.7,67,80.5,0,126,234.95,234.95,11,11.2,15.7,0,-0.68,0,0.7,0,0,0,0,795.6,2,0,3695,0,0,5.5,2.6,0,0,0
18.840,14.5,0,0.6,67,80.5,0,126,234.95,234.95,11.2,11.1,14.2,0,-0.58,-0.01,0.6,0,0,0,0,774.7,2,0,3471,0,0,5.1,1.9,0,0,0
18.964,14.5,0,0.5,67,79.4,0,126,234.95,234.95,11.3,11.1,13.4,0,-0.53,0,0.5,0,0,0,0,788.5,2,0,3288,0,0,4.8,1.5,0,0,0
19.064,14.5,0,0.5,67,80.3,0,126,234.95,234.95,11,11.2,12.5,0,-0.48,0,0.5,0,0,0,0,806.5,2,0,3041,0,0,4.4,1.1,0,0,0
19.168,14.5,0,0.4,67,81,0,126,234.95,234.95,11,11.3,11.8,0,-0.43,0,0.4,0,0,0,0,810.2,2,0,2824,0,0,4,0,0,0,0
19.272,14.5,0,0.4,67,80.5,0,126,234.95,234.95,11.4,11.4,11.1,0,-0.39,0,0.4,0,0,0,0,812.9,2,0,2630,0,0,3.6,-0.8,0,0,0
19.372,14.5,0,0.4,67,80.3,0,126,234.95,234.95,11.8,11.4,10.4,0,-0.38,0,0.4,0,0,0,0,819.4,2,0,2456,0,0,3.4,-1.1,0,0,0
19.469,14.5,0,0.3,67,80.5,0,126,234.95,234.95,11.9,11.5,9.7,0,-0.34,0,0.3,0,0,0,0,819.2,2,0,2273,0,0,3.2,-2.2,0,0,0
19.568,14.5,0,0.3,67,80.6,0,126,234.95,234.95,12,11.6,9,0,-0.33,0,0.3,0,0,0,0,819.9,2,0,2096,0,0,2.9,-2.6,0,0,0
19.673,14.5,0,0.3,67,80.8,0,126,234.95,234.95,12,11.7,8.4,0,-0.28,0,0.3,0,0,0,0,818.2,2,0,1926,0,0,2.6,-4.9,0,0,0
19.781,14.5,0,0.3,67,81,0,126,234.95,234.95,11.9,11.9,7.7,0,-0.28,0,0.3,0,0,0,0,818.6,2,0,1741,0,0,2.6,-6.4,0,0,0
19.892,14.5,0,0.3,67,81.9,0,126,234.95,234.95,12,12.1,7.2,0,-0.28,0,0.3,0,0,0,0,809.8,2,0,1583,0,0,2.1,-2.6,0,0,0
20.012,14.5,0,0.3,67,82.2,0,126,234.95,234.95,12,12.3,6.5,0,-0.28,0,0.3,0,0,0,0,801.7,2,0,1408,0,0,1.9,-5.6,0,0,0
20.114,14.5,0,0.2,67,81.9,0,126,229.98,234.95,12.2,12.5,5.8,0,-0.24,0,0.2,0,0,0,0,800.6,2,0,1218,0,0,1.7,-8.6,0,0,0
20.214,14.5,0,0.2,67,82.2,0,126,214.65,234.95,15.6,21.9,6.9,0,-0.23,0,0.2,0,0,0,0,789,2,0,1061,0,0,4.4,7.5,34.3,0,0
20.313,14.5,0,0.2,67,82.6,0,126,206.88,234.95,20.2,19.9,7.4,0,-0.2,0,0.2,0,0,0,0,738.3,2,0,1053,0,0,2.7,-1.5,51,0,0
20.413,14.5,0,0.2,67,82.6,0,126,58.18,57.53,18.8,17.9,7.1,0,-0.23,0,0.2,0,0,0,0,701.4,3,0,1101,0,0,1.9,-0.4,44.3,0,0
20.508,14.5,0,0.2,67,82.8,0,126,23.93,20.98,18,18.4,7.1,0,-0.17,0,0.2,0,0,0,0,660,3,0,1093,0,0,2.3,1.5,45.9,0,0
20.609,14.5,0,0.2,67,82.8,0,126,18.81,14.53,18.1,18.9,7.2,0,-0.17,0,0.2,0,0,0,0,636.1,3,0,1077,0,0,2.5,1.9,47.1,0,0
20.708,14.5,0,0.2,67,82.6,0,126,13.72,13.28,18.4,19.2,7.2,0,-0.17,0,0.2,0,0,0,0,607.1,3,0,1056,0,0,2.6,1.9,48,0,0
