﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.3 - WBAFR7C58BC267532.mhd
21.412,14.62,100,19.6,19.4,3,100,12.6,186.8,220,341.6,2445.8,2900.2,5672,1,99.8,3.5,1.6,3.5,3.5,3.5,3.5,456,64.4,2.75,19.4,0,0,0,0,0,0,-1.9,0,186.8,430.72,477.2,3276.7,0,0,0,0,0,0,-0.27,63.37738,0
21.513,14.62,100,19.6,19.4,3,100,12.58,186,220,342.1,2461.5,2900.2,5686,1.2,99.8,3.5,1.6,3.5,3.5,3.5,3.5,448,64.4,2.74,19.4,0,0,0,0,0,0,-1.9,0,185.9,433.16,480.52,3276.7,0,0,0,0,0,0,-0.33,63.0951,0
21.632,14.62,100,19.4,19.3,3,100,12.51,184.5,220,342.3,2482,2900.2,5742,1.2,99.8,3.5,1.6,3.5,3.5,3.5,3.5,446,64.8,2.74,19.3,0,0,0,0,0,0,-1.9,0,184.5,436.61,484.67,3276.7,0,0,0,0,0,0,-0.38,63.57727,0
21.736,14.62,100,19.2,19.3,3,100,12.47,183.8,220,343.3,2504.3,2900.2,5795,1.2,99.8,3.5,2,3.5,3.5,3.5,3.5,438,65.1,2.74,19.3,0,0,0,0,0,0,-1.5,0,183.3,440.21,488.17,3276.7,0,0,0,0,0,0,-0.38,63.55591,0
21.852,14.62,100,19,19.2,3,100,12.44,182.2,220,343.2,2512.4,2900.2,5848,1.3,99.8,3.5,2,3.5,3.5,3.5,3.5,429,65.7,2.73,19.2,0,0,0,0,0,0,-1.5,0,181.8,444.28,492.48,3276.7,0,0,0,0,0,0,-0.34,63.99994,0
21.952,14.62,100,18.8,19.2,3,100,12.39,180.8,220,343.1,2515.1,2900.2,5901,1.4,99.9,3.5,2,3.5,3.5,3.5,3.5,424,66.6,2.73,19.2,0,0,0,0,0,0,-1.5,0,180,447.6,496.11,3276.7,0,0,0,0,0,0,0.09,63.99994,0
22.052,14.62,100,18.6,19.2,3,100,12.3,179.2,220,342.1,2542.2,2900.2,5912,1.4,99.9,4,2.5,4,4,4,4,420,66.7,2.73,19.1,0,0,0,0,0,0,-1.2,0,178.2,450.6,499.76,3276.7,0,0,0,0,0,0,0.23,63.99994,0
22.152,14.62,100,18.2,19.1,3,100,12.31,177.8,220,342.7,2561.2,2900.2,5954,1.6,99.9,4,2.8,4,4,4,4,418,67.5,2.73,19.1,0,0,0,0,0,0,-1.2,0,178.1,453.54,503.49,3276.7,0,0,0,0,0,0,0.41,63.99994,0
22.252,14.62,100,18.1,19.1,3,100,12.21,177,220,343.1,2565.8,2900.2,5996,1.3,99.9,4.5,3.3,4.5,4.5,4.5,4.5,416,68,2.73,19.1,0,0,0,0,0,0,-1.2,0,176.6,456.54,507.2,3276.7,0,0,0,0,0,0,0.6,63.99994,0
22.352,14.62,100,18,19.1,3,100,12.18,175.5,220,343.3,2582.8,2900.2,6046,1.2,99.9,4.5,3.3,4.5,4.5,4.5,4.5,410,68.6,2.73,19.1,0,0,0,0,0,0,-1.2,0,175.4,459.69,510.93,3276.7,0,0,0,0,0,0,0.8,63.99994,0
22.452,14.62,100,17.9,19.1,3,100,12.19,174.8,220,343.6,2611.5,2900.2,6104,1.1,99.9,4.5,3.3,4.5,4.5,4.5,4.5,403,68.7,2.73,19.1,0,0,0,0,0,0,-0.8,0,174.6,462.05,514.68,3276.7,0,0,0,0,0,0,1.01,63.99994,0
22.552,14.62,100,17.9,19.1,3,100,12.19,174,220,344.3,2653.5,2900.2,6140,0.8,99.9,4.5,3.7,4.5,4.5,4.5,4.5,399,69.1,2.73,19.1,0,0,0,0,0,0,-0.8,0,174,464.26,518.42,3276.7,0,0,0,0,0,0,1.23,63.99994,0
22.652,14.62,100,17.8,19.1,3,100,12.19,173.2,220,344.1,2654.6,2900.2,6152,0.7,99.9,4.5,3.7,4.5,4.5,4.5,4.5,397,69.4,2.73,19.1,0,0,0,0,0,0,-0.8,0,173.6,466.91,522.08,3276.7,0,0,0,0,0,0,1.45,63.99994,0
22.753,14.62,100,17.8,19.1,3,100,12.16,173.2,220,346.9,2667.8,2900.2,6201,0.4,99.9,4.5,3.7,4.5,4.5,4.5,4.5,398,69.3,2.73,19.1,0,0,0,0,0,0,-0.8,0,173.6,469.56,525.67,3276.7,0,0,0,0,0,0,1.67,63.99994,0
22.857,14.62,100,17.9,19.1,3,100,12.09,173.2,220,349.4,2691,2900.2,6236,-0.2,99.9,4.5,4.1,4.5,4.5,4.5,4.5,396,70.1,2.73,19.1,0,0,0,0,0,0,-0.4,0,174,473.74,530.03,3276.7,0,0,0,0,0,0,1.94,63.99994,0
22.962,14.62,100,17.8,19.1,3,100,12.13,173.2,220,351.4,2686.8,2900.2,6259,-0.4,99.9,4.5,4.1,4.5,4.5,4.5,4.5,393,69.7,2.73,19.1,0,0,0,0,0,0,-0.4,0,174,476.46,533.6,3276.7,0,0,0,0,0,0,2.16,63.99994,0
23.063,14.62,100,17.9,19.1,3,100,12.1,174.8,220,356.4,2693.5,2900.2,6302,-0.9,99.9,4.5,4.1,4.5,4.5,4.5,4.5,387,70.1,2.73,19.1,0,0,0,0,0,0,-0.4,0,175,479.06,536.99,3276.7,0,0,0,0,0,0,2.38,63.99994,0
23.162,14.62,100,17.9,19.1,3,100,12.1,174.8,220,357.3,2696,2900.2,6350,-1.5,99.9,4.5,4.1,4.5,4.5,4.5,4.5,391,70.1,2.73,19.1,0,0,0,0,0,0,0,0,175,480.88,540.05,3276.7,0,0,0,0,0,0,2.6,63.99994,0
23.262,14.62,100,18,19.1,3,100,12.14,174.8,220,359.9,2708.9,2900.2,6391,-1.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,70.4,2.73,19.1,0,0,0,0,0,0,0,0,174.7,484.21,542.82,3276.7,0,0,0,0,0,0,2.81,63.99994,0
23.362,14.62,100,18,19.1,3,100,12.13,174.8,220,361.4,2725,2900.2,6414,-2.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.5,2.73,19.1,0,0,0,0,0,0,0,0,175.8,486.63,545.32,3276.7,0,0,0,0,0,0,3.03,63.99994,0
23.465,14.62,100,18,19.1,3,100,12.09,174,220,362.7,2736.6,2900.2,6460,-3.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,382,70.6,2.73,19.1,0,0,0,0,0,0,0,0,174.7,489.46,547.58,3276.7,0,0,0,0,0,0,3.24,63.99994,0
23.573,14.62,100,18,19.1,3,102,12.09,175.5,220,367.8,2737.9,2900.2,6506,-3.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,381,70.6,2.73,19.1,0,0,0,0,0,0,0,0,174.6,492.47,549.63,3276.7,0,0,0,0,0,0,3.45,63.99994,0
23.672,14.62,100,18,19.1,3,102,12.13,176.2,220,370.6,2713,2900.2,6533,-4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,70.8,2.73,19,0,0,0,0,0,0,0,0,176,495.27,551.47,3276.7,0,0,0,0,0,0,3.66,63.99994,0
23.772,14.62,100,18,19,3,102,12.06,175.5,220,371.3,2725,2900.2,6552,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,70.8,2.73,19,0,0,0,0,0,0,0,0,175.7,497.4,553.14,3276.7,0,0,0,0,0,0,3.87,63.99994,0
23.872,14.62,100,18,19,3,102,12.1,176.2,220,374.8,2767.2,2900.2,6596,-5.3,99.8,4.5,4.5,4.5,4.5,4.5,4.5,388,71.1,2.73,19,0,0,0,0,0,0,0,0,176.2,499.8,554.65,3276.7,0,0,0,0,0,0,4,63.99994,0
23.967,14.62,100,18,19,3,102,12.08,175.5,220,374.5,2803.1,2900.2,6616,-6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.4,2.73,19,0,0,0,0,0,0,0,0,175.6,501.69,556.01,3276.7,0,0,0,0,0,0,4,63.99994,0
24.073,14.62,100,18,18.9,3,102,12.13,175.5,220,377,2816.4,2900.2,6668,-6.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.3,2.73,18.9,0,0,0,0,0,0,0,0,174,505.43,557.25,3276.7,0,0,0,0,0,0,4,63.99994,0
24.193,14.62,100,18.1,18.9,3,104,12.16,174,220,375.6,2828.4,2900.2,6706,-6.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.2,2.72,18.9,0,0,0,0,0,0,0,0,173.9,507.73,558.57,3276.7,0,0,0,0,0,0,4,63.99994,0
24.292,14.62,100,17.9,18.9,3,104,12.14,174,220,377.4,2857.3,2900.2,6731,-6.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,70.9,2.72,18.8,0,0,0,0,0,0,0,0,173.7,510.43,559.56,3276.7,0,0,0,0,0,0,4,63.99994,0
24.393,14.62,100,17.9,18.8,3,104,12.11,172.5,220,377,2881.2,2900.2,6744,-6.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71,2.72,18.8,0,0,0,0,0,0,0,0,172.9,512.86,560.45,3276.7,0,0,0,0,0,0,4,63.99994,0
24.492,14.62,100,17.9,18.8,3,104,12.1,172.5,220,377.1,2911,2900.2,6779,-7.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,395,70.9,2.72,18.8,0,0,0,0,0,0,0,0,172.2,514.03,561.26,3276.7,0,0,0,0,0,0,4,63.99994,0
24.593,14.62,91,18,18.8,3,104,12.16,171,220,376.8,2916.6,2900.2,6809,-7.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,70.9,2.72,18.8,0,0,0,0,0,0,0,0,170.8,517.08,561.99,3276.7,0,0,0,0,0,0,0.04,27.74658,0
24.688,14.62,0,17.8,18.8,3,104,12.21,170.2,220,375.4,2907.4,2900.2,6826,-7,99.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,374,40.6,2.71,18.8,0,0,0,0,0,0,0,0,168.6,281.78,557.65,3276.7,0,0,0,0,0,0,0.04,63.78479,0
24.793,14.62,0,17.8,0,3,104,12,145.5,18.6,321.2,2850.9,2106.6,6856,0,52,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,205,40.7,2.01,0,0,0,0,0,0,0,0,0,39.6,47.73,323.49,3276.7,0,0,0,0,0,0,-0.18,52.06452,0
24.892,14.62,0,17.4,0,3,104,10.92,21,15,46.4,3305.9,1507.7,6766,0,6.1,5,5,5,5,5,5,-20,40.7,1.34,0,0,0,0,0,0,0,0,0,19.1,35.36,187.89,3276.7,0,0,0,0,0,0,-0.14,97.79206,0
24.988,14.62,0,14,0,3,104,12.02,17.2,14.7,37.4,2456.1,1366.4,6640,0,6,7,7,7,7,7,7,-28,41.7,1.08,0,0,0,0,0,0,0,0,0,16.7,33.71,115.74,3276.7,0,0,0,0,0,0,-0.12,97.89124,0
25.094,14.62,0,11.7,0,3,104,11.82,15.8,14.4,33.5,2141.8,1242.9,6484,0,6.6,4,4,4,4,4,4,-66,42.5,1.01,0,0,0,0,0,0,0,0,0,15.5,31.93,76.96,3276.7,0,0,0,0,0,0,-0.11,97.93855,0
25.195,14.62,0,10.7,0,3,106,20.49,15,14.1,30.7,2097.7,1130.4,6296,0,6.8,4.5,4.5,4.5,4.5,4.5,4.5,-65,42,1,0,0,0,0,0,0,0,0,0,14.6,30.55,55.75,3276.7,0,0,0,0,0,0,-0.08,97.95838,0
25.297,14.62,0,7.5,0,3,106,40.32,14.2,14,28.3,1951.7,1064,6078,0,6,4.5,4.5,4.5,4.5,4.5,4.5,-64,41.2,1,0,0,0,0,0,0,0,0,0,14,28.96,42.3,3276.7,0,0,0,0,0,0,-0.07,97.98585,0
25.423,14.62,0,7.7,0,3,106,56.77,13.5,13.8,25.9,1608.7,1038.7,5892,0,6,4.5,4.5,4.5,4.5,4.5,4.5,-62,41.1,1,0,0,0,0,0,0,0,0,0,13.1,27.51,35.28,3276.7,0,0,0,0,0,0,-0.05,98.00874,0
25.522,14.62,0,5,0,3,106,63.04,12.8,13.7,23.8,1280.5,1025.6,5680,0,6.4,5,5,5,5,5,5,-60,40.7,1,0,0,0,0,0,0,0,0,0,12.8,26.37,31.8,3276.7,0,0,0,0,0,0,-0.05,98.00874,0
25.622,14.62,0,5.7,0,4,106,66.54,12,13.5,22.1,1261.6,1020.9,5479,0,6.4,4,4,4,4,4,4,-58,40.6,1,0,0,0,0,0,0,0,0,0,12.3,24.93,29.36,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
25.722,14.62,0,4.8,0,4,106,76.34,12,13.3,20.2,1278.9,1018.5,5088,0,6.6,3.5,3.5,3.5,3.5,3.5,3.5,-56,40.5,1,0,0,0,0,0,0,0,0,0,12,22.52,27.03,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
25.823,14.62,0,3.8,0,4,106,87.48,11.2,13.1,19,1286.2,1017.4,4939,0,6.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,40.3,1,0,0,0,0,0,0,0,0,0,12.2,22.59,25.31,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
25.923,14.62,0,4.1,0,4,106,93.22,12,13.2,19.5,1286.2,1016.6,4972,0,6.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,1,0,0,0,0,0,0,0,0,0,12.1,22.34,24.46,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
26.033,14.62,0,3.2,0,4,104,104.7,12,13.1,19.4,1279.2,1016.6,4933,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,1,0,0,0,0,0,0,0,0,0,12.3,22.24,23.89,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
26.147,14.62,0,3.3,0,4,104,106.38,12,13.1,19.5,1264.8,1016.6,4893,0,6.9,2.5,2.5,2.5,2.5,2.5,2.5,-53,38.6,1,0,0,0,0,0,0,0,0,0,12.3,22.02,23.44,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
26.256,14.63,0,2.8,0,4,104,113.81,12,13.1,19.4,1245.7,1016.6,4860,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,38.5,1,0,0,0,0,0,0,0,0,0,12.5,21.85,23.17,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
26.362,14.63,0,2.6,0,4,104,114.49,12,13.1,19.4,1224.5,1016.6,4821,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-52,38.5,1,0,0,0,0,0,0,0,0,0,12.5,21.61,22.85,3276.7,0,0,0,0,0,0,-0.03,98.00721,0
26.462,14.63,0,2.5,0,4,104,118.36,12,13,19.3,1202.9,1016.6,4784,0,7.5,2,2,2,2,2,2,-52,38.4,1,0,0,0,0,0,0,0,0,0,12.5,21.41,22.62,3276.7,0,0,0,0,0,0,-0.03,98.00721,0
26.563,14.63,0,2.3,0,4,104,122.53,12,13,19.2,1184.7,1016.6,4752,0,7.6,2,2,2,2,2,2,-52,38.4,1,0,0,0,0,0,0,0,0,0,12.5,21.25,22.4,3276.7,0,0,0,0,0,0,-0.03,98.00721,0
26.663,14.63,0,2.1,0,4,104,123.37,12,13,19.1,1166.8,1016.6,4721,0,7.7,2,2,2,2,2,2,-52,38.3,1,0,0,0,0,0,0,0,0,0,12.5,21.09,22.21,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
26.763,14.63,0,2,0,4,104,134.22,12,13,19,1142.2,1016.6,4699,0,7.8,2,2,2,2,2,2,-52,38.3,1,0,0,0,0,0,0,0,0,0,12.6,20.91,22.02,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
26.863,14.63,0,1.9,0,4,104,139.23,12,12.9,19,1127.3,1016.6,4662,0,7.9,2,2,2,2,2,2,-52,38.3,1,0,0,0,0,0,0,0,0,0,12.6,20.73,21.84,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
26.963,14.63,0,1.8,0,4,104,143.4,12,12.9,18.8,1120.5,1016.6,4627,0,8,2,2,2,2,2,2,-52,38.3,1,0,0,0,0,0,0,0,0,0,12.6,20.55,21.65,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
28.194,14.63,0,1.2,0,4,104,187.88,12,12.7,16.9,1060.7,1016.6,4260,0,8.4,1,1,1,1,1,1,-48,38.1,1,0,0,0,0,0,0,0,0,0,12.4,18.57,19.47,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
