﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.3 - WBAFR7C58BC267532.mhd
52.702,14.62,100,18.7,19.1,3,104,12.16,177.8,220,354.3,2649.6,2900.2,6164,1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,407,70.4,2.72,19.1,0,0,0,0,0,0,0,0,178.2,468.66,526.66,3276.7,0,0,0,0,0,0,4,63.99994,0
52.802,14.62,100,18.7,19.1,3,104,12.11,177.8,220,356.3,2671,2900.2,6212,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,406,70.8,2.72,19.1,0,0,0,0,0,0,0,0,178.3,472.06,530.3,3276.7,0,0,0,0,0,0,4,63.99994,0
52.902,14.62,100,18.7,19.1,3,104,12.08,178.5,220,359.8,2693.5,2900.2,6232,0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,401,70.6,2.73,19.1,0,0,0,0,0,0,0,0,178.5,474.09,533.89,3276.7,0,0,0,0,0,0,4,63.99994,0
53.002,14.62,100,18.7,19.1,3,104,12.08,177.8,220,360.6,2705.2,2900.2,6290,-0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,70.6,2.73,19.1,0,0,0,0,0,0,0,0,178,477,537.25,3276.7,0,0,0,0,0,0,4,63.99994,0
53.102,14.62,100,18.5,19.1,3,104,12.13,177.8,220,362.1,2730.8,2900.2,6294,-0.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,396,70.6,2.73,19.1,0,0,0,0,0,0,0,0,178.7,480,540.29,3276.7,0,0,0,0,0,0,4,63.99994,0
53.203,14.62,100,18.5,19.1,3,104,12.12,176.2,220,362.3,2725,2900.2,6344,-1.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,70.9,2.73,19.1,0,0,0,0,0,0,0,0,177,483.18,543.03,3276.7,0,0,0,0,0,0,4,63.99994,0
53.302,14.62,100,18.4,19.1,3,104,12.11,177.8,220,366.8,2759.1,2900.2,6391,-1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71,2.73,19.1,0,0,0,0,0,0,0,0,176.7,486.25,545.51,3276.7,0,0,0,0,0,0,4,63.99994,0
53.402,14.62,100,18.3,19.1,3,104,12.13,176.2,220,366.4,2788.3,2900.2,6424,-2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.7,2.73,19.1,0,0,0,0,0,0,0,0,177,489.23,547.75,3276.7,0,0,0,0,0,0,4,63.99994,0
53.502,14.62,100,18.5,19.1,3,104,12.13,176.2,220,367.5,2806.5,2900.2,6453,-2.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,384,70.7,2.73,19.1,0,0,0,0,0,0,0,0,176.4,490.8,549.77,3276.7,0,0,0,0,0,0,4,63.99994,0
53.602,14.62,100,18.2,19.1,3,106,12.05,177.8,220,372.1,2805.3,2900.2,6499,-3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,382,71,2.73,19.1,0,0,0,0,0,0,0,0,176.3,492.63,551.61,3276.7,0,0,0,0,0,0,4,63.99994,0
53.702,14.62,100,18.4,19.1,3,106,12.1,177,220,373.3,2824.8,2900.2,6531,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,70.9,2.73,19.1,0,0,0,0,0,0,0,0,177.5,495.4,553.26,3276.7,0,0,0,0,0,0,4,63.99994,0
53.802,14.62,100,18.3,19,3,106,12.09,177,220,374.3,2830.3,2900.2,6557,-4.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,70.9,2.73,19,0,0,0,0,0,0,0,0,177.2,498.77,554.76,3276.7,0,0,0,0,0,0,4,63.99994,0
53.923,14.62,100,18.3,19,3,106,12.1,177,220,378,2858.4,2900.2,6624,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,70.5,2.73,19,0,0,0,0,0,0,0,0,176.6,502.22,556.37,3276.7,0,0,0,0,0,0,4,63.99994,0
54.023,14.62,100,18.2,19,3,106,12.09,175.5,220,376.9,2874.9,2900.2,6642,-5.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.1,2.73,18.9,0,0,0,0,0,0,0,0,175.9,504.19,557.57,3276.7,0,0,0,0,0,0,4,63.99994,0
54.122,14.62,100,18.2,18.9,3,108,12.14,174.8,220,376.7,2895,2900.2,6650,-5.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.1,2.72,18.9,0,0,0,0,0,0,0,0,174.8,506.02,558.65,3276.7,0,0,0,0,0,0,4,63.99994,0
54.223,14.62,100,18.1,18.9,3,108,12.13,174,220,376.5,2916.9,2900.2,6702,-5.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,391,70.9,2.72,18.9,0,0,0,0,0,0,0,0,173.9,508.14,559.63,3276.7,0,0,0,0,0,0,4,63.99994,0
54.317,14.62,100,17.9,18.9,3,108,12.13,173.2,220,376.9,2945,2900.2,6734,-5.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,70.9,2.72,18.9,0,0,0,0,0,0,0,0,173.1,510.7,560.52,3276.7,0,0,0,0,0,0,4,63.99994,0
54.423,14.62,100,17.9,18.8,3,108,12.14,172.5,220,376.6,2964.6,2900.2,6752,-6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.7,2.72,18.8,0,0,0,0,0,0,0,0,172.1,512.66,561.32,3276.7,0,0,0,0,0,0,4,63.99994,0
54.523,14.62,100,18,18.8,3,109,12.14,171.8,220,375.9,2980.5,2900.2,6793,-6.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71.7,2.72,18.8,0,0,0,0,0,0,0,0,171.1,515.02,562.04,3276.7,0,0,0,0,0,0,4,63.99994,0
54.617,14.62,100,17.9,18.8,3,109,12.16,170.2,220,375.8,3015.2,2900.2,6816,-6.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71.3,2.72,18.8,0,0,0,0,0,0,0,0,170.6,517.26,562.7,3276.7,0,0,0,0,0,0,0.03,29.51966,0
54.723,14.62,0,17.8,18.7,3,109,12.18,169.5,220,375.1,3043.8,2900.2,6870,-6.3,99.9,3.4,3.4,3.4,3.4,3.4,3.4,390,40.8,2.72,18.9,0,0,0,0,0,0,0,0,172.9,512.77,563.29,3276.7,0,0,0,0,0,0,0.04,36.56159,0
54.818,14.62,0,15.7,19.1,3,109,51.25,164.2,220,345.4,3624.6,2900.2,6460,0,99.9,-11,-11,-11,-11,-11,-11,-116,42.9,2.73,19.1,0,0,0,0,0,0,0,0,149.6,480.14,563.82,3276.7,0,0,0,0,0,0,0.04,38.20954,0
54.918,14.62,0,10.8,19.1,3,111,64.88,137.2,220,278.1,3545.8,2900.2,6234,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-112,42.9,2.74,19.1,0,0,0,0,0,0,0,0,128.1,458.9,564.06,3276.7,0,0,0,0,0,0,0.05,38.1958,0
55.008,14.62,0,7.8,19.1,3,111,69.58,120,220,234.4,3501.4,2900.2,5996,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-94,42.9,2.76,19.1,0,0,0,0,0,0,0,0,116.5,420.02,562.26,3276.7,0,0,0,0,0,0,0.06,41.18958,0
55.115,14.62,0,6.3,19.2,3,111,68.57,111.8,187.3,211.8,3468.4,2900.2,5810,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-85,42.9,2.76,19.3,0,0,0,0,0,0,0,0,109.3,336.77,551.15,3276.7,0,0,0,0,0,0,0.07,45.74128,0
55.226,14.62,0,5.1,16,4,111,69.58,106.5,145.9,193.6,3440.8,2900.2,5597,0,99.9,-13,-13,-13,-13,-13,-13,-76,43,2.54,9.1,0,0,0,0,0,0,0,0,106.4,247.29,507.75,3276.7,0,0,0,0,0,0,0.04,51.04981,0
55.333,14.62,0,4.7,5.8,4,111,68.57,105.8,118.1,182.3,3408.5,2845.4,5249,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-70,42.9,2.15,4.2,0,0,0,0,0,0,0,0,107.2,188.15,397.09,3276.7,0,0,0,0,0,0,-0.02,55.43366,0
55.433,14.62,0,4.8,2.2,4,111,70.6,99.8,94.3,161.9,3344.6,2175.7,5014,0,46.1,-14,-14,-14,-14,-14,-14,-64,42.9,1.77,0.8,0,0,0,0,0,0,0,0,90.9,144.7,306.08,3276.7,0,0,0,0,0,0,-0.04,66.89454,0
55.528,14.62,0,4.2,0.3,4,111,72.96,81,79,134.6,3116.1,2175.6,5106,0,30.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-58,42.9,1.35,0.3,0,0,0,0,0,0,0,0,75,128.07,240.38,3276.7,0,0,0,0,0,0,-0.04,82.27235,0
55.634,14.62,0,4,0.3,4,111,76,69,61.7,114,2851.1,2175.6,5080,0,26,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,42.9,1.15,0.3,0,0,0,0,0,0,0,0,63.8,106.55,191.12,3276.7,0,0,0,0,0,0,-0.04,89.70948,0
55.732,14.62,0,4.3,0,4,111,78.7,50.2,13.2,82.5,2793.7,2085.8,5068,0,17.2,-9,-9,-9,-9,-9,-9,-55,42.9,1.03,0,0,0,0,0,0,0,0,0,17.6,24.33,120.03,3276.7,0,0,0,0,0,0,-0.04,97.85004,0
55.828,14.62,0,4.6,0,4,111,46.49,13.5,13.2,22.4,2521.9,1907.8,5074,0,7.3,3,3,3,3,3,3,-25,42.9,1,0,0,0,0,0,0,0,0,0,13,23.08,74.72,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
55.933,14.62,0,4.1,0,4,111,25.29,12.8,13.2,21.1,2444.7,1810.6,5044,0,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,42.9,1,0,0,0,0,0,0,0,0,0,13.1,23,50.74,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.033,14.62,0,3.7,0,4,111,31.21,12.8,13.2,21.4,2378.9,1713.4,5038,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-56,42.9,1,0,0,0,0,0,0,0,0,0,13.3,22.96,38.06,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.142,14.62,0,3.3,0,4,111,52.76,12.8,13.2,21.7,2302.3,1614.5,5027,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-55,42.5,1,0,0,0,0,0,0,0,0,0,13.6,22.94,30.44,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.243,14.62,0,3,0,4,111,69.58,13.5,13.2,22.1,2207.6,1503.5,5010,0,8.7,2,2,2,2,2,2,-55,41.7,1,0,0,0,0,0,0,0,0,0,13.5,22.84,27.27,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.342,14.62,0,2.8,0,4,111,84.44,12.8,13.2,21.8,2092.8,1402.4,5006,0,8.7,2,2,2,2,2,2,-55,41,1,0,0,0,0,0,0,0,0,0,13.4,22.8,25.58,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.443,14.62,0,2.6,0,4,111,95.24,12.8,13.2,21.7,1762.4,1302.7,4998,0,8.9,2,2,2,2,2,2,-55,40.5,1,0,0,0,0,0,0,0,0,0,13.6,22.77,24.67,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
56.538,14.62,0,2.4,0,4,111,99.97,12.8,13.1,21.5,1449.7,1203,4977,0,9.4,2,2,2,2,2,2,-54,40,1,0,0,0,0,0,0,0,0,0,13.4,22.62,24.13,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
56.642,14.63,0,2.2,0,4,111,109.09,12.8,13.1,21.6,1187.4,1112.5,4956,0,9.7,2,2,2,2,2,2,-55,39.7,1,0,0,0,0,0,0,0,0,0,13.6,22.51,23.78,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
56.743,14.63,0,2.1,0,4,111,112.8,12.8,13.1,21.4,1167.1,1063.1,4936,0,9.8,2,2,2,2,2,2,-55,39.4,1,0,0,0,0,0,0,0,0,0,13.4,22.37,23.55,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.838,14.63,0,2,0,4,111,117.19,12.8,13.1,21.2,1163.3,1039.3,4921,0,10,2.5,2.5,2.5,2.5,2.5,2.5,-54,39.2,1,0,0,0,0,0,0,0,0,0,13.4,22.29,23.36,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
56.943,14.63,0,1.9,0,4,111,133.39,12.8,13.1,21.2,1139.4,1027.4,4896,0,10.1,2,2,2,2,2,2,-54,39,1,0,0,0,0,0,0,0,0,0,13.2,22.14,23.19,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
57.043,14.63,0,1.8,0,4,111,143.4,12.8,13.1,20.8,1112.7,1021.5,4876,0,10.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.8,1,0,0,0,0,0,0,0,0,0,13.2,22.01,23.05,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
57.143,14.63,0,1.7,0,4,111,145.91,12.8,13.1,20.7,1098,1018.8,4858,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.7,1,0,0,0,0,0,0,0,0,0,13.2,21.93,22.92,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.243,14.63,0,1.6,0,4,111,155.09,12.8,13.1,20.7,1083.4,1017.4,4834,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.6,1,0,0,0,0,0,0,0,0,0,13.1,21.74,22.78,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.343,14.62,0,1.5,0,4,111,163.4,12.8,13,20,1072.8,1016.6,4804,0,10.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,38.5,1,0,0,0,0,0,0,0,0,0,12.9,21.58,22.63,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.443,14.63,0,1.5,0,4,111,176.46,12.8,13,19.9,1067.8,1016.6,4786,0,10.3,2,2,2,2,2,2,-54,38.4,1,0,0,0,0,0,0,0,0,0,12.9,21.48,22.47,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.537,14.63,0,1.4,0,4,111,184.61,12.8,13,19.9,1060.2,1016.6,4775,0,10.3,2,2,2,2,2,2,-53,38.4,1,0,0,0,0,0,0,0,0,0,13,21.43,22.37,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.643,14.63,0,1.4,0,4,111,197.67,12.8,13,19.8,1057.7,1016.6,4754,0,10.4,2,2,2,2,2,2,-53,38.3,1,0,0,0,0,0,0,0,0,0,12.9,21.31,22.26,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
57.742,14.62,0,1.3,0,4,111,202.56,12.8,13,19.5,1054.5,1016.6,4729,0,10.4,2,2,2,2,2,2,-53,38.3,1,0,0,0,0,0,0,0,0,0,12.6,21.15,22.13,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
