﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.1.1 00000D07596401 00000D07596401 MHD+ 93oct Pure750 v1.2 - WBAFR7C58BC267532.mhd
309.853,14.63,100,19.7,19.4,3,104,12.58,186,220,338.5,2452.8,2900.2,5636,4.5,99.9,3.5,3.5,3.5,3.5,3.1,3.5,456,68.9,2.74,19.4,0,0,0,-0.4,0,0,0,0,186,429.58,483.66,3276.7,0,0,0,0,0,0,3.22,62.93793,0
309.943,14.63,100,19.6,19.4,3,104,12.59,185.2,220,340,2473.7,2900.2,5678,5,99.9,3.5,3.5,3.5,3.5,3.1,3.5,450,68,2.74,19.4,0,0,0,-0.4,0,0,0,0,185,432.27,486.31,3276.7,0,0,0,0,0,0,3.16,63.15766,0
310.023,14.63,100,19.6,19.4,3,104,12.58,184.5,220,340.6,2492.9,2900.2,5728,5.2,99.9,3.5,3.5,3.5,3.5,3.1,3.5,448,68.7,2.74,19.3,0,0,0,-0.4,0,0,0,0,184.5,434.97,489.03,3276.7,0,0,0,0,0,0,3.12,63.32093,0
310.103,14.63,100,19.5,19.3,3,104,12.53,183.8,220,341.3,2492.6,2900.2,5745,5.2,99.9,3.5,3.5,3.5,3.5,3.1,3.5,448,68.6,2.74,19.3,0,0,0,-0.4,0,0,0,0,183.6,437.14,491.76,3276.7,0,0,0,0,0,0,3.09,63.33619,0
310.183,14.63,100,19.5,19.3,3,104,12.53,183,220,342.1,2500.7,2900.2,5805,5.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,440,68.5,2.74,19.3,0,0,0,0,0,0,0,0,182.8,440.15,494.53,3276.7,0,0,0,0,0,0,3.06,63.81531,0
310.273,14.63,100,19.2,19.3,3,104,12.53,182.2,220,342.1,2507.5,2900.2,5812,5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,438,69.7,2.73,19.3,0,0,0,0,0,0,0,0,182.2,442.67,498.01,3276.7,0,0,0,0,0,0,3.03,63.81684,0
310.363,14.63,100,19.1,19.2,3,104,12.43,181.5,220,343.4,2512.4,2900.2,5870,5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,430,69.5,2.73,19.2,0,0,0,0,0,0,0,0,181.3,445.45,500.82,3276.7,0,0,0,0,0,0,3.04,63.8794,0
310.463,14.63,100,19.1,19.2,3,106,12.36,180.8,220,343.8,2533.2,2900.2,5898,5.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,426,69.5,2.73,19.2,0,0,0,0,0,0,0,0,180.2,448.82,504.35,3276.7,0,0,0,0,0,0,3.05,63.99994,0
310.553,14.63,100,19,19.1,3,106,12.33,179.2,220,344.4,2534.6,2900.2,5954,5.5,99.9,4,4,4,4,4,4,418,70,2.73,19.1,0,0,0,0,0,0,0,0,179.4,452.43,507.94,3276.7,0,0,0,0,0,0,3.07,63.99994,0
310.643,14.63,100,18.9,19.1,3,106,12.27,178.5,220,345.3,2544.4,2900.2,5976,5.6,99.9,4,4,4,4,4,4,420,70.8,2.72,19.1,0,0,0,0,0,0,0,0,178.6,454.94,510.84,3276.7,0,0,0,0,0,0,3.1,63.99994,0
310.733,14.63,100,18.8,19.1,3,106,12.2,177.8,220,346.3,2547.3,2900.2,6036,5.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,416,71,2.72,19.1,0,0,0,0,0,0,0,0,177.9,458.13,514.52,3276.7,0,0,0,0,0,0,3.17,63.99994,0
310.813,14.63,100,18.8,19.1,3,106,12.18,177,220,346.7,2563.8,2900.2,6046,5.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,414,70.5,2.72,19.1,0,0,0,0,0,0,0,0,177.5,460.08,517.44,3276.7,0,0,0,0,0,0,3.25,63.99994,0
310.893,14.63,100,18.7,19.1,3,106,12.17,177,220,347.5,2575.7,2900.2,6075,5.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,410,70.6,2.72,19.1,0,0,0,0,0,0,0,0,177.1,462.03,520.31,3276.7,0,0,0,0,0,0,3.34,63.99994,0
310.983,14.63,100,18.6,19.1,3,106,12.17,176.2,220,348.9,2583.1,2900.2,6123,5.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,407,70.7,2.72,19.1,0,0,0,0,0,0,0,0,176.8,463.73,523.18,3276.7,0,0,0,0,0,0,3.45,63.99994,0
311.064,14.63,100,18.6,19.1,3,106,12.19,176.2,220,350.5,2588.2,2900.2,6138,4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,404,71.5,2.72,19.1,0,0,0,0,0,0,0,0,176.7,466.73,526.02,3276.7,0,0,0,0,0,0,3.55,63.99994,0
311.163,14.63,100,18.6,19.1,3,106,12.16,177,220,353.1,2595.8,2900.2,6194,4.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,406,71.8,2.72,19.1,0,0,0,0,0,0,0,0,177.2,468.96,529.54,3276.7,0,0,0,0,0,0,3.67,63.99994,0
311.253,14.63,100,18.7,19.1,3,106,12.12,176.2,220,353.1,2609.1,2900.2,6205,4.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,402,70.8,2.72,19.1,0,0,0,0,0,0,0,0,176.8,471.57,533.05,3276.7,0,0,0,0,0,0,3.78,63.99994,0
311.344,14.63,100,18.6,19.1,3,106,12.15,176.2,220,356,2637.2,2900.2,6232,3.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,399,71.4,2.72,19.1,0,0,0,0,0,0,0,0,177,474.08,535.81,3276.7,0,0,0,0,0,0,3.87,63.99994,0
311.423,14.63,100,18.8,19.1,3,106,12.08,177,220,359.9,2650.5,2900.2,6287,3.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,397,71.4,2.72,19.1,0,0,0,0,0,0,0,0,177.5,477.27,538.38,3276.7,0,0,0,0,0,0,3.96,63.99994,0
311.503,14.64,100,18.7,19.1,3,108,12.12,177,220,361.6,2649.6,2900.2,6330,2.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.5,2.72,19.1,0,0,0,0,0,0,0,0,177.6,479.9,540.74,3276.7,0,0,0,0,0,0,4,63.99994,0
311.593,14.64,100,18.7,19.1,3,108,12.09,177.8,220,363.6,2648.6,2900.2,6363,2.3,100,4.5,4.5,4.5,4.5,4.5,4.5,392,71.2,2.73,19.1,0,0,0,0,0,0,0,0,178.6,483.16,543.45,3276.7,0,0,0,0,0,0,4,63.99994,0
311.673,14.64,100,18.6,19.1,3,108,12.07,177.8,220,365.6,2650.2,2900.2,6387,1.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,393,71.1,2.73,19.1,0,0,0,0,0,0,0,0,177.6,484.35,545.42,3276.7,0,0,0,0,0,0,4,63.99994,0
311.763,14.64,100,18.6,19.1,3,108,12.13,178.5,220,369.3,2680,2900.2,6420,1.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.3,2.73,19.1,0,0,0,0,0,0,0,0,178.1,486.96,547.23,3276.7,0,0,0,0,0,0,4,63.99994,0
311.853,14.64,100,18.5,19.1,3,108,12.13,177,220,367,2693.3,2900.2,6420,0.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,71.3,2.73,19.1,0,0,0,0,0,0,0,0,176.8,488.81,549.31,3276.7,0,0,0,0,0,0,4,63.99994,0
311.943,14.64,100,18.5,19.1,3,108,12.14,177.8,220,370.2,2719.2,2900.2,6472,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,71.9,2.73,19.1,0,0,0,0,0,0,0,0,176.2,490.8,550.82,3276.7,0,0,0,0,0,0,4,63.99994,0
312.033,14.64,100,18.5,19.1,3,108,12.12,176.2,220,369,2703,2900.2,6493,-0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,380,71.9,2.73,19.1,0,0,0,0,0,0,0,0,176.1,493.85,552.56,3276.7,0,0,0,0,0,0,4,63.99994,0
312.123,14.64,100,18.4,19.1,3,108,12.1,175.5,220,370.3,2710.6,2900.2,6527,-0.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,385,71.7,2.73,19,0,0,0,0,0,0,0,0,176.2,495.25,553.82,3276.7,0,0,0,0,0,0,4,63.99994,0
312.213,14.64,100,18.5,19,3,109,12.12,175.5,220,371.6,2740.6,2900.2,6548,-1.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,386,71.3,2.73,19,0,0,0,0,0,0,0,0,177.4,498.31,555.27,3276.7,0,0,0,0,0,0,4,63.99994,0
312.293,14.64,100,18.5,19,3,109,12.07,175.5,220,373.1,2774.2,2900.2,6585,-1.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,72.2,2.73,19,0,0,0,0,0,0,0,0,175.5,500.55,556.32,3276.7,0,0,0,0,0,0,4,63.99994,0
312.399,14.64,100,18.3,19,3,109,12.09,176.2,220,376.5,2789.2,2900.2,6628,-2.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,388,72,2.73,19,0,0,0,0,0,0,0,0,175.9,502.34,557.29,3276.7,0,0,0,0,0,0,4,63.99994,0
312.483,14.64,100,18.3,18.9,3,109,12.08,174.8,220,376,2795.6,2900.2,6662,-2.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,390,71.9,2.72,18.9,0,0,0,0,0,0,0,0,174.2,504.18,558.4,3276.7,0,0,0,0,0,0,4,63.99994,0
312.573,14.64,100,18.4,18.9,3,109,12.14,175.5,220,378.5,2822.9,2900.2,6668,-2.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.2,2.72,18.9,0,0,0,0,0,0,0,0,175.4,506.69,559.41,3276.7,0,0,0,0,0,0,4,63.99994,0
312.663,14.64,100,18.4,18.9,3,109,12.1,174.8,220,378.1,2818.6,2900.2,6695,-3.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,392,71.3,2.72,18.9,0,0,0,0,0,0,0,0,174.2,508.74,560.14,3276.7,0,0,0,0,0,0,4,63.99994,0
312.743,14.64,100,18.3,18.8,3,109,12.12,173.2,220,377.4,2835.9,2900.2,6726,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71.5,2.72,18.8,0,0,0,0,0,0,0,0,173.9,510.76,560.81,3276.7,0,0,0,0,0,0,4,63.99994,0
312.823,14.64,100,18.2,18.8,3,111,12.13,172.5,220,377.5,2861.9,2900.2,6772,-3.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,393,71.4,2.72,18.8,0,0,0,0,0,0,0,0,172.9,512.23,561.44,3276.7,0,0,0,0,0,0,4,63.99994,0
312.903,14.64,100,18.2,18.8,3,111,12.12,172.5,220,377.3,2878.4,2900.2,6779,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71.4,2.72,18.8,0,0,0,0,0,0,0,0,172.1,514.05,562.01,3276.7,0,0,0,0,0,0,4,63.99994,0
312.983,14.64,100,18.2,18.8,3,111,12.16,172.5,220,378.5,2883.9,2900.2,6814,-3.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,394,71.4,2.71,18.8,0,0,0,0,0,0,0,0,170.6,515.02,562.54,3276.7,0,0,0,0,0,0,4,63.99994,0
313.074,14.64,100,18.2,18.8,3,111,12.25,170.2,220,375.1,2911,2900.2,6826,-3.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,393,71.8,2.71,18.8,0,0,0,0,0,0,0,0,171.4,516.99,563.15,3276.7,0,0,0,0,0,0,4,63.99994,0
313.153,14.64,100,18.2,18.8,3,111,12.16,170.2,220,377,2934,2900.2,6856,-3.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,395,72.2,2.71,18.7,0,0,0,0,0,0,0,0,169.8,519.18,563.59,3276.7,0,0,0,0,0,0,4,63.99994,0
313.243,14.64,100,18.1,18.7,3,111,12.21,168,220,374.4,2942.9,2900.2,6896,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,395,71.9,2.71,18.7,0,0,0,0,0,0,0,0,167.2,481.67,564,3276.7,2048,2048,2048,0,0,0,4,63.99994,0
313.334,14.64,100,18.4,18.7,3,111,12.12,165.8,199.2,369.7,2939.3,2900.2,6898,0,99.9,3.9,3.9,3.9,3.9,3.9,3.9,392,71.7,2.7,18.7,0,0,0,0,0,0,0,0,164,450.15,563.15,3276.7,2048,2048,2048,0,0,0,0.02,28.99475,0
313.424,14.64,0,18.3,18.7,3,111,12.12,163.5,182.7,365.5,2937.5,2900.2,6922,0,99.9,3.4,3.4,3.4,3.4,3.4,3.4,368,41.1,2.7,18.7,0,0,0,0,0,0,0,0,164.2,435.12,560.4,3276.7,2048,2048,0,0,0,0,0.02,31.43006,0
313.513,14.64,0,17.1,18.9,3,111,27.73,168.8,220,361.9,3538.8,2900.2,6604,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-118,42.6,2.71,19,0,0,0,0,0,0,0,0,156.3,494.19,560.68,3276.7,0,0,0,0,0,0,0.04,37.82196,0
313.604,14.64,0,12.2,19.1,3,111,64.13,144.8,220,302.1,3512,2900.2,6440,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-115,43.7,2.73,19.1,0,0,0,0,0,0,0,0,132.7,478,561.31,3276.7,0,0,0,0,0,0,0.05,38.23395,0
313.694,14.64,0,8.9,19.1,3,111,67.22,125.2,220,254.8,3490.3,2900.2,6254,0,99.9,-12,-12,-12,-12,-12,-12,-104,43.7,2.75,19.1,0,0,0,0,0,0,0,0,118.3,458.71,561.88,3276.7,0,0,0,0,0,0,0.05,39.92005,0
313.773,14.64,0,6.9,19.1,3,111,68.57,114.8,207.7,225,3465.4,2900.2,6052,0,99.9,-13,-13,-13,-13,-13,-13,-91,43.7,2.59,0,0,0,0,0,0,0,0,0,111.9,44.57,495.91,3276.7,0,0,0,0,0,0,-0.06,34.86176,0
313.864,14.64,0,6.2,0,3,111,66.21,97.5,13.8,186.8,3446,2320.4,5884,0,51.4,-13,-13,-13,-13,-13,-13,-84,43.6,2.04,0,0,0,0,0,0,0,0,0,33.7,34.16,309.14,3276.7,0,0,0,0,0,0,-0.06,86.34949,0
313.954,14.64,0,6.9,0,4,111,59.91,16.5,13.7,31.8,3347.3,1852,5706,0,7.7,3,3,3,3,3,3,-60,43.6,1.33,0,0,0,0,0,0,0,0,0,14.1,26.74,176.46,3276.7,0,0,0,0,0,0,-0.07,97.99348,0
314.034,14.64,0,6.2,0,4,113,61.42,12.8,13.6,24.1,2819.4,1753.3,5541,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-60,43.6,1.1,0,0,0,0,0,0,0,0,0,13.6,25.66,116.68,3276.7,0,0,0,0,0,0,-0.06,98.00874,0
314.113,14.64,0,5.9,0,4,113,63.8,12.8,13.5,23.3,2517.3,1672.7,5326,0,7.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,43.6,1.02,0,0,0,0,0,0,0,0,0,13.6,24.33,80.32,3276.7,0,0,0,0,0,0,-0.05,98.00874,0
314.204,14.64,0,5.5,0,4,113,65.87,13.5,13.3,22.6,2364.3,1591.7,5044,0,7.3,3,3,3,3,3,3,-56,43.5,1,0,0,0,0,0,0,0,0,0,13.3,22.88,57.89,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.284,14.64,0,4.8,0,4,113,76.34,12.8,13.1,21.3,2308.5,1503,4971,0,7.4,2.5,2.5,2.5,2.5,2.5,2.5,-54,43.1,1,0,0,0,0,0,0,0,0,0,13.1,22.68,44.15,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.364,14.64,0,4.3,0,4,113,77.69,12.8,13.2,21.1,2246,1424.6,5004,0,7.5,2.5,2.5,2.5,2.5,2.5,2.5,-56,42.6,1,0,0,0,0,0,0,0,0,0,13.1,22.74,35.97,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.444,14.64,0,3.9,0,4,113,89.84,12.8,13.1,21,2169.9,1347.1,4952,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-55,42,1,0,0,0,0,0,0,0,0,0,13.1,22.46,30.94,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.534,14.64,0,3.6,0,4,113,98.62,12.8,13.1,20.7,2087.1,1269.7,4930,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,41.6,1,0,0,0,0,0,0,0,0,0,12.9,22.23,27.31,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.624,14.64,0,3.3,0,4,113,103.34,12.8,13.1,20.2,1753,1184.5,4880,0,7.9,2.5,2.5,2.5,2.5,2.5,2.5,-54,41.2,1,0,0,0,0,0,0,0,0,0,12.8,21.97,25.57,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.717,14.64,0,3.1,0,4,113,110.1,12.8,13.1,20.1,1476.8,1110,4838,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-54,40.9,1,0,0,0,0,0,0,0,0,0,12.9,21.75,24.23,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
314.814,14.64,0,2.8,0,4,113,111.11,12.8,13,20.1,1211.7,1063.9,4802,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,40.6,1,0,0,0,0,0,0,0,0,0,13,21.55,23.41,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
314.894,14.64,0,2.6,0,4,113,117.53,12.8,13,19.9,1094.5,1042.2,4774,0,7.9,2,2,2,2,2,2,-53,40.3,1,0,0,0,0,0,0,0,0,0,12.8,21.39,22.98,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
314.974,14.64,0,2.5,0,4,113,115.16,12,13,19.5,1117,1031.3,4749,0,8,2,2,2,2,2,2,-53,40.1,1,0,0,0,0,0,0,0,0,0,12.7,21.26,22.66,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
315.074,14.64,0,2.3,0,4,113,125.04,12,13,19.4,1130.2,1024.5,4716,0,8.1,2,2,2,2,2,2,-53,39.9,1,0,0,0,0,0,0,0,0,0,12.8,21.03,22.33,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
315.165,14.64,0,2.2,0,4,113,133.39,12,12.9,19.2,1138.4,1020.7,4676,0,8.3,2,2,2,2,2,2,-52,39.8,1,0,0,0,0,0,0,0,0,0,12.7,20.78,22.1,3276.7,0,0,0,0,0,0,-0.03,98.00874,0
315.254,14.64,0,2.1,0,4,113,137.56,12.8,12.9,19.1,1137.8,1018.7,4630,0,8.3,2,2,2,2,2,2,-52,39.7,1,0,0,0,0,0,0,0,0,0,12.8,20.56,21.8,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
315.334,14.64,0,1.9,0,4,113,145.91,12.8,12.9,19,1130.2,1017.5,4586,0,8.4,2,2,2,2,2,2,-52,39.6,1,0,0,0,0,0,0,0,0,0,12.8,20.36,21.56,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
315.423,14.64,0,1.9,0,4,113,153.42,12.8,12.9,18.8,1123,1016.9,4562,0,8.5,2,2,2,2,2,2,-52,39.6,1,0,0,0,0,0,0,0,0,0,12.7,20.19,21.35,3276.7,0,0,0,0,0,0,-0.04,98.00874,0
315.503,14.64,0,1.8,0,4,113,158.43,12,12.8,18.4,1116.4,1016.6,4528,0,8.5,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.5,1,0,0,0,0,0,0,0,0,0,12.5,20.03,21.16,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
315.584,14.64,0,1.7,0,4,113,161.77,12,12.8,18.2,1113.5,1016.6,4509,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.4,1,0,0,0,0,0,0,0,0,0,12.5,19.93,21,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
315.664,14.64,0,1.6,0,4,113,169.93,12,12.8,18.1,1105.3,1016.6,4487,0,8.6,1.5,1.5,1.5,1.5,1.5,1.5,-51,39.4,1,0,0,0,0,0,0,0,0,0,12.4,19.79,20.86,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
315.743,14.64,0,1.6,0,4,113,176.46,12,12.8,17.9,1099.7,1016.6,4462,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.3,1,0,0,0,0,0,0,0,0,0,12.4,19.67,20.72,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
315.833,14.64,0,1.5,0,4,113,181.35,12,12.8,17.8,1095.6,1016.6,4440,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.3,1,0,0,0,0,0,0,0,0,0,12.4,19.52,20.55,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
315.924,14.64,0,1.5,0,4,113,191.14,12,12.8,17.8,1085.8,1016.6,4410,0,8.8,1.5,1.5,1.5,1.5,1.5,1.5,-50,39.2,1,0,0,0,0,0,0,0,0,0,12.5,19.39,20.42,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.004,14.64,0,1.4,0,4,113,199.3,12,12.8,17.7,1085.1,1016.6,4388,0,8.9,1,1,1,1,1,1,-50,39.2,1,0,0,0,0,0,0,0,0,0,12.5,19.27,20.29,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.084,14.64,0,1.3,0,4,113,202.56,12,12.7,17.6,1079.1,1016.6,4364,0,9,1,1,1,1,1,1,-50,39.1,1,0,0,0,0,0,0,0,0,0,12.5,19.14,20.15,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.164,14.64,0,1.3,0,4,113,204.19,12,12.7,17.6,1076.4,1016.6,4337,0,9.1,1,1,1,1,1,1,-50,39.1,1,0,0,0,0,0,0,0,0,0,12.6,19.03,20.01,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.254,14.64,0,1.3,0,4,113,209.09,12,12.7,17.5,1070.7,1016.6,4314,0,9.1,1,1,1,1,1,1,-50,39.1,1,0,0,0,0,0,0,0,0,0,12.6,18.88,19.84,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.334,14.64,0,1.3,0,4,113,204.19,12,12.7,17.5,1067.4,1016.6,4292,0,9.3,1,1,1,1,1,1,-49,38.9,1,0,0,0,0,0,0,0,0,0,12.6,18.77,19.71,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.414,14.64,0,1.2,0,4,113,222.14,12,12.7,17.4,1065,1016.6,4277,0,9.3,1,1,1,1,1,1,-48,38.9,1,0,0,0,0,0,0,0,0,0,12.6,18.66,19.6,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
316.494,14.64,0,1.2,0,4,113,212.35,12,12.7,17.2,1062.8,1016.6,4258,0,9.3,1,1,1,1,1,1,-48,38.9,1,0,0,0,0,0,0,0,0,0,12.5,18.59,19.5,3276.7,0,0,0,0,0,0,-0.04,98.00721,0
