﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Error Grad. (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.05 I8A0S I8A0S-ST-3.5-v3-WBAWB73508P155670_FF.mhd
20.175,14.5,99.6,22.1,79,77.5,5,108,12.33,12.4,158,178.9,501.7,20.8,0.08,-0.01,22.1,22,39.5,0,0.38,2416.5,41,100,6980,-26.4,-21.8,80.9,13.5,807.2,0,0
20.276,14.5,37.8,22.4,79,87.2,5,108,12.07,12.02,158.4,155.7,495.4,21,-0.37,-0.04,22.3,20.5,36.3,-0.14,-1.48,2613.7,42,100,7028,-28.5,-23.7,81,0.4,806.4,0,0
20.381,14.5,0,23.5,79,70,5,108,12.46,12.38,160.5,104,453,21.8,-8.63,0.27,23.5,6,0,0,-27.26,2259.8,35,100,6789,-25.6,-21.1,54.8,-4.1,640.2,0,0
20.504,14.5,0,24,79,84.2,0,108,11.14,10.94,85.5,13.2,283.3,2.1,-26.05,0.49,24.7,0,0,0,0,2542.8,2,100,6713,-34,-34,15.9,9.4,343,0,0
20.605,14.5,0,12.6,79,80.5,0,108,12.98,13.72,14.3,12.5,81.9,0,-14.42,-0.45,12.6,0,0,0,0,2369.9,2,100,6487,0,0,2.2,4.9,0,0,0
20.706,14.5,0,6.4,79,81,0,109,10.28,10.28,11.5,12,40.7,0,-7.08,-0.34,6.4,0,0,0,0,2396.9,2,100,6070,0,0,3.5,7.9,0,0,0
20.815,14.5,0,3.8,79,81.2,0,109,10.28,10.28,11.2,11.8,27.9,0,-3.96,-0.12,3.8,0,0,0,0,2375.1,2,72,5705,0,0,4.3,7.1,0,0,0
20.924,14.5,0,2.4,79,79.4,0,109,14.14,13.92,11.3,11.5,23.5,0,-2.61,-0.06,2.5,0,0,0,0,2297.4,2,7,5302,0,0,4.9,6.4,0,0,0
21.028,14.5,0,1.8,79,80.5,0,109,75.27,87.94,11.1,11.3,21.2,0,-1.89,-0.03,1.8,0,0,0,0,2210.7,2,0,4972,0,0,5,5.6,0,0,0
21.144,14.5,0,1.3,79,77.3,0,109,190.61,234.95,10.6,11.1,19.2,0,-1.39,-0.02,1.3,0,0,0,0,1952.2,2,0,4622,0,0,4.9,5.2,0,0,0
21.248,14.5,0,1.1,79,79.9,0,109,234.95,234.95,11,11.6,18,0,-1.07,-0.01,1,0,0,0,0,1507.5,2,0,4282,0,0,5.3,4.1,0,0,0
21.353,14.5,0,0.9,79,80.5,0,109,234.95,234.95,11.6,12,17.3,0,-0.87,-0.01,0.8,0,0,0,0,1177.1,2,0,3986,0,0,5.2,3.8,0,0,0
21.492,14.5,0,0.7,79,79.6,0,109,234.95,234.95,11.8,11.3,15.9,0,-0.73,-0.01,0.7,0,0,0,0,935,2,0,3730,0,0,4.9,3,0,0,0
21.590,14.5,0,0.6,79,79.6,0,109,234.95,234.95,10.1,11.1,13.9,0,-0.59,-0.01,0.6,0,0,0,0,774.7,2,0,3387,0,0,4.3,2.2,0,0,0
21.692,14.5,0,0.6,79,79.7,0,109,234.95,234.95,10.8,11.2,13,0,-0.54,0,0.5,0,0,0,0,800.8,2,0,3177,0,0,4.1,1.1,0,0,0
21.796,14.5,0,0.5,79,80.1,0,109,234.95,234.95,10.9,11.2,12.4,0,-0.48,0,0.5,0,0,0,0,810.9,2,0,3015,0,0,3.7,1.1,0,0,0
21.909,14.5,0,0.4,79,80.3,0,109,234.95,234.95,11.1,11.3,11.6,0,-0.42,0,0.4,0,0,0,0,818.2,2,0,2789,0,0,3.5,0,0,0,0
22.021,14.5,0,0.4,79,80.5,0,108,234.95,234.95,11.8,11.4,10.8,0,-0.38,0,0.4,0,0,0,0,820.1,2,0,2569,0,0,3.1,-0.8,0,0,0
22.120,14.5,0,0.4,79,80.6,0,109,234.95,234.95,11.9,11.5,10,0,-0.38,0,0.4,0,0,0,0,827,2,0,2367,0,0,2.7,-1.5,0,0,0
22.220,14.5,0,0.3,79,80.8,0,109,234.95,234.95,12,11.5,9.3,0,-0.33,0,0.3,0,0,0,0,824.6,2,0,2189,0,0,2.5,-2.2,0,0,0
22.328,14.5,0,0.3,79,81.5,0,109,234.95,234.95,11.9,11.6,8.7,0,-0.29,0,0.3,0,0,0,0,829.6,2,0,1999,0,0,2.2,-4.5,0,0,0
22.433,14.5,0,0.3,79,81.4,0,109,234.95,234.95,12,11.8,8,0,-0.28,0,0.3,0,0,0,0,824.6,2,0,1816,0,0,2.1,-5.6,0,0,0
22.543,14.5,0,0.3,79,81.5,0,109,234.95,234.95,12.1,12,7.4,0,-0.28,0,0.3,0,0,0,0,818.9,2,0,1639,0,0,1.8,-2.2,0,0,0
22.641,14.5,0,0.3,79,81.2,0,109,234.95,234.95,12.2,12.2,6.7,0,-0.28,0,0.3,0,0,0,0,811.2,2,0,1469,0,0,1.5,-4.9,0,0,0
22.745,14.5,0,0.2,79,81.9,0,109,234.95,234.95,12.3,12.4,6.1,0,-0.23,0,0.2,0,0,0,0,809.5,2,0,1306,0,0,1.3,-7.1,0,0,0
22.852,14.5,0,0.2,79,82,0,109,234.95,234.95,12.4,14.9,5.8,0,-0.23,0,0.2,0,0,0,0,813.7,2,0,1152,0,0,1.3,7.1,29.4,0,0
22.956,14.5,0,0.2,79,81.9,0,109,234.95,234.95,17.8,20.1,6.8,0,-0.19,0,0.2,0,0,0,0,776,2,0,1021,0,0,3.1,12.8,54.2,0,0
23.057,14.5,0,0.2,79,81.9,0,109,161.4,232.99,19,17.3,6.7,0,-0.18,0,0.2,0,0,0,0,731.2,2,0,1073,0,0,1.2,-1.9,44.7,0,0
23.156,14.5,0,0.2,79,82.4,0,109,36.11,41.73,17.2,16.4,6.6,0,-0.18,0,0.2,0,0,0,0,686.2,2,0,1141,0,0,1.4,2.2,42.9,0,0
23.265,14.5,0,0.2,79,82.4,0,109,18.57,18.76,16.6,16,6.6,0,-0.18,0,0.2,0,0,0,0,643.8,2,0,1167,0,0,1.5,3,42.6,0,0
23.361,14.5,0,0.2,79,82.6,0,109,14.35,13.61,16.3,15.9,6.6,0,-0.18,0,0.2,0,0,0,0,609.3,2,0,1182,0,0,1.5,3,40.7,0,0
23.461,14.5,0,0.2,79,82.8,0,109,13.22,12.89,16,15.6,6.6,0,-0.18,0,0.2,0,0,0,0,575.3,2,0,1189,0,0,1.5,3.4,40.1,0,0
