﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.16 000021571DAA01 FG127173_N55-FBO_FF_B4R0.8.mhd
185.330,14.68,100,16,15.8,17.8,176,4,57,12.57,12.55,177,219.9,-0.08,370.1,79.39,135,2869.1,2898.6,6458,96,-22.8,99.9,17.5,17.5,17.5,17.5,17.5,17.5,562,100,96.4,0,15.7,0.02,2.54,-0.79,17.6,53.7,1,0,0,0,0,0,0,75,1,301.8,2,0.31,-0.01,175.9,491.83,480.62,909,-0.32,0,55,0,0,0,92.5,0
185.539,14.68,100,15.5,15.4,17.6,176,4,57,12.49,12.55,174,220,-0.08,368.9,79.36,135,3001.6,2898.6,6546,98,-23.3,99.9,18,18,18,18,18,18,544,100,96.3,0,15.3,0.04,2.53,-0.57,17.6,54.4,1,0,0,0,-3,0,0,75,1,301.8,2,0.24,-0.01,173.5,496.1,489.12,909,-0.42,0,45,0,0,0,92.4,0
185.719,14.68,100,15.6,15,17.6,176,4,57,12.57,12.55,171,220,-0.08,365.1,79.44,135,2940,2898.6,6589,98,-22.6,99.9,18,18,18,15,18,18,526,100,96,0,15.2,0.01,2.52,-0.43,17.6,54.3,1,0,0,0,-3,0,0,75,1,301.8,2,0.22,0,173,501.63,495.59,909,0.07,0,57,0,0,0,91.3,0
185.862,14.68,100,15.5,15.2,17.6,176,4,57,12.5,12.55,173.2,220,-0.08,371.9,79.54,135,2934.4,2898.6,6655,99,-23.8,99.9,18,18,18,15,18,18,526,100,95.2,0,15.2,0.02,2.52,-0.35,17.6,54.1,1,0,0,0,-3,0,0,75,1,301.6,2,0.21,-0.01,172.8,503.81,500.37,909,-0.6,0,37,0,0,0,90.5,0
186.018,14.68,100,15.4,15.2,17.6,176,4,57,12.66,12.55,172.5,220,-0.08,373.6,79.51,135,3021.4,2898.6,6708,99,-22.4,99.9,18,18,18,15.3,18,18,522,100,95,0,15.2,-0.06,2.52,-0.27,17.6,53.8,1,0,0,0,-2.7,0,0,75,1,301.3,2,0.14,-0.02,173.1,508.36,505.58,909,-0.76,0,68,0,0,0,89.1,0
186.186,14.68,100,15.2,15.1,17.6,178,4,57,12.57,12.55,172.5,220,-0.08,376.8,79.44,135,3010.3,2898.6,6756,101,-22.1,99.9,18,18,18,15.3,18,18,517,100,95,0,15,0.02,2.51,-0.21,17.6,54.4,1,0,0,0,-2.7,0,0,75,1,300.9,2,0.06,-0.01,172.5,511.55,511.25,909,-0.8,0,38,0,0,0,89.4,0
186.440,14.68,100,15.3,15.1,17.6,178,4,57,12.64,12.55,172.5,220,-0.08,378.8,79.25,135,2835.6,2898.6,6772,101,-21.6,99.9,17.9,17.9,17.9,15.7,17.9,17.9,510,100,94.5,0,15.1,0.09,2.51,-0.15,17.6,54.7,1,0,0,0,-2.3,0,0,75,1,299.1,2,0.07,0,173.1,516.43,517.13,909,-0.13,0,60,0,0,0,89.3,0
186.610,14.68,100,15.3,15.1,17.6,178,4,57,12.48,12.55,173.2,220,-0.08,384.9,79.65,135,2930.1,2898.6,6865,103,-23.8,99.9,17.9,17.9,17.9,15.7,17.9,17.9,506,100,92.9,0,15.1,-0.07,2.51,-0.11,17.6,54.1,1,0,0,0,-1.9,0,0,75,1,296.4,2,0.04,-0.01,174,520.24,523.31,909,-0.48,0,54,0,0,0,87.7,0
186.762,14.68,100,15.1,14.9,17.6,180,4,57,12.46,12.55,173.2,220,-0.08,387.1,79.44,135,3025.6,2898.6,6886,103,-25,99.9,17.9,17.9,17.9,16.1,17.9,17.9,502,100,93.7,0,14.9,-0.07,2.51,-0.09,17.6,54.6,1,0,0,0,-1.9,0,0,75,1,290.3,2,-0.02,-0.01,174,523.06,527.08,909,-0.79,0,42,0,0,0,88,0
186.952,14.68,100,15.2,14.9,17.6,180,4,57,12.49,12.55,174,220,-0.08,390.9,79.54,135,2859.8,2898.6,6954,104,-25.6,99.9,17.9,17.9,17.9,16.1,17.9,17.9,499,100,93,0,14.8,0.07,2.45,-2.54,14.7,44.6,1,0,0,0,-1.5,0,0,75,1,284.4,2,-0.01,0,174.4,427.01,520.89,909,0.21,0,46,2048,2048,2048,88.2,0
187.103,14.68,100,14.3,14.2,14.3,180,4,59,12.65,12.55,170.2,173.1,-0.08,384.5,79.71,135,2906.5,2898.6,6985,104,-25.2,89,17.1,17.1,17.1,16.5,17.1,17.1,480,100,89.6,0,13.8,-0.11,2.36,-3.01,13.5,42.8,1,0,0,0,-1.5,0,0,75,1,273.3,2,-0.01,0,167.6,409.97,507.35,909,0.24,0,28,2048,2048,2048,88,0
187.282,14.68,100,15.5,13.4,13.3,180,4,59,12.6,12.55,157.5,160.3,-0.08,356.8,79.1,135,3016.5,2898.6,7014,105,-24.9,58.7,15.8,15.8,15.8,15.8,15.8,15.8,434,100,90.3,0,13.6,0,2.28,-2.21,13.5,39.9,1,0,0,0,-1.5,0,0,75,1,260.8,2,-0.07,-0.04,150.3,375,490.32,909,-1.44,0,52,2048,2048,2048,88.2,0
187.457,14.68,100,18.7,13.6,13.4,180,4,59,12.89,12.55,139.5,143.2,-0.08,317.8,79.58,136,2968.1,2898.6,7024,106,-21.8,40.3,18.7,18.7,18.7,17.5,18.7,18.7,378,100,89.8,0,12.6,0.78,2.22,-1.37,13.7,37.2,1,0,0,0,-1.5,0,0,75,1,246,2,-0.11,0,128.7,333.95,468.39,909,-0.06,0,10,2048,2048,2048,89.2,0
187.615,14.68,100,15.8,13,12.1,181,4,59,12.61,12.65,124.5,123.8,-0.08,284.7,80.15,136,2845.9,2898.6,7034,106,-20.1,44.5,16.7,16.7,16.7,16.7,16.7,16.7,326,100,93.3,0,12.5,-0.41,2.18,-2.74,11.8,35.3,1,0,0,0,-1.2,0,0,75,1,227.1,2,-0.09,0.01,120.4,292.22,434.84,909,0.41,0,40,2048,2048,2048,94,0
187.810,14.68,0,17.7,9.8,6.2,181,4,59,12.64,12.65,104.2,82.1,-0.08,238.9,79.94,136,3105.3,2726.8,7007,106,-19.9,30.2,6.8,6.8,6.8,6.8,6.8,6.8,262,100,100,0,11.7,-0.25,1.62,-11.73,0,10.1,1,0,0,0,0,0,0,75,1,215.7,2,-0.14,0.01,111.8,111.61,256.25,909,0.78,0,-151,0,0,0,91.4,0
187.998,14.68,0,19,12.4,0,183,4,61,21.21,30.04,111,25.8,-0.08,249.3,79.93,136,1849,2248.1,6978,106,0,31.1,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,-18,100,93.8,0,12.2,0.35,1,-8.92,0,1,1,0,0,0,0,0,0,75,1,181.3,2,-0.03,0.01,100.2,68.89,124.8,909,0.82,0,-6,0,0,0,47.5,0
188.177,14.68,0,16.3,11.5,0,183,4,61,22.69,38.45,90,22.5,-0.08,201.4,79.44,136,2135.7,2201,6932,106,0,29.6,-9,-9,-9,-9,-9,-9,-58,100,89.4,0,10.2,0.49,1,-6.99,0,0.3,1,0,0,0,0,0,0,75,1,163.4,2,0.01,-0.01,81.2,64.24,77.98,909,-0.48,0,-36,0,0,0,47.7,0
188.330,14.68,0,12.2,7.9,0.8,185,4,61,24.18,40.6,72.8,22.5,-0.08,161.8,79.57,136,2147.2,2175.8,6877,104,0,27.2,-6,-6,-6,-6,-6,-6,-54,100,86.9,0,6.6,-0.1,1.01,-5.45,0,0.2,1,0,0,0,0,0,0,75,1,153.2,2,-0.01,-0.02,62.9,60.82,59.81,909,-0.91,0,-33,0,0,0,47.8,0
188.479,14.68,0,9.5,5.4,0.9,185,4,61,26.67,30,56.2,22.5,-0.08,125.2,79.92,136,2119.2,2175.6,6848,104,0,24.9,-3,-3,-3,-3,-3,-3,-55,100,85.7,0,4.8,0.19,1.06,-3.73,0.8,0.2,1,0,0,0,0,0,0,75,1,135.2,2,-0.01,-0.01,48.9,57.92,54.67,909,-0.78,0,-27,0,0,0,47.9,0
188.713,14.68,0,6.6,3.6,0.2,187,4,61,29.07,41.61,34.5,22.5,-0.08,76.3,79.9,136,2089.3,2175.6,6834,103,0,20.1,1.5,1.5,1.5,1.5,1.5,1.5,-54,100,84.7,0,2.9,0.23,1.02,-3.36,0,0.2,1,0,0,0,0,0,0,75,1,104.2,2,0.01,-0.08,28.2,54.01,51.88,909,-2.63,0,-52,0,0,0,48.7,0
188.918,14.68,0,4.9,1.3,0,187,4,61,29.55,42.92,20.2,22.5,-0.08,44.2,79.63,136,2150.8,2175.6,6782,103,0,12.3,-17,-17,-17,-17,-17,-17,-69,100,1,0,0.7,0.11,1,-2.4,0,0.2,1,0,0,0,0,0,0,75,1,94.7,2,0.02,-0.02,20.1,52.11,50.86,909,-1.03,0,-40,0,0,0,49.5,0
189.132,14.68,0,3.5,0.5,0,189,4,61,14.85,26.14,20.2,22.5,-0.08,44.5,79.81,136,2188.8,2175.6,6747,103,-15.6,14.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-56,100,1,0,0.1,0.1,1,-1.77,0,0.2,1,0,0,0,0,0,0,75,1,100.8,2,-0.04,0,21.2,51.88,50.4,909,-0.26,0,-45,0,0,0,49.6,0
189.302,14.68,0,2.6,0,0,189,4,61,15.57,17.33,24,27.5,-0.08,52.1,79.15,136,2155.5,2175.6,6690,101,0,18.1,2,2,2,2,2,2,-41,100,81.1,0,-0.1,0.12,1,-1.35,0,0.2,1,0,0,0,0,0,0,75,1,113.7,6,0,0,26.2,63.39,55.94,909,0.17,0,-37,0,0,0,47.7,0
189.487,14.68,0,1.7,-0.3,0,190,4,61,85.1,25.15,26.2,27.5,-0.08,57.2,79.1,138,2158.5,2175.6,6650,101,0,20.9,1,1,1,1,1,1,-74,100,81.1,0,-0.4,0.04,1,-1.02,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,26.8,62.93,59.21,909,0.09,0,-25,0,0,0,47.7,0
189.642,14.68,0,1.3,-0.4,0,190,4,61,92.87,63.92,26.2,27.5,-0.08,57.5,78.87,138,2167.7,2175.6,6613,101,0,21.6,1,1,1,1,1,1,-73,100,81.1,0,-0.5,0.01,1.01,-0.8,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,27.5,62.75,60.05,909,0.04,0,-45,0,0,0,47.7,0
189.794,14.68,0,1.2,-0.4,0,190,4,61,101.65,119.94,27,27.5,-0.08,57.9,78.49,138,2175.2,2175.6,6598,100,0,21.8,1,1,1,1,1,1,-72,100,81.1,0,-0.5,0.01,1.01,-0.63,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,27.4,62.4,60.15,909,-0.02,0,-48,0,0,0,47.8,0
189.962,14.68,0,1.2,-0.5,0,192,4,61,114.81,172.03,27,27.5,-0.08,57.9,78.8,138,2182.3,2175.6,6570,99,0,21.9,1,1,1,1,1,1,-72,100,81.1,0,-0.5,0.01,1,-0.49,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,27.5,62.22,60.03,909,-0.07,0,-37,0,0,0,47.8,0
190.098,14.68,0,1.1,-0.5,0,192,4,61,117.52,208.34,27,27.5,-0.08,58.1,78.99,138,2188.8,2175.6,6524,99,0,22,0.5,0.5,0.5,0.5,0.5,0.5,-72,100,81.1,0,-0.5,0,1,-0.4,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,27.7,61.83,59.82,909,-0.11,0,-50,0,0,0,47.8,0
190.274,14.68,0,1.1,-0.5,0,194,4,61,129.2,223.83,27,27.5,-0.08,58,79.07,138,2194.1,2175.6,6518,99,0,21.9,0.5,0.5,0.5,0.5,0.5,0.5,-72,100,81.1,0,-0.5,0,1,-0.3,0,0.2,1,0,0,0,0,0,0,75,1,115.2,2,0,0,27.8,61.47,59.48,909,-0.15,0,-46,0,0,0,47.8,0
190.452,14.68,0,1.1,-0.5,0,194,4,61,140.06,231.58,27.8,27.4,-0.08,58.1,79.29,138,2200.8,2175.6,6466,98,0,21.9,0,0,0,0,0,0,-72,100,81.1,0,-0.6,-0.06,1,-0.23,0,0.2,1,0,0,0,0,0,0,75,1,113.7,2,0,0,27.5,60.82,58.95,909,-0.21,0,-39,0,0,0,47.8,0
190.657,14.68,0,1.3,-0.5,0,196,4,61,154.25,234.28,27,27.3,-0.08,56.8,79.38,138,2207.1,2175.6,6430,98,0,20.6,0.5,0.5,0.5,0.5,0.5,0.5,-70,100,81.2,0,-0.6,-0.01,1,-0.18,0,0.2,1,0,0,0,0,0,0,75,1,113.7,2,0,0,27.5,60.08,58.34,909,-0.24,0,-40,0,0,0,47.8,0
190.824,14.68,0,1.4,-0.6,0,196,4,61,160.09,235.2,27,27.1,-0.08,56.1,79.36,138,2214.7,2175.6,6385,97,0,20,0.5,0.5,0.5,0.5,0.5,0.5,-70,100,81.3,0,-0.6,0,1,-0.13,0,0.2,1,0,0,0,0,0,0,75,1,112.8,2,0,-0.01,27.3,59.54,57.72,909,-0.29,0,-28,0,0,0,47.9,0
191.031,14.68,0,1.4,-0.6,0,198,4,61,168.29,235.2,27,26.9,-0.08,56,79.21,138,2220,2175.6,6350,96,0,19.7,0.5,0.5,0.5,0.5,0.5,0.5,-70,100,81.4,0,-0.6,0,1,-0.1,0,0.2,1,0,0,0,0,0,0,75,1,112.8,2,0,-0.01,27.4,59.05,57.19,909,-0.33,0,-29,0,0,0,47.9,0
