﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
141.038,14.64,0,2.7,0.2,0,162,4,73,21.48,21.62,19.5,21.4,-11.32,37.9,80.92,122,2246.2,2175.7,5882,-7.2,14.6,-15,-15,-15,-15,-15,-15,-55,97,1,-0.1,0.06,1,-2.32,0,0.1,0,0,0,0,0,0,48,90.6,2,0.35,0,20.3,43.44,43.23,909,0.18,0,0,0,0,53.2,0
141.193,14.64,0,2.3,-0.2,0,162,4,73,15.81,17.26,20.2,21.4,-11.32,38.4,80.92,122,2193.2,2175.7,5884,-13.6,15.6,-15,-15,-15,-15,-15,-15,-54,97,1,-0.3,0.01,1,-1.82,0,0.1,0,0,0,0,0,0,48,91.4,2,0.37,0.02,20.4,43.28,42.87,909,0.58,0,0,0,0,53.3,0
141.367,14.63,0,2.1,-0.3,0,163,4,73,15.33,15.77,20.2,21.4,-11.32,38.9,79.5,122,2171.2,2175.7,5863,-9.7,15.8,-15,-15,-15,-15,-15,-15,-54,97,1,-0.4,0.03,1,-1.43,0,0.1,0,0,0,0,0,0,48,92.2,2,0.4,0.02,20.6,43.18,42.69,909,0.7,0,0,0,0,53.3,0
141.529,14.63,0,1.9,-0.4,0,163,4,73,15.6,15.11,20.2,21.4,-11.32,38.7,78.97,122,2158.7,2175.7,5817,-5,15.8,-15,-15,-15,-15,-15,-15,-54,97,1,-0.4,0.01,1,-1.08,0,0.1,0,0,0,0,0,0,48,92.2,2,0.42,-0.01,20.6,42.86,42.44,909,-0.41,0,0,0,0,53.5,0
141.733,14.63,0,1.7,-0.5,0,163,4,73,14.99,14.87,20.2,21.4,-11.32,38.6,79.35,122,2284,2175.7,5785,-6,15.8,-15,-15,-15,-15,-15,-15,-54,97,1,-0.5,0.01,1,-0.8,0,0.1,0,0,0,0,0,0,48,92.2,2,0.38,0.02,20.7,42.61,42.14,909,0.66,0,0,0,0,53.6,0
141.947,14.63,0,1.7,-0.5,0,165,4,73,14.84,14.78,20.2,21.4,-11.32,38.5,79.92,124,2076.6,2175.7,5782,-5.4,15.9,-15,-15,-15,-15,-15,-15,-54,97,1,-0.5,0.01,1,-0.59,0,0.1,0,0,0,0,0,0,48,92.2,2,0.44,0.01,20.8,42.51,41.96,909,0.27,0,0,0,0,53.6,0
142.198,14.63,0,1.2,-0.3,0.1,165,4,73,18.55,14.73,25.5,26.4,-11.32,48.4,80,124,2279.1,2175.7,5722,0,20,0.5,0.5,0.5,0.5,0.5,0.5,-65,97,84.3,-0.3,0.03,1.02,-0.33,0.1,0.2,0,0,0,0,0,0,48,104.3,2,0,-0.03,26.3,51.94,48.63,909,-0.81,0,0,0,0,49.6,0
142.354,14.63,0,0.9,-0.4,0.1,165,4,73,112.78,34.23,26.2,26.4,-11.32,48.2,79.5,124,2296.8,2175.7,5704,0,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-64,97,84.5,-0.3,0,1.02,-0.29,0.1,0.2,0,0,0,0,0,0,48,104.3,2,0,-0.03,26.3,51.83,50.15,909,-0.86,0,0,0,0,49.6,0
142.513,14.63,0,0.9,-0.3,0.1,165,4,73,115.81,71.25,26.2,26.4,-11.32,48.2,79.16,124,2302.9,2175.7,5662,0,22.2,0.5,0.5,0.5,0.5,0.5,0.5,-64,97,84.8,-0.4,0,1.02,-0.24,0.1,0.2,0,0,0,0,0,0,48,104.3,2,0,-0.03,26.8,51.76,50.6,909,-0.89,0,0,0,0,49.6,0
142.684,14.63,0,1.2,-0.4,0,167,5,73,153.4,135.3,27,26.4,-11.32,49.2,79.31,124,2309.5,2175.7,5641,0,20.7,0,0,0,0,0,0,-64,97,85,-0.4,-0.01,1.01,-0.22,0,0.2,0,0,0,0,0,0,48,102.5,2,0,-0.04,26.3,51.3,50.6,909,-0.94,0,0,0,0,49.8,0
142.857,14.64,0,1.2,-0.4,0,167,5,73,168.27,183.01,26.2,26.4,-11.32,47.8,79.39,124,2314,2175.7,5569,0,20.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,97,85.5,-0.5,0,1.01,-0.17,0,0.2,0,0,0,0,0,0,48,102.5,2,0,-0.04,26.9,49.97,50,909,-0.98,0,0,0,0,50.4,0
