﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
413.311,14.65,100,21.8,20.2,19.7,196,5,64,12.73,13.01,191.2,208,-10.99,340.8,80.18,207,2716.9,2898.6,5094,-11.7,56.1,10.8,9.7,14.2,10.8,10.1,10.8,734,135,100,20.2,0.02,2.62,0.56,19.8,47.8,-3.8,-5.3,-0.8,-4.2,-4.9,-7.2,48,301.8,2,0.84,0.04,207.9,369.84,421.19,1000,0.88,0,0,0,0,100,0
413.458,14.65,100,21.8,20.3,19.9,196,5,64,12.85,12.99,191.2,208.7,-10.99,344.6,80.48,207,2883.4,2898.6,5110,-12.7,58.5,11.2,10.1,11.2,11.2,10.5,7.8,728,135,100,20.4,0.03,2.63,0.67,20,47.6,-3.8,-4.9,-3.8,-3.8,-4.5,-7.2,48,301.8,2,0.87,0,208.8,373.97,417.32,1000,0.13,0,0,0,0,100,0
413.602,14.65,100,21.8,20.4,20.1,196,5,64,12.94,12.97,191.2,209.1,-10.99,347.3,79.45,207,2863.3,2898.6,5138,-12.6,59.4,11.2,10.1,11.2,11.2,10.5,7.8,731,135,99.8,20.5,0.03,2.65,0.69,20.2,47.4,-3.4,-4.9,-3.8,-3.8,-4.5,-7.2,48,301.7,2,0.88,0.01,209.1,377.55,414.47,1000,0.32,0,0,0,0,100,0
413.748,14.65,100,21.8,20.6,20.3,196,5,64,12.84,12.95,191.2,209.8,-10.99,351.2,79.71,207,3013.1,2898.6,5189,-13.1,60.9,11.6,10.1,11.2,11.2,10.5,7.8,730,135,99.5,20.7,0.03,2.66,0.7,20.3,47.4,-3.4,-4.5,-3.4,-3.4,-4.2,-6.8,48,301.8,2,0.82,-0.03,209.7,381.59,412.52,1000,-0.79,0,0,0,0,99.8,0
413.987,14.65,100,21.8,20.8,20.4,198,5,66,12.81,12.93,191.2,210.3,-10.99,354.3,80.1,207,2927.8,2898.6,5218,-13.7,62.2,11.6,10.5,11.6,11.6,10.8,8.2,734,135,98.7,20.9,0.02,2.68,0.68,20.5,47.6,-3,-4.5,-3.4,-3.4,-4.2,-6.8,48,301.8,2,0.79,0.01,210.4,386.57,410.84,1000,0.25,0,0,0,0,99.1,0
414.178,14.65,0,21.8,14.6,6.6,198,5,66,13.9,12.9,170.2,117,-10.99,292.1,80.21,207,3072.6,2898.6,5303,-9.3,33.4,9.4,9.4,9.4,9.4,9.4,9.4,572,135,100,13.6,0.15,2.11,-11.38,5,15.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,48,283.8,2,0.69,-0.1,164.2,181.26,277.33,1000,-1.56,0,0,0,0,84.5,0
414.335,14.65,0,19.8,12.7,1.4,198,5,66,13.28,12.92,156.8,82.8,-10.99,267.2,80.02,207,2961.2,2723.1,5244,-7.4,31.6,-10,-10,-10,-10,-10,-10,290,135,97.8,12.4,0.18,1.33,-13.17,0,4.8,-3,-3,-3,-3,-3,-3,48,276.1,2,0.54,-0.12,153.1,126.72,199.24,1000,-1.69,0,0,0,0,72.8,0
414.498,14.65,0,17.4,10.8,0,198,5,66,21.84,36.65,138.8,30.8,-10.99,235.8,79.81,207,1807.3,2295.2,5234,0,29.8,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,19,135,92.1,9.7,0.39,1,-10.32,0,0.8,-3,-3,-3,-3,-3,-3,48,260.3,2,0.73,0.25,130,57.95,111.29,1000,3.16,0,0,0,0,59.7,0
414.706,14.65,0,14.4,8.5,0,199,5,68,27.93,39.77,119.2,21.3,-10.99,200.9,79.06,207,2011.5,2235,5246,0,28.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-10,135,91.4,7.3,0.33,1,-7.85,0,0.2,-3,-3,-3,-3,-3,-3,48,231.7,2,0.86,0.02,104.1,49.17,60.63,1000,0.49,0,0,0,0,50.8,0
414.885,14.65,0,11,6.4,0,199,5,68,27.93,43.22,86.2,21.3,-10.99,146,78.26,207,2295.9,2175.6,5212,0,25.9,-10,-10,-10,-10,-10,-10,-20,135,90.8,6,0.23,1,-5.61,0,0.1,-3,-3,-3,-3,-3,-3,48,171.4,2,0.79,-0.07,74.8,44.65,42.78,1000,-1.24,0,0,0,0,52.7,0
415.065,14.65,0,9.1,5.6,0,201,5,68,29.98,44.11,64.5,21.3,-10.99,108.9,76.73,207,2330.4,2175.6,5204,0,23.8,-7,-7,-7,-7,-7,-7,-23,135,90.6,4.8,0.4,1,-3.87,0.6,0.1,-3,-3,-3,-3,-3,-3,48,142.5,2,0.69,-0.04,56.3,42.15,38.98,1000,-0.9,0,0,0,0,53.8,0
415.222,14.65,0,7.1,3.8,0.5,201,5,68,29.89,39.56,48.8,21.2,-10.99,81.6,77.39,207,2221.8,2175.6,5176,0,20,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-32,135,90.5,3.2,0.12,1.01,-3.25,0.3,0.1,-3,-3,-3,0,0,-3,48,115.6,2,0.67,0.01,41.1,40.46,37.53,1000,0.32,0,0,0,0,54.5,0
415.417,14.65,0,5.5,2.8,0,201,5,68,33.02,43.41,27,21.2,-10.99,45,76.68,207,2222.9,2175.6,5157,0,14.8,0.5,0.5,0.5,0.5,0.5,0.5,-36,135,90.5,2,0.16,1,-2.65,0,0.1,0,0,0,0,0,0,48,73,2,0.65,-0.01,19.7,37.58,36.86,1000,-0.38,0,0,0,0,55.8,0
415.573,14.65,0,4.1,1.1,0,201,5,68,31.68,43.82,18,21.2,-10.99,29.9,77.1,207,2218.5,2175.6,5153,0,10.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-43,135,1,0.8,0.13,1,-2.08,0,0.1,0,0,0,0,0,0,48,76.5,2,0.58,-0.08,18.8,37.31,36.6,1000,-1.33,0,0,0,0,55.9,0
415.803,14.65,0,3,0.4,0,201,5,68,15.91,27.61,19.5,21.2,-10.99,32.5,76.61,207,2303.4,2175.6,5124,-15,13,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,135,1,0,0.06,1,-1.53,0,0.1,0,0,0,0,0,0,48,81.8,2,0.51,0.01,19.9,37.27,36.38,1000,0.27,0,0,0,0,55.9,0
415.970,14.65,0,2.2,-0.2,0,203,5,68,16.06,16.9,19.5,21.2,-10.99,33.2,76.22,207,2115.4,2175.6,5095,-14.3,13.8,-14,-14,-14,-14,-14,-14,-46,135,1,-0.2,0.04,1,-1.16,0,0.1,0,0,0,0,0,0,48,83.4,2,0.56,0,20.2,37.13,36.22,1000,0.17,0,0,0,0,56,0
416.145,14.65,0,2,-0.4,0,203,5,68,15.39,15.7,20.2,21.2,-10.99,33.6,76.06,207,2185,2175.6,5052,-13.6,13.8,-14,-14,-14,-14,-14,-14,-45,135,1,-0.5,0.02,1,-0.91,0,0.1,0,0,0,0,0,0,48,85.3,2,0.57,0.01,20.7,36.85,35.97,1000,0.26,0,0,0,0,56.1,0
416.317,14.65,0,1.7,-0.6,0,205,5,68,14.91,15.07,20.2,21.2,-10.99,33.4,75.39,207,2126.7,2175.6,5006,-13.9,14.1,-14,-14,-14,-14,-14,-14,-44,135,1,-0.6,0.02,1,-0.67,0,0.1,0,0,0,0,0,0,48,85.3,2,0.59,0,20.8,36.28,35.54,1000,-0.02,0,0,0,0,56.3,0
416.468,14.65,0,1.5,-0.6,0,205,5,68,14.83,14.86,20.2,21.1,-10.99,33.3,75.75,207,2156.4,2175.6,4938,-13.8,14.3,-15,-15,-15,-15,-15,-15,-45,135,1,-0.7,0.02,1,-0.54,0,0.1,0,0,0,0,0,0,48,85.3,2,0.61,0.02,20.9,35.8,35.12,1000,0.54,0,0,0,0,56.5,0
416.631,14.65,0,1.2,-0.6,0,205,5,68,15.42,14.78,25.5,25.6,-10.99,40.4,75.07,207,2278.4,2175.6,4898,0,17.7,-2,-2,-2,-2,-2,-2,-51,135,91.2,-0.6,0.02,1,-0.43,0,0.1,0,0,0,0,0,0,48,96.4,6,0,-0.04,25.4,43.49,39.12,1000,-0.79,0,0,0,0,53.2,0
416.822,14.65,0,1,-0.7,0,207,5,68,75.65,27.71,24.8,25.1,-10.99,39.4,73.4,207,2298.3,2175.6,4814,0,17.5,-2,-2,-2,-2,-2,-2,-50,135,91.2,-0.7,0.01,1,-0.32,0,0.1,0,0,0,0,0,0,48,96.4,2,0,-0.06,25.4,41.64,40.12,1000,-0.88,0,0,0,0,54,0
417.000,14.65,0,1,-0.7,0,207,5,68,98.27,66.98,24.8,24.7,-10.99,38.5,73.42,207,2310.6,2175.6,4747,0,17.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,135,91.3,-0.7,-0.01,1,-0.25,0,0.1,0,0,0,0,0,0,48,94,2,0,-0.07,25,39.92,39.46,1000,-0.96,0,0,0,0,54.8,0
417.178,14.64,0,1.4,-0.7,0,208,5,68,132.54,133.8,24.8,24.2,-10.99,37.4,72.45,207,2323.6,2175.6,4674,0,15.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,136,91.4,-0.8,-0.01,1,-0.18,0,0.1,0,0,0,0,0,0,48,91.4,2,0,-0.09,24.5,38.57,38.29,1000,-1.04,0,0,0,0,55.3,0
417.338,14.64,0,1.5,-0.8,0,208,5,68,140.88,179.2,24,23.8,-10.99,36,71.74,208,2330.6,2175.6,4611,0,15.1,-2,-2,-2,-2,-2,-2,-48,136,91.5,-0.8,-0.01,1,-0.15,0,0.1,0,0,0,0,0,0,48,89.5,2,0,-0.1,24.1,37.73,37.36,1000,-1.09,0,0,0,0,55.7,0
417.485,14.64,0,1.5,-0.8,0,208,5,68,150.07,209.07,24,23.6,-10.99,35.6,71.43,208,2339.8,2175.6,4588,0,14.8,-2,-2,-2,-2,-2,-2,-48,136,91.6,-0.8,0,1,-0.11,0,0.1,0,0,0,0,0,0,48,88.7,2,0,-0.11,24,37,36.45,1000,-1.16,0,0,0,0,56,0
