﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.5.mhd
28875.366,14.74,56.5,21.4,20.2,19.9,187,5,66,12.82,12.94,191.2,208.3,-10.33,354.1,79.83,176,2868.1,2898.6,5290,103,-15,59.3,13.6,12.8,14.2,10.6,14.2,14.2,740,108,95.5,15.6,-4.74,2.51,-11.51,7,36.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,51,298.2,2,0.75,-0.01,178.8,243.05,382.53,1000,-0.25,0,28,0,0,0,100,0
28875.519,14.74,0,20,13.4,5.9,187,5,66,13.2,12.92,164.2,106.2,-10.33,281.9,80.32,176,3334.5,2898.6,5304,103,-12.4,31.7,7.8,7.8,7.8,7.8,7.8,7.8,566,108,100,11.9,0.11,2.06,-11.06,4.7,14.7,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,51,276.9,2,0.59,-0.15,154.9,178.69,275.41,1000,-1.96,0,6,0,0,0,85.6,0
28875.675,14.74,0,19,11.5,0.9,187,5,66,13.05,12.95,149.2,81.8,-10.33,256.6,79.89,176,2931.9,2716.1,5274,104,-8,30.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,311,108,97.8,11.7,-0.01,1.29,-12.63,0,4.4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,272.3,2,0.47,-0.11,147.5,124.42,197.12,1000,-1.63,0,-45,0,0,0,72.1,0
28875.841,14.74,0,17.6,11.3,0,187,5,66,23.35,32.46,142.5,40.6,-10.33,243.9,80.47,176,1774,2305.6,5285,104,0,30.1,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,49,108,92.5,9.7,0.45,1,-10.2,0,0.9,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,259.9,2,0.65,0.3,131.6,59.83,119.45,1000,3.8,0,-66,0,0,0,64.1,0
28875.993,14.74,0,14.4,8.3,0,189,5,68,26.21,39.66,117,21.3,-10.33,198,78.48,176,1877.8,2224.7,5278,103,0,28,-11,-11,-11,-11,-11,-11,-8,108,91.3,7.4,0.35,1,-7.76,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,232.9,2,0.83,0.05,105.9,49.5,63.27,1000,1.04,0,-27,0,0,0,50.6,0
28876.168,14.74,0,12,6.8,0,189,5,68,25.82,42.08,96,21.3,-10.33,162.9,77.57,176,2159.5,2175.6,5266,103,0,26.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-16,108,90.9,6.2,0.23,1,-6.08,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,181.9,2,0.82,-0.05,81.5,46.09,46.47,1000,-0.96,0,-26,0,0,0,52.1,0
28876.317,14.74,0,9.7,5.9,0,189,5,68,31.47,44.08,70.5,21.3,-10.33,119.9,76.74,176,2297,2175.6,5238,103,0,24.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-22,109,90.5,5.5,0.28,1,-4.77,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,51,152,2,0.73,-0.05,63.6,43.58,40.39,1000,-1.01,0,-4,0,0,0,53.2,0
28876.499,14.74,0,7.7,4.7,0.6,190,5,68,30.12,33.73,54.8,21.3,-10.33,92.8,77.77,176,2233.9,2175.6,5210,102,0,22.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-32,109,90.3,3.7,0.17,1,-3.24,0.5,0.1,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,51,126.1,2,0.68,0,47.6,41.15,37.97,1000,0.07,0,-37,0,0,0,54.2,0
28876.649,14.74,0,6.3,3.3,0.2,190,6,68,30.08,43.1,39.8,21.2,-10.33,65.7,77.12,176,2165.9,2175.6,5108,101,0,19.1,-2,-2,-2,-2,-2,-2,-34,109,90.7,3,0.16,1.01,-3.06,0,0.1,0,0,0,0,0,0,51,98.9,2,0.69,0,33.3,38.64,36.87,1000,-0.03,0,-117,0,0,0,55.3,0
28876.895,14.74,0,5.1,2.2,0,190,6,68,30.47,43.79,20.2,20.7,-10.33,31.1,73.22,176,2133.9,2175.6,4706,101,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-43,109,92,1,0.19,1,-2.12,0,0.1,0,0,0,0,0,0,51,65.9,2,0.73,0,17.9,30.63,32.73,1000,-0.08,0,-345,0,0,0,58.8,0
28877.050,14.74,0,3.4,0.7,0,190,6,68,16.75,35.56,17.2,18,-10.33,24,69.65,176,2217.9,2175.6,4222,101,-11,9.4,4.7,4.7,4.7,4.7,4.7,4.7,-25,109,100,0.3,0.11,1,-1.67,0,0.1,0,0,0,0,0,0,51,56.7,2,0.69,-0.01,15.3,22.07,27.35,1000,-0.17,0,-361,8,8,8,60,0
28877.238,14.74,0,2.7,0.1,0,192,6,68,16.45,20.74,13.5,13.5,-10.33,17.6,63.72,176,2115.4,2182.3,3960,101,-15.2,7.5,5,5,5,5,5,5,-32,109,100,-0.2,0.07,1,-1.23,0,0.1,0,0,0,0,0,0,51,50.2,2,0.75,0.02,13.5,18.99,20.8,1000,0.25,0,-165,8,8,8,60,0
28877.403,14.74,0,2.2,-0.3,0,192,6,68,15.69,17.39,12.8,13.7,-10.33,17.2,65.85,176,2156.9,2180.6,3978,101,-14,7.9,5,5,5,5,5,5,-32,109,100,-0.4,0.04,1,-0.96,0,0,0,0,0,0,0,0,51,50.2,2,0.77,0.01,13.3,18.44,19.04,1000,0.12,0,-87,8,8,8,60,0
28877.577,14.74,0,1.8,-0.5,0,194,6,68,15.02,16.02,12.8,13.5,-10.33,16.9,64.77,176,2171.1,2178.4,3962,100,-14.5,7.9,5,5,5,5,5,5,-33,109,100,-0.6,0.03,1,-0.73,0,0,0,0,0,0,0,0,51,50.2,2,0.78,-0.01,13.2,18.01,18.05,1000,-0.1,0,-47,0,0,0,60,0
28877.775,14.74,0,1.6,-0.6,0,194,6,66,15.11,15.42,12.8,13.1,-10.33,16.4,63.86,176,2183.9,2177.4,3934,99,-13.5,7.9,-18,-18,-18,-18,-18,-18,-50,109,1,-0.7,0.02,1,-0.56,0,0,0,0,0,0,0,0,51,49.3,2,0.77,0,12.9,17.47,17.26,1000,0.06,0,-27,0,0,0,60,0
28877.959,14.74,0,1.3,-0.7,0,194,6,66,14.83,15.03,12.8,13.1,-10.33,16.1,64.93,176,2167.8,2177.4,3926,99,-14.1,7.9,-18,-18,-18,-18,-18,-18,-49,109,1,-0.7,0.03,1,-0.42,0,0,0,0,0,0,0,0,51,48.6,2,0.78,0,12.6,17.54,16.99,1000,0.06,0,-6,0,0,0,60,0
28878.123,14.74,0,1.1,-0.8,0,196,6,66,14.46,14.88,12,12.6,-10.33,15.9,64.34,176,2166.5,2177.4,3918,99,-15.2,8.1,-18,-18,-18,-18,-18,-18,-50,109,1,-0.8,0.02,1,-0.33,0,0,0,0,0,0,0,0,51,48.6,2,0.79,0,12.6,17.02,16.72,1000,0.01,0,-17,0,0,0,60,0
28878.267,14.74,0,0.9,-0.8,0,196,6,66,14.44,14.81,12,12.5,-10.33,15.8,63.5,176,2180.6,2177.4,3887,98,-15.6,8.4,-18,-18,-18,-18,-18,-18,-50,109,1,-0.8,0.01,1,-0.26,0,0,0,0,0,0,0,0,51,48.6,2,0.79,0,12.7,16.67,16.33,1000,0.01,0,-41,0,0,0,60,0
28878.459,14.74,0,0.8,-0.8,0,198,6,66,14.61,14.78,12,12.5,-10.33,15.8,63.64,176,2177.6,2177.4,3887,98,-15.2,8.7,-18,-18,-18,-18,-18,-18,-49,109,1,-0.8,0,1,-0.19,0,0,0,0,0,0,0,0,51,48,2,0.79,0,12.5,16.68,16.13,1000,-0.01,0,-2,0,0,0,60,0
28878.651,14.74,0,0.8,-0.8,0,198,6,66,15.16,14.76,12,12.5,-10.33,15.6,63.14,176,2167.5,2177.4,3852,98,-13.7,8.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-50,109,1,-0.8,0,1,-0.15,0,0,0,0,0,0,0,0,51,48,2,0.8,0,12.5,16.62,16.08,1000,0.01,0,-14,0,0,0,60,0
