﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.11 000021571DAA01 FG127173_N55-FBO_FF_B4R0.4.mhd
7021.069,14.71,0,2.1,-0.4,0,194,4,102,15.23,15.47,20.2,21.4,-11.73,39.4,79.55,199,2070.1,2175.7,5818,-13.6,15.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-49,167,1,-0.5,0.02,1,-1.37,0,0.1,0,0,0,0,0,0,48,94.8,2,0.53,0.03,21,42.71,43.38,909,0.82,0,0,0,0,53.6,0
7021.215,14.71,0,1.9,-0.5,0,194,4,102,15.33,15.01,20.2,21.4,-11.73,38.8,79.74,199,2104.9,2175.7,5722,-11.2,16,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-49,167,1,-0.5,0.01,1,-1.11,0,0.1,0,0,0,0,0,0,48,94.8,2,0.57,-0.01,21.1,42.01,42.75,909,-0.39,0,0,0,0,53.9,0
7021.403,14.71,0,1.8,-0.6,0,196,4,102,14.82,14.83,21,21.4,-11.73,38,80.48,199,2231.3,2175.7,5572,-12.3,15.7,-15,-15,-15,-15,-15,-15,-48,167,1,-0.6,0.01,1,-0.84,0,0.1,0,0,0,0,0,0,48,94,2,0.5,-0.04,21.2,40.87,41.73,909,-0.92,0,0,0,0,54.3,0
7021.548,14.71,0,1.7,-0.6,0,196,4,102,14.76,14.77,21,21.3,-11.73,37.7,80.54,199,2156,2175.7,5455,-12.2,15.6,-15,-15,-15,-15,-15,-15,-49,167,1,-0.7,0.01,1,-0.66,0,0.1,0,0,0,0,0,0,48,94,2,0.49,0.01,21.5,39.81,40.71,909,0.26,0,0,0,0,54.8,0
7021.707,14.71,0,1.6,-0.7,0,196,4,102,14.76,14.74,21,21.3,-11.73,37.3,79.73,199,2120.4,2175.7,5388,-8.4,15.5,-15,-15,-15,-15,-15,-15,-48,167,1,-0.6,0.11,1,-0.52,0,0.1,0,0,0,0,0,0,48,105.2,2,0.53,0,26.5,48.31,43.52,909,0.16,0,0,0,0,51.1,0
7021.924,14.71,0,1.1,-0.6,0,198,4,102,81.37,22.09,26.2,26.2,-11.73,44.2,76.86,201,2173.1,2175.7,5114,0,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,167,89.7,-0.6,0,1,-0.37,0,0.1,0,0,0,0,0,0,48,93,2,0,0.01,22.2,37.19,43.89,808,0.35,0,2,8,2,55.9,0
7022.104,14.71,0,0.7,-0.5,0,198,3,102,19.43,55.49,33.8,35.7,-11.73,56.5,77.36,201,1656.1,2177.9,5117,0,24.4,11.9,11.9,11.9,11.9,11.9,11.9,31,167,84.8,-0.4,4.24,1.21,7.54,8.1,4.6,0,0,0,0,0,0,48,189.3,2,0.22,0.37,55,189.86,80.52,808,4.81,0,8,8,8,100,0
7022.245,14.71,0,-0.9,-1,7.3,198,3,102,15.14,15.56,70.5,117.8,-11.73,122.4,80.87,201,2069.3,2337.4,5373,0,101.2,19.4,19.4,19.4,19.4,19.4,19.4,183,167,100,-0.1,-0.16,1.64,5.45,7.6,16.8,0,0,0,0,0,0,48,301.8,2,0.39,0.01,76.3,229.51,169.06,808,0.31,0,8,8,8,95.3,0
7022.507,14.71,0,2,1.7,0,198,3,102,14.36,14.65,83.2,68.5,-11.73,162.3,80.16,201,2695.5,2355.5,6029,-0.6,81.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,198,167,76,1,-0.52,1.15,-1.57,0.4,1.5,0,0,0,0,0,0,48,145.2,2,0.3,0.01,46.6,65.16,140.72,808,0.38,0,8,8,8,76.9,0
7022.781,14.71,0,6.1,3.1,0.2,198,3,104,31.09,23.55,33.8,21.4,-11.73,62.2,78.58,201,1837.5,2175.9,5682,0,19,0.5,0.5,0.5,0.5,0.5,0.5,-42,167,86.5,2.1,0.24,1,-1.35,0,0.2,0,0,0,0,0,0,48,72.2,2,0.54,0,16.9,41.1,56.72,808,0.18,0,0,0,0,54.2,0
