﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.16 000021571DAA01 FG127173_N55-FBO_FF_B4R0.7.mhd
675.177,14.69,0,4,1,0,196,5,70,24.12,43.95,18,21.2,-8.64,30.9,76.26,147,2266.8,2175.6,5156,101,0,11.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-46,93,1,0.5,0.14,1,-1.79,0,0.1,0,0,0,0,0,0,75,79,2,0.61,-0.04,19.4,37.48,36.6,1000,-0.82,0,-24,0,0,0,55.8,0
675.361,14.69,0,2.7,0.2,0,198,5,70,16.93,21.88,19.5,21.2,-8.64,32.5,76.94,147,2180.1,2175.6,5102,100,-14.4,13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-50,93,1,0,0.09,1,-1.36,0,0.1,0,0,0,0,0,0,75,82.4,2,0.6,0.02,20,36.85,36.25,1000,0.42,0,-94,0,0,0,56.1,0
675.508,14.69,0,2.3,-0.2,0,198,5,70,16.19,16.91,19.5,21.2,-8.64,32.4,74.8,147,2058.6,2175.6,4980,98,-13.2,13.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,93,1,-0.2,0.03,1,-1.07,0,0.1,0,0,0,0,0,0,75,83.2,2,0.67,0.01,20.1,36.05,35.55,1000,0.4,0,-56,0,0,0,56.4,0
675.697,14.69,0,1.9,-0.4,0,198,5,70,15.63,15.61,20.2,21.1,-8.64,32.3,74.97,147,2161.5,2175.6,4958,97,-11.5,13.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-50,93,1,-0.4,0.03,1,-0.81,0,0.1,0,0,0,0,0,0,75,82.4,2,0.69,0,20.3,35.45,34.92,1000,-0.09,0,-81,0,0,0,56.7,0
675.865,14.69,0,1.7,-0.5,0,199,5,70,14.91,15.06,20.2,20.9,-8.64,32,73.87,149,2167.3,2175.6,4874,96,-12.6,13.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,93,1,-0.6,0.02,1,-0.62,0,0.1,0,0,0,0,0,0,75,82.4,2,0.7,0.01,20.4,34.77,34.23,1000,0.24,0,-72,0,0,0,57,0
676.024,14.69,0,1.5,-0.6,0,199,5,70,14.88,14.86,20.2,20.9,-8.64,31.7,73.53,149,2191.9,2175.6,4833,95,-12,14,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,93,1,-0.6,0.02,1,-0.48,0,0.1,0,0,0,0,0,0,75,82.4,2,0.7,0,20.4,34.54,33.75,1000,-0.03,0,-45,0,0,0,57.1,0
676.225,14.69,0,1.3,-0.6,0,201,5,70,14.69,14.77,20.2,20.8,-8.64,31.6,73.06,149,2174.8,2175.6,4814,94,-12.3,14.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,93,1,-0.6,0.01,1,-0.37,0,0.1,0,0,0,0,0,0,75,82.4,2,0.7,0,20.4,34.44,33.5,1000,-0.04,0,-26,0,0,0,57.1,0
676.403,14.69,0,1.1,-0.6,0,201,5,70,15,14.74,24,24.9,-8.64,38.1,72.78,149,2194.7,2175.6,4794,94,0,17.7,-2,-2,-2,-2,-2,-2,-56,93,91.3,-0.6,0.02,1,-0.27,0,0.1,0,0,0,0,0,0,75,92.8,2,0,-0.01,24.7,40.89,37.16,1000,-0.18,0,-32,0,0,0,54.3,0
676.588,14.69,0,0.9,-0.6,0,201,5,70,64.54,22.77,24,24.8,-8.64,37,72.03,149,2208.2,2175.6,4772,94,0,17.5,-2,-2,-2,-2,-2,-2,-54,93,91.3,-0.6,0,1,-0.21,0,0.1,0,0,0,0,0,0,75,91.9,2,0,-0.01,24.1,40.63,38.7,1000,-0.26,0,-15,0,0,0,54.5,0
676.732,14.69,0,1.1,-0.5,0,201,5,70,87.46,52.58,24,24.6,-8.64,37.2,72.24,149,2217.1,2175.6,4756,93,0,17.6,-2,-2,-2,-2,-2,-2,-54,93,91.3,-0.6,-0.02,1,-0.17,0,0.1,0,0,0,0,0,0,75,91.9,2,0,-0.01,24.6,40.43,38.97,1000,-0.31,0,-11,0,0,0,54.5,0
676.872,14.69,0,1.2,-0.7,0,201,5,70,109.07,93.35,24,24.5,-8.64,37.7,71.11,149,2222.9,2175.6,4731,93,0,16.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,93,91.4,-0.7,-0.01,1,-0.13,0,0.1,0,0,0,0,0,0,75,91.9,2,0,-0.02,24.8,40.07,38.88,1000,-0.35,0,-17,0,0,0,54.7,0
