﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),RPM (Dynamics) (RPM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.13 000021571DAA01 FG127173_N55-FBO_FF_B4R0.5.mhd
28714.971,14.73,100,14.4,14.1,17.1,185,4,61,12.51,12.51,165,220,-10.33,360.3,79.74,136,2930,2898.6,6756,100,-15.9,99.9,17.4,16.8,17.4,17.4,16.8,17.4,484,97,93,14.1,0.01,2.47,-0.22,17.1,54.6,0,-1.2,0,0,-1.2,0,51,300.6,2,0.09,-0.03,165.8,511.75,511.98,909,-1.4,0,50,0,0,0,89.5,0
28715.122,14.72,8.6,14.3,14.1,17.1,185,4,61,12.68,12.51,165.8,212.8,-10.33,363.6,79.28,136,2875.4,2898.6,6763,101,-16.4,99,17.4,16.8,17.4,17.4,16.8,17.4,484,97,95.2,7.2,-1.22,2.3,-10.72,5.5,46.1,0,0,0,0,0,0,51,280.6,2,0.08,0,127.2,247.72,443.48,909,-0.08,0,9,0,0,0,100,0
28715.298,14.73,0,17.1,6.2,1.8,185,4,61,13.74,12.62,114.8,83.3,-10.33,251.3,78.71,136,2891.6,2746,6788,101,-9.8,30.2,5.9,5.9,5.9,5.9,5.9,5.9,298,97,99.4,10.6,-0.36,1.75,-12.66,0,13.1,0,0,0,0,0,0,51,217.3,2,0.07,0.07,111.6,135.83,276.54,909,1.86,0,-92,0,0,0,92.9,0
28715.443,14.73,0,18.4,11.4,0,187,4,61,19,20.29,111,34.8,-10.33,239.6,79.29,138,2131.5,2246.2,6684,102,0,31.1,5,5,5,5,5,5,16,97,90.3,11.3,0.31,1,-10.23,0,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51,198.4,2,0.16,0.1,104.4,74.66,164.16,909,2.5,0,17,0,0,0,54.9,0
28715.606,14.73,0,15.5,10.6,0,187,4,61,23.82,38.35,90.8,22.5,-10.33,195.7,80.31,138,1732.6,2204.7,6680,101,0,29.1,-8,-8,-8,-8,-8,-8,-46,97,87.1,9.5,0.45,1,-8.01,0,0.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51,162.2,2,0.3,0.04,78.4,61.61,91.17,909,1.41,0,-3,0,0,0,47.8,0
28715.799,14.73,0,11.9,8.1,0.3,187,4,61,27.78,41.18,73.5,22.5,-10.33,158.1,79.51,138,2086,2175.6,6650,101,0,27.1,-6,-6,-6,-6,-6,-6,-51,97,85.7,5.8,0.28,1.02,-5.15,0.9,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51,150.5,2,0.37,0.01,59.5,57.63,61.14,909,0.33,0,-47,0,0,0,47.9,0
28715.988,14.73,0,8.5,4.9,0.9,189,4,61,28.6,42.19,51.8,22.5,-10.33,111.2,79.71,138,2208.3,2175.6,6585,100,0,23.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,97,84.7,4.1,0.16,1.05,-4.34,0.6,0.2,0,0,0,0,0,0,51,127.9,2,0.38,0.01,44,54.39,53.48,909,0.45,0,-27,0,0,0,48.5,0
28716.159,14.73,0,6.2,3.2,0.1,189,4,61,28.56,42.94,32.2,22.5,-10.33,68.8,79.57,138,2252,2175.6,6585,100,0,18.7,2,2,2,2,2,2,-54,97,84.2,2.4,0.17,1,-3.66,0,0.2,0,0,0,0,0,0,51,94.7,2,0.31,-0.08,23.9,51.29,50.32,909,-2.13,0,-46,0,0,0,49.8,0
28716.315,14.73,0,4.5,1.3,0,190,4,63,33.87,37.21,19.5,22.5,-10.33,41.5,79.54,138,2480.5,2175.6,6550,99,0,12.5,-16,-16,-16,-16,-16,-16,-68,97,1,0.8,0.06,1,-2.87,0,0.2,0,0,0,0,0,0,51,92.1,2,0.2,-0.01,20,50.36,49.37,909,-0.46,0,-26,0,0,0,50.2,0
28716.571,14.73,0,3.2,0.5,0,190,4,61,15.09,26.26,20.2,22.4,-10.33,43.3,79.97,138,2021.5,2175.6,6493,99,-15.6,14.9,-16,-16,-16,-16,-16,-16,-56,97,1,0.1,0.05,1,-1.93,0,0.2,0,0,0,0,0,0,51,98.2,2,0.22,-0.01,21,49.93,48.53,909,-0.62,0,-31,0,0,0,50.4,0
28716.755,14.73,0,2.4,-0.1,0,190,5,61,17.26,16.56,21,22.3,-10.33,44.3,79.77,138,2220.2,2175.6,6447,98,0,15.9,2.5,2.5,2.5,2.5,2.5,2.5,-48,97,83.7,-0.2,0.07,1,-1.47,0,0.2,0,0,0,0,0,0,51,99.8,2,0.21,0.02,21.2,49.68,48.1,909,1.01,0,-18,0,0,0,50.5,0
28716.947,14.73,0,1.8,-0.3,0,192,5,61,13.69,16.54,21,22.2,-10.33,44.4,79.47,138,1968.5,2175.6,6414,97,-4.4,17,5.5,5.5,5.5,5.5,5.5,5.5,-30,97,83.7,-0.5,0.04,1,-1.12,0,0.2,0,0,0,0,0,0,51,99.8,2,0.3,0.01,21.6,46.99,47.06,909,0.49,0,-140,0,0,0,51.7,0
28717.091,14.73,0,1.5,-0.6,0,192,5,61,14.47,15.32,21,21.5,-10.33,42.3,79.68,138,2064.4,2175.6,6027,96,-7.1,16.8,5,5,5,5,5,5,-28,97,84.1,-0.7,0.01,1,-0.88,0,0.1,0,0,0,0,0,0,51,96.3,2,0.36,0.04,21.7,43.67,44.55,909,0.99,0,-321,0,0,0,53.1,0
28717.292,14.73,0,1.5,-0.7,0,194,5,61,14.43,14.99,21,21.4,-10.33,39.6,79.5,138,2053.9,2175.6,5628,95,-7.6,15.8,5,5,5,5,5,5,-30,97,86.5,-0.7,0.01,1,-0.67,0,0.1,0,0,0,0,0,0,51,90.3,2,0.47,0.03,21.2,39.6,41.01,909,0.71,0,-427,0,0,0,54.9,0
28717.451,14.73,0,1.3,-0.8,0,194,5,61,14.49,14.8,21,21.2,-10.33,36,78.77,140,2081.5,2175.6,5140,93,-8,15,4,4,4,4,4,4,-26,97,90.3,-0.7,0,1,-0.54,0,0.1,0,0,0,0,0,0,51,87.6,2,0.53,0.04,21.6,36.84,38.3,909,0.83,0,-430,0,0,0,56.1,0
28717.639,14.73,0,1.3,-0.8,0,196,5,61,14.46,14.75,21,20.9,-10.33,32.6,74.14,140,2070.4,2175.6,4813,90,-8.5,14.1,4,4,4,4,4,4,-25,97,91.9,-0.8,0,1,-0.39,0,0.1,0,0,0,0,0,0,51,82.6,2,0.63,0.01,20.9,33.5,34.46,909,0.16,0,-316,8,8,8,57.5,0
28717.815,14.73,0,1.2,-0.8,0,196,5,61,14.25,14.73,21,20.4,-10.33,31,72.04,140,2128.1,2177.5,4556,87,-10.6,13.5,3,3,3,3,3,3,-27,97,92.2,-0.8,0.01,1,-0.29,0,0.1,0,0,0,0,0,0,51,77.3,2,0.67,-0.02,20.2,29.97,31.55,909,-0.28,0,-319,8,8,8,59.1,0
28717.975,14.73,0,1.1,-0.8,0,198,5,61,14.51,14.72,21.8,23,-10.33,31.1,68.7,140,2233.3,2198.6,4285,85,-10.3,13.7,40.6,40.6,40.6,40.6,40.6,40.6,14,97,91.9,-0.8,-0.02,1,-0.23,0,0.1,0,0,0,0,0,0,51,74.6,2,0.67,0.04,19.9,29.37,30.93,909,0.45,0,-232,2,2,2,59.3,0
28718.113,14.73,0,1.2,-0.8,0,198,5,61,14.85,14.7,16.5,16.4,-10.33,22.1,74.2,140,2117.5,2182.5,4126,83,-8,10.4,4,4,4,4,4,4,-30,97,100,-0.8,0,1,-0.19,0,0.1,0,0,0,0,0,0,51,59.5,2,0.72,0.04,14.8,20.95,25.37,909,0.42,0,-215,2,2,2,60,0
28718.243,14.73,0,1.4,-0.8,0,198,5,61,14.72,14.71,15.8,15.7,-10.33,20.7,58.15,140,2144.5,2179,4049,80,-6.9,10.3,21.9,21.9,21.9,21.9,21.9,21.9,-4,97,100,-0.8,-0.03,1,-0.15,0,0.1,0,0,0,0,0,0,51,61.8,2,0.74,-0.04,16.9,24.65,23.52,909,-0.41,0,-216,2,2,2,60,0
28718.431,14.73,0,1.2,-0.7,0,198,5,61,14.59,14.71,20.2,16,-10.33,25.4,65.21,142,2172.9,2186.5,3746,77,-8.6,11.6,0,0,0,0,0,0,14,97,100,-0.8,0.26,1,-0.12,0,0.1,0,0,0,0,0,0,51,91.3,2,0.73,0,30.2,41.36,27.91,1000,-0.02,0,-178,2,2,2,54.1,0
