Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
8.234,0,43.22,0.57,-0.76,21.7,50,81.3,5.18,3234,96,0.00,0.00,0.00,0.00,9.21,0,0,0,0,1.56,0.142,0.139,-1.00,0.00,1,3,-0.1,0.0,92.7,0.00,0
8.313,0,43.22,0.57,-0.76,21.6,50,81.3,5.25,3275,96,0.00,0.00,0.00,0.00,9.56,0,0,0,0,2.34,0.142,0.139,-1.00,0.00,1,3,-0.2,-0.1,92.5,0.00,0
8.383,3,43.07,0.56,-0.76,21.6,50,81.3,5.25,3273,95,0.00,0.00,0.00,0.00,14.88,0,0,0,0,2.34,0.141,0.147,-1.00,0.00,1,3,-0.1,-0.1,92.5,0.00,0
8.446,4,43.51,0.56,-0.77,21.6,50,81.2,5.67,3303,86,0.00,0.00,0.00,0.00,18.94,0,0,0,0,2.34,0.140,0.146,-1.00,0.00,1,3,-0.2,-0.2,92.5,0.00,0
8.514,5,41.75,0.55,-0.77,21.6,25,81.2,5.69,3290,79,0.00,0.00,0.00,0.00,40.90,0,0,0,0,2.34,0.140,0.152,-1.00,0.00,1,1,-0.2,0.0,92.4,0.00,0
8.598,5,36.90,0.55,-0.76,21.6,0,81.2,5.86,3277,72,0.00,0.00,0.00,0.00,46.57,0,0,0,0,2.34,0.137,0.155,-1.00,0.00,1,1,-0.2,-0.2,92.4,0.00,0
8.661,6,29.25,0.57,-0.76,21.6,0,81.2,6.00,3268,66,0.00,0.00,0.00,0.00,47.05,0,0,0,0,2.34,0.142,0.162,-1.00,0.00,1,1,-0.2,-0.1,92.4,0.00,0
8.726,6,21.17,0.59,-0.75,21.6,0,81.2,6.24,3262,58,0.00,0.00,0.00,0.00,46.41,0,0,0,0,1.56,0.142,0.164,-1.00,0.00,1,1,-0.1,-0.2,92.2,0.00,0
8.792,7,18.52,0.59,-0.74,21.6,0,81.1,6.38,3261,52,0.00,0.00,0.00,0.00,47.04,0,0,0,0,1.56,0.148,0.167,-1.00,0.00,1,1,-0.1,-0.1,92.1,0.00,0
8.866,8,16.46,0.61,-0.74,21.7,0,81.1,6.54,3264,44,0.00,0.00,0.00,0.00,47.05,0,0,0,0,1.56,0.154,0.174,-1.00,-2.34,1,1,-0.1,-0.1,92.1,0.00,0
8.934,8,15.73,0.66,-0.73,21.7,0,81.1,6.55,3272,37,0.00,0.00,0.00,0.00,46.16,0,0,0,0,1.56,0.154,0.172,-1.00,-4.69,1,1,-0.2,-0.1,92.1,0.00,0
9.009,9,14.99,0.66,-0.73,21.6,0,81.1,6.90,3275,30,0.00,0.00,0.00,0.00,45.26,0,0,0,0,0.78,0.165,0.190,-1.00,-3.91,1,1,-0.1,-0.1,91.9,0.00,0
9.079,10,14.70,0.66,-0.70,21.7,0,81.0,8.05,3273,32,0.00,0.00,0.00,0.00,44.53,0,0,0,0,0.78,0.166,0.206,-1.00,0.00,1,1,-0.2,-0.2,91.7,0.00,0
9.143,10,14.85,0.78,-0.68,21.7,0,81.0,8.13,3246,41,0.00,0.00,0.00,0.00,41.67,0,0,0,0,-0.78,0.194,0.214,-1.00,2.34,1,1,-0.2,-0.1,91.7,0.00,0
9.212,10,14.70,0.78,-0.67,21.7,0,81.0,8.24,3257,46,0.00,0.00,0.00,0.00,38.87,0,0,0,0,-0.78,0.194,0.221,-1.00,2.34,1,1,-0.2,-0.2,91.9,16.66,0
9.282,10,14.55,0.82,-0.65,21.7,0,81.0,8.63,3256,50,0.00,0.00,0.00,0.00,38.40,0,0,0,0,-0.78,0.206,0.232,-1.00,1.56,1,1,0.8,-0.1,91.7,16.33,0
9.364,11,14.11,0.88,-0.64,21.6,0,81.0,8.84,3237,55,0.00,0.00,0.00,0.00,38.22,0,0,0,0,0.00,0.221,0.239,-1.00,2.34,1,1,3.8,-0.2,91.6,26.41,0
9.441,11,14.11,0.93,-0.63,21.6,0,81.0,8.92,3249,58,0.00,0.00,0.00,0.00,39.26,0,0,0,0,0.00,0.221,0.246,-1.00,2.34,1,1,6.1,0.0,91.6,31.41,0
9.494,11,13.96,0.93,-0.62,21.7,0,80.9,9.14,3246,62,0.00,0.00,0.00,0.00,40.08,0,0,0,0,0.00,0.233,0.251,-1.00,2.34,1,1,9.2,0.0,91.6,36.62,0
9.564,11,13.82,0.98,-0.61,21.7,0,80.9,9.14,3241,63,0.00,0.00,0.00,0.00,40.44,0,0,0,0,0.00,0.246,0.251,-1.00,2.34,1,1,11.9,-0.1,91.6,38.00,0
9.639,10,13.82,0.98,-0.60,21.7,0,80.9,9.20,3243,64,0.00,0.00,0.00,0.00,40.39,0,0,0,0,0.00,0.249,0.212,-1.00,1.56,1,1,14.1,-0.1,91.4,38.45,0
9.705,0,13.82,0.87,-0.64,21.6,0,80.9,6.47,3239,57,0.00,0.00,0.00,0.00,40.86,0,0,0,0,0.00,0.249,0.159,-1.00,1.56,1,3,15.9,-0.1,91.4,5.01,0
9.783,0,14.11,0.87,-0.70,21.7,0,80.9,5.21,3231,50,0.00,0.00,0.00,0.00,45.66,0,0,0,0,0.00,0.219,0.187,-1.00,1.56,1,1,17.3,0.0,91.4,5.03,0
9.856,0,14.26,0.63,-0.72,21.7,50,80.8,6.22,3225,43,0.00,0.00,0.00,0.00,49.65,0,0,0,0,0.00,0.158,0.154,-1.00,1.56,1,3,16.2,-0.1,91.2,4.05,0
9.919,0,14.41,0.59,-0.74,21.7,50,80.8,5.26,3223,36,0.00,0.00,0.00,0.00,21.50,0,0,0,0,1.56,0.158,0.139,-1.00,1.56,1,3,10.9,-0.1,91.1,1.18,0
9.983,0,14.55,0.59,-0.76,21.7,100,80.8,5.29,3205,30,0.00,0.00,0.00,0.00,16.27,0,0,0,0,1.56,0.149,0.140,-1.00,1.56,1,3,-0.6,-0.2,91.1,2.77,0
10.053,0,14.55,0.54,-0.76,21.7,100,80.8,5.66,3166,30,0.00,0.00,0.00,0.00,11.97,0,0,0,0,2.34,0.137,0.141,-1.00,1.56,1,3,-0.1,-0.1,91.1,2.47,0
10.135,0,14.55,0.54,-0.76,21.7,100,80.8,5.66,3128,30,0.00,0.00,0.00,0.00,9.82,0,0,0,0,2.34,0.137,0.138,-1.00,1.56,1,3,-0.1,-0.1,90.9,1.95,0
10.194,0,14.55,0.54,-0.76,21.7,100,80.8,5.44,3076,30,0.00,0.00,0.00,0.00,9.29,0,0,0,0,2.34,0.140,0.138,-1.00,1.56,1,3,-0.2,-0.1,90.8,2.50,0
10.262,0,14.55,0.53,-0.76,21.7,100,80.7,5.36,3026,28,0.00,0.00,0.00,0.00,9.15,0,0,0,0,2.34,0.138,0.136,-1.00,1.56,1,3,0.0,-0.1,90.8,2.44,0
10.341,0,14.41,0.49,-0.76,21.7,100,80.7,5.32,2973,28,0.00,0.00,0.00,0.00,9.17,0,0,0,0,2.34,0.132,0.135,-1.00,0.78,1,3,-0.2,0.0,90.6,1.93,0
10.404,0,14.41,0.49,-0.75,21.7,100,80.7,5.17,2905,38,0.00,0.00,0.00,0.00,9.17,0,0,0,0,3.12,0.132,0.134,-1.00,1.56,1,3,-0.1,-0.1,90.4,1.90,0
10.472,0,15.43,0.51,-0.75,21.7,100,80.7,5.10,2825,42,0.00,0.00,0.00,0.00,8.76,0,0,0,0,2.34,0.140,0.134,-1.00,0.00,1,3,-0.2,0.0,90.4,1.59,0
10.556,0,21.61,0.51,-0.75,21.7,100,80.7,4.85,2756,45,0.00,0.00,0.00,0.00,8.31,0,0,0,0,2.34,0.144,0.132,-1.00,0.00,1,3,-0.1,0.0,90.4,1.14,0
10.614,0,29.99,0.48,-0.75,21.7,100,80.7,4.77,2673,48,0.00,0.00,0.00,0.00,7.72,0,0,0,0,2.34,0.144,0.130,-1.00,0.00,1,3,-0.2,-0.1,90.3,1.14,0
10.688,0,34.25,0.48,-0.75,21.7,100,80.7,4.58,2600,48,0.00,0.00,0.00,0.00,7.95,0,0,0,0,3.12,0.142,0.130,-1.00,0.00,1,3,-0.2,-0.2,90.3,0.89,0
10.756,0,38.07,0.46,-0.75,21.7,100,80.7,4.39,2526,48,0.00,0.00,0.00,0.00,8.27,0,0,0,0,3.12,0.141,0.130,-1.00,0.00,1,3,-0.2,-0.1,90.0,0.36,0
10.821,0,39.54,0.43,-0.75,21.7,100,80.7,4.23,2462,48,0.00,0.00,0.00,0.00,8.36,0,0,0,0,3.12,0.141,0.127,-1.00,0.00,1,3,-0.1,-0.1,90.0,0.04,0
10.892,0,40.13,0.43,-0.75,21.7,100,80.6,4.06,2384,48,0.00,0.00,0.00,0.00,7.99,0,0,0,0,3.91,0.137,0.125,-1.00,0.00,1,3,0.0,0.1,89.6,1.23,0
10.969,0,40.57,0.40,-0.75,21.7,50,80.6,3.92,2318,48,0.00,0.00,0.00,0.00,7.99,0,0,0,0,3.91,0.134,0.122,-1.00,0.00,1,3,-0.1,0.0,89.6,0.43,0
11.033,0,41.16,0.37,-0.75,21.7,50,80.6,3.82,2241,48,0.00,0.00,0.00,0.00,7.67,0,0,0,0,3.91,0.134,0.121,-1.00,0.00,1,3,-0.1,-0.1,89.6,0.45,0
11.111,0,41.45,0.35,-0.76,21.7,50,80.6,3.74,2191,48,0.00,0.00,0.00,0.00,7.30,0,0,0,0,4.69,0.130,0.121,-1.00,0.00,1,3,-0.1,0.0,89.5,1.73,0
11.175,4,41.75,0.35,-0.76,21.7,50,80.6,3.67,2165,49,0.00,0.00,0.00,0.00,7.37,0,0,0,0,4.69,0.129,0.133,-1.00,0.00,1,1,-0.2,0.0,89.2,0.23,0
11.264,4,41.60,0.34,-0.76,21.7,50,80.6,3.82,2170,44,0.00,0.00,0.00,0.00,37.87,0,0,0,0,4.69,0.128,0.150,-1.00,0.00,1,1,0.0,0.1,89.0,0.55,0
11.317,6,41.75,0.35,-0.76,21.7,50,80.6,4.63,2263,38,0.00,0.00,0.00,0.00,38.94,0,0,0,0,4.69,0.128,0.167,-1.00,0.00,1,1,-0.1,0.0,89.0,0.23,0
11.382,7,40.28,0.35,-0.74,21.7,50,80.6,5.16,2413,33,0.00,0.00,0.00,0.00,39.38,0,0,0,0,4.69,0.133,0.179,-1.00,0.00,1,1,-0.2,-0.1,88.5,0.60,0
11.456,8,34.69,0.40,-0.73,21.7,50,80.6,5.73,2553,30,0.00,0.00,0.00,0.00,43.89,0,0,0,0,3.91,0.144,0.185,-1.00,0.00,1,1,-0.1,0.0,88.5,1.70,0
11.523,8,26.46,0.49,-0.72,21.7,50,80.6,5.87,2548,35,0.00,0.00,0.00,0.00,43.13,0,0,0,0,3.91,0.144,0.189,-1.00,0.00,1,1,-0.1,0.0,88.5,2.16,0
11.599,9,19.26,0.49,-0.71,21.7,0,80.6,5.87,2486,34,0.00,0.00,0.00,0.00,45.06,0,0,0,0,3.12,0.161,0.209,-1.00,0.00,1,1,0.0,0.0,88.5,2.54,0
11.663,10,16.90,0.54,-0.69,21.7,0,80.6,6.95,2486,34,0.00,0.00,0.00,0.00,44.21,0,0,0,0,2.34,0.172,0.227,-1.00,0.00,1,1,-0.1,0.0,88.2,2.50,0
11.733,10,15.58,0.60,-0.66,21.7,0,80.6,7.21,2509,39,0.00,0.00,0.00,0.00,39.85,0,0,0,0,2.34,0.198,0.237,-1.00,0.00,1,1,-0.1,0.0,88.2,2.64,0
11.806,10,14.85,0.68,-0.64,21.7,0,80.6,7.53,2511,42,0.00,0.00,0.00,0.00,37.66,0,0,0,0,1.56,0.198,0.246,-1.00,0.00,1,1,-0.2,-0.1,88.2,7.24,0
11.887,10,14.70,0.68,-0.62,21.7,0,80.5,7.55,2482,47,0.00,0.00,0.00,0.00,35.94,0,0,0,0,0.78,0.223,0.249,-1.00,0.00,1,3,-0.2,-0.1,88.2,6.77,0
11.945,10,14.70,0.72,-0.61,21.7,0,80.5,7.57,2491,47,0.00,0.00,0.00,0.00,12.95,0,0,0,0,0.78,0.237,0.250,-1.00,1.56,1,1,0.0,0.1,88.0,8.18,0
12.024,10,14.85,0.74,-0.61,21.7,0,80.5,7.60,2486,49,0.00,0.00,0.00,0.00,34.90,0,0,0,0,0.00,0.237,0.250,-1.00,2.34,1,3,0.8,0.0,88.0,8.80,0
12.097,10,14.70,0.74,-0.60,21.8,0,80.5,7.65,2488,51,0.00,0.00,0.00,0.00,35.27,0,0,0,0,0.00,0.243,0.249,-1.00,3.91,1,1,3.4,0.0,87.9,8.97,0
12.155,10,14.70,0.75,-0.60,21.7,0,80.5,7.66,2489,52,0.00,0.00,0.00,0.00,36.34,0,0,0,0,0.00,0.247,0.249,-1.00,4.69,1,1,5.8,0.0,87.7,9.10,0
12.236,10,14.41,0.75,-0.59,21.7,0,80.5,7.68,2483,51,0.00,0.00,0.00,0.00,38.42,0,0,0,0,0.00,0.247,0.249,-1.00,4.69,1,1,8.8,-0.1,87.9,9.13,0
12.292,10,14.26,0.75,-0.59,21.8,0,80.5,7.69,2483,52,0.00,0.00,0.00,0.00,39.38,0,0,0,0,0.00,0.248,0.252,-1.00,5.47,1,1,11.0,0.0,87.7,9.43,0
12.363,10,14.11,0.76,-0.58,21.7,0,80.5,7.72,2483,52,0.00,0.00,0.00,0.00,39.88,0,0,0,0,-0.78,0.250,0.252,-1.00,5.47,1,1,12.4,-0.1,87.7,9.66,0
12.436,10,14.11,0.77,-0.58,21.7,0,80.5,7.72,2480,52,0.00,0.00,0.00,0.00,39.97,0,0,0,0,-0.78,0.251,0.253,-1.00,6.25,1,1,13.9,0.1,87.7,10.44,0
12.505,10,13.96,0.77,-0.58,21.8,0,80.5,7.73,2479,53,0.00,0.00,0.00,0.00,40.01,0,0,0,0,-0.78,0.251,0.254,-1.00,6.25,1,1,14.9,0.0,87.7,11.02,0
12.574,10,13.82,0.77,-0.58,21.8,0,80.5,7.73,2477,54,0.00,0.00,0.00,0.00,40.16,0,0,0,0,-0.78,0.253,0.260,-1.00,5.47,1,1,15.4,0.0,87.5,11.40,0
12.644,10,13.82,0.77,-0.57,21.8,0,80.5,7.85,2467,47,0.00,0.00,0.00,0.00,40.07,0,0,0,0,-0.78,0.255,0.260,-1.00,4.69,1,1,15.6,-0.1,87.4,11.90,0
12.723,11,13.82,0.78,-0.57,21.8,0,80.5,7.87,2471,50,0.00,0.00,0.00,0.00,40.17,0,0,0,0,-0.78,0.255,0.265,-1.00,4.69,1,1,16.2,-0.1,87.4,11.48,0
12.786,11,14.11,0.78,-0.56,21.8,0,80.5,7.99,2478,49,0.00,0.00,0.00,0.00,40.23,0,0,0,0,-0.78,0.259,0.273,-1.00,6.25,1,1,16.9,0.0,87.4,13.98,0
12.855,11,14.55,0.80,-0.56,21.8,0,80.5,8.09,2468,50,0.00,0.00,0.00,0.00,40.09,0,0,0,0,-0.78,0.264,0.273,-1.00,6.25,1,1,17.2,0.0,87.2,15.10,0
12.930,11,14.70,0.81,-0.55,21.8,0,80.5,8.12,2465,52,0.00,0.00,0.00,0.00,39.72,0,0,0,0,-0.78,0.264,0.273,-1.00,5.47,1,1,17.9,0.1,87.2,15.14,0
12.996,11,14.70,0.81,-0.55,21.8,0,80.5,8.12,2466,52,0.00,0.00,0.00,0.00,39.29,0,0,0,0,-0.78,0.269,0.273,-1.00,5.47,1,1,18.5,0.0,87.2,15.10,0
13.076,11,14.70,0.82,-0.54,21.8,0,80.5,8.12,2466,51,0.00,0.00,0.00,0.00,39.49,0,0,0,0,-0.78,0.272,0.273,-1.00,5.47,1,1,19.6,-0.1,87.2,15.41,0
13.134,11,14.70,0.82,-0.54,21.8,0,80.5,8.12,2463,52,0.00,0.00,0.00,0.00,39.47,0,0,0,0,-0.78,0.272,0.274,-1.00,5.47,1,1,20.4,0.0,87.1,15.71,0
13.212,11,14.55,0.82,-0.54,21.8,0,80.5,8.12,2463,53,0.00,0.00,0.00,0.00,39.61,0,0,0,0,-0.78,0.272,0.274,-1.00,5.47,1,1,20.8,-0.1,87.1,15.20,0
13.276,11,14.55,0.82,-0.53,21.8,0,80.5,8.12,2463,53,0.00,0.00,0.00,0.00,39.62,0,0,0,0,-0.78,0.273,0.272,-1.00,5.47,1,1,21.5,0.1,86.9,15.63,0
13.342,11,14.41,0.83,-0.54,21.8,0,80.5,8.05,2462,54,0.00,0.00,0.00,0.00,39.67,0,0,0,0,-0.78,0.275,0.271,-1.00,5.47,1,1,21.9,0.0,86.9,15.32,0
13.416,11,14.41,0.83,-0.53,21.8,0,80.5,8.05,2453,53,0.00,0.00,0.00,0.00,39.83,0,0,0,0,-0.78,0.275,0.271,-1.00,5.47,1,1,22.2,0.0,86.9,13.93,0
13.484,11,14.41,0.83,-0.53,21.8,0,80.5,7.98,2454,53,0.00,0.00,0.00,0.00,39.88,0,0,0,0,-0.78,0.275,0.272,-1.00,4.69,1,1,21.9,0.0,86.7,14.86,0
