Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
7.293,100,13.67,3.24,0.40,6.9,77.3,82.25,2537,113,0.00,0.00,0.00,0.00,17.90,0,0,0,0,0.78,1.055,2.441,-1.00,0.00,2,19.4,-40.9,71.1,75.95,0
7.357,100,13.38,3.76,0.50,6.9,77.3,82.25,2552,117,0.00,0.00,0.00,0.00,15.86,0,0,0,0,1.56,1.055,2.523,-1.00,0.00,16,19.4,-39.3,71.5,75.53,0
7.421,100,13.38,3.76,0.61,6.9,77.3,82.25,2570,116,0.20,0.20,0.00,0.20,14.20,0,0,0,0,1.56,1.213,2.651,-1.00,0.00,2,19.2,-39.2,71.9,76.60,0
7.479,100,13.38,4.40,0.72,6.9,77.3,82.25,2586,119,0.00,0.00,0.20,0.00,12.86,0,0,0,0,1.56,1.213,2.739,-1.00,1.56,16,18.9,-40.1,72.4,77.19,0
7.533,100,13.52,4.40,0.85,6.9,77.3,82.24,2604,123,0.00,0.00,0.00,0.00,9.51,0,0,0,0,1.56,1.406,2.886,-1.00,3.91,16,19.1,-39.8,72.9,79.55,0
7.600,100,13.38,4.97,0.97,6.9,77.2,82.24,2626,116,0.00,0.00,0.00,0.00,8.83,0,0,0,0,1.56,1.570,2.998,-1.00,4.69,2,18.8,-39.8,73.4,78.63,0
7.653,100,13.08,5.57,1.10,6.9,77.2,82.23,2642,124,0.00,0.00,0.00,0.00,8.36,0,0,0,0,1.56,1.570,2.998,-1.00,4.69,16,18.9,-39.8,73.9,70.61,0
7.717,100,13.23,5.57,1.21,6.9,77.2,82.23,2665,113,0.20,0.00,0.20,0.00,4.47,0,0,0,0,1.56,1.738,2.998,-1.00,6.25,2,19.3,-39.7,74.5,65.34,0
7.775,100,13.23,6.47,1.28,7.0,77.2,82.22,2699,119,0.00,0.00,0.00,0.00,4.60,0,0,0,0,1.56,1.738,2.998,-1.00,7.03,2,19.4,-40.1,75.2,65.66,0
7.833,100,13.08,6.47,1.31,7.0,77.2,82.20,2716,128,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,1.997,2.998,-1.00,6.25,2,19.8,-39.8,75.8,69.43,0
7.899,100,13.08,6.97,1.34,7.0,77.2,82.20,2731,128,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,2.108,2.998,-1.00,7.03,2,20.0,-39.7,76.6,69.00,0
7.966,100,12.94,7.50,1.39,7.0,77.2,82.20,2753,123,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,2.108,2.998,-1.00,5.47,2,20.2,-39.9,77.1,64.77,0
8.018,100,12.79,7.50,1.40,7.0,77.2,82.25,2789,120,0.20,0.20,0.20,0.00,4.35,0,0,0,0,1.56,2.250,2.998,-1.00,7.03,2,20.3,-39.8,77.9,64.10,0
8.084,100,12.64,7.91,1.41,7.0,77.2,82.25,2807,114,0.20,0.00,0.00,0.00,4.55,0,0,0,0,1.56,2.250,2.997,-1.00,5.47,2,20.1,-40.0,78.7,63.12,0
8.134,100,12.20,7.91,1.44,7.0,77.2,82.25,2824,123,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,2.326,2.998,-1.00,5.47,2,20.2,-39.8,79.2,64.76,0
8.200,100,12.49,8.16,1.43,7.0,77.2,82.25,2850,120,0.20,-0.50,0.20,0.20,4.55,0,0,0,0,1.56,2.374,2.998,-1.00,7.03,2,20.2,-39.8,80.0,64.44,0
8.257,100,12.49,8.22,1.42,7.0,77.2,82.25,2884,113,0.40,-0.50,0.40,0.40,4.55,0,1,0,0,1.56,2.374,2.998,-1.00,7.81,2,20.1,-39.6,80.6,63.46,0
8.316,100,12.05,8.22,1.41,7.0,77.2,82.25,2901,99,0.40,-0.50,0.60,0.40,4.74,0,1,0,0,1.56,2.365,2.998,-1.00,6.25,2,20.1,-39.8,81.3,61.40,0
8.381,100,11.61,8.40,1.43,7.0,77.2,82.25,2918,104,0.60,-0.50,0.60,0.60,4.94,0,1,0,0,1.56,2.365,2.998,-1.00,5.47,2,19.9,-40.2,81.9,62.68,0
8.439,100,11.91,8.40,1.43,7.0,77.1,82.25,2950,91,0.80,-0.50,0.80,0.80,5.14,0,1,0,0,1.56,2.374,2.998,-1.00,7.03,2,20.1,-39.7,82.7,64.43,0
8.493,100,12.05,8.51,1.42,7.0,77.1,82.25,2979,96,1.00,-0.50,1.00,1.00,5.14,0,1,0,0,1.56,2.383,2.998,-1.00,7.81,2,19.9,-39.9,83.4,62.69,0
8.557,100,12.20,8.62,1.42,7.0,77.1,82.21,2996,87,1.00,-0.50,1.20,1.00,5.34,0,1,0,0,1.56,2.383,2.998,-1.00,8.59,2,20.0,-39.8,84.0,62.14,0
8.613,100,12.05,8.62,1.42,7.0,77.1,82.25,3021,85,1.20,-0.50,1.20,1.20,5.59,0,1,0,0,1.56,2.379,2.998,-1.00,8.59,2,19.7,-40.1,84.7,65.37,0
8.690,100,11.91,8.67,1.41,6.9,77.1,82.25,3042,70,1.40,-0.50,1.40,1.40,5.97,0,1,0,0,1.56,2.379,2.998,-1.00,7.81,2,19.7,-39.7,85.3,64.16,0
8.733,100,11.61,8.67,1.42,6.9,77.1,82.25,3065,75,1.60,-0.50,1.60,1.60,6.02,0,1,0,0,1.56,2.362,2.998,-1.00,7.81,2,19.8,-39.5,85.9,63.11,0
8.797,100,11.32,8.82,1.43,6.9,77.1,82.25,3090,64,1.60,-0.50,1.80,1.60,6.45,0,1,0,0,1.56,2.367,2.998,-1.00,7.03,2,19.5,-39.3,86.7,63.90,0
8.853,100,11.32,8.97,1.43,6.9,77.1,82.21,3120,63,1.80,-0.50,1.80,1.80,6.66,0,1,0,0,1.56,2.367,2.998,-1.00,7.03,2,19.4,-39.3,87.2,63.69,0
8.919,100,11.76,8.97,1.43,6.9,77.1,82.25,3144,77,2.00,0.00,2.00,2.00,7.14,0,1,0,0,1.56,2.372,2.998,-1.00,7.03,2,19.1,-39.2,88.0,63.53,0
8.974,100,11.91,9.04,1.43,6.9,77.1,82.25,3157,75,2.20,0.00,2.20,2.20,7.25,0,1,0,0,1.56,2.372,2.998,-1.00,7.03,2,19.2,-38.8,88.7,64.04,0
9.039,100,11.61,9.04,1.43,6.8,77.0,82.25,3186,74,2.40,0.00,2.40,2.40,7.62,0,1,0,0,1.56,2.362,2.998,-1.00,6.25,2,18.9,-38.9,89.3,64.54,0
9.094,100,11.91,9.08,1.43,6.8,77.0,82.25,3211,67,2.40,0.00,2.60,2.40,8.01,0,1,0,0,1.56,2.350,2.997,-1.00,6.25,2,18.9,-38.5,90.0,64.10,0
9.160,100,11.76,9.20,1.43,6.8,77.0,82.25,3242,67,2.60,0.00,2.60,2.60,8.21,0,1,0,0,1.56,2.350,2.998,-1.00,6.25,2,18.8,-38.4,90.8,64.49,0
9.218,100,11.91,9.20,1.43,6.8,77.0,82.25,3270,71,2.80,0.00,2.80,2.80,8.68,0,1,0,0,1.56,2.345,2.998,-1.00,6.25,2,18.6,-38.1,91.6,64.34,0
9.273,100,11.76,9.27,1.43,6.8,77.0,82.25,3287,76,3.00,0.00,3.00,3.00,9.02,0,1,0,0,1.56,2.345,2.997,-1.00,6.25,2,18.5,-38.1,92.2,65.10,0
9.337,100,11.76,9.27,1.43,6.8,77.0,82.22,3305,79,3.20,0.00,3.20,3.20,9.15,0,1,0,0,1.56,2.331,2.998,-1.00,6.25,2,18.4,-37.8,92.7,64.97,0
9.395,100,11.61,9.37,1.43,6.8,77.0,82.25,3338,84,3.20,0.00,3.40,3.40,9.57,0,1,0,0,1.56,2.327,2.998,-1.00,6.25,2,18.3,-37.9,93.3,64.77,0
9.454,100,11.61,9.40,1.43,6.7,77.0,82.25,3351,79,3.40,0.00,3.60,3.40,9.77,0,1,0,0,1.56,2.327,2.997,-1.00,6.25,2,18.3,-37.6,94.0,65.29,0
9.521,100,11.76,9.40,1.43,6.7,77.0,82.25,3372,83,3.60,0.00,3.60,3.60,10.16,0,1,0,0,1.56,2.318,2.998,-1.00,6.25,2,18.4,-37.4,94.6,66.10,0
9.579,100,11.76,9.48,1.43,6.7,77.0,82.25,3385,77,3.80,0.00,3.80,3.80,10.43,0,1,0,0,1.56,2.318,2.998,-1.00,6.25,2,18.2,-37.2,95.3,65.37,0
9.640,100,11.61,9.48,1.43,6.7,77.0,82.25,3427,83,4.00,0.00,4.00,4.00,10.83,0,1,0,0,1.56,2.308,2.998,-1.00,6.25,2,18.1,-37.1,95.9,66.20,0
9.694,100,11.61,9.57,1.43,6.7,77.0,82.25,3442,78,4.00,0.50,4.00,4.00,10.90,0,1,0,0,1.56,2.301,2.998,-1.00,6.25,2,17.9,-36.9,96.7,66.06,0
9.759,100,11.61,9.66,1.43,6.7,77.0,82.22,3474,88,4.00,0.50,4.00,4.00,11.00,0,1,0,0,1.56,2.301,2.998,-1.00,6.25,2,17.9,-36.6,97.4,66.75,0
9.828,100,11.61,9.66,1.43,6.7,77.0,82.22,3496,93,4.00,0.50,4.00,4.00,11.24,0,1,0,0,1.56,2.298,2.998,-1.00,6.25,2,17.6,-36.6,98.0,66.19,0
9.873,100,11.47,9.77,1.44,6.7,77.0,82.22,3520,88,4.00,0.50,4.00,4.00,11.39,0,1,0,0,1.56,2.298,2.997,-1.00,6.25,2,17.6,-36.3,98.8,65.77,0
9.944,100,11.47,9.77,1.44,6.7,77.0,82.22,3547,83,4.00,0.50,4.00,4.00,11.51,0,1,0,0,1.56,2.295,2.998,-1.00,6.25,2,17.4,-36.2,99.5,66.02,0
9.997,100,11.47,9.86,1.44,6.7,77.0,82.22,3554,93,4.00,0.50,4.00,4.00,11.54,0,1,0,0,1.56,2.282,2.998,-1.00,5.47,2,17.2,-36.2,99.9,67.00,0
10.066,100,11.61,9.89,1.44,6.7,77.0,82.22,3596,88,3.99,0.50,3.99,3.99,11.56,0,1,0,0,1.56,2.282,2.998,-1.00,5.47,2,17.2,-35.9,100.6,65.99,0
10.120,100,11.47,9.89,1.45,6.7,77.0,82.22,3611,86,3.99,0.50,3.99,3.99,11.60,0,1,0,0,1.56,2.274,2.998,-1.00,5.47,2,17.2,-35.8,101.4,66.10,0
10.178,100,11.47,10.03,1.46,6.5,77.0,82.22,3639,95,3.83,0.50,3.83,3.99,11.60,0,1,0,0,1.56,2.274,2.998,-1.00,5.47,2,17.1,-35.6,102.0,65.78,0
10.235,100,11.47,10.03,1.46,6.5,77.0,82.22,3660,102,3.83,0.50,3.83,3.83,11.64,0,1,0,0,1.56,2.279,2.998,-1.00,5.47,2,16.9,-35.7,102.7,66.02,0
10.299,100,11.47,10.16,1.46,6.5,77.0,82.22,3683,101,3.77,0.50,3.77,3.77,11.67,0,1,0,0,1.56,2.279,2.998,-1.00,5.47,2,16.9,-35.2,103.3,66.63,0
10.357,100,11.47,10.18,1.46,6.5,77.0,82.22,3700,102,3.65,0.50,3.65,3.65,11.67,0,1,0,0,1.56,2.279,2.998,-1.00,5.47,2,16.8,-35.2,104.0,68.17,0
10.415,100,11.61,10.18,1.45,6.5,77.1,82.22,3723,98,3.65,0.50,3.65,3.65,11.71,0,1,0,0,1.56,2.263,2.997,-1.00,5.47,2,16.9,-35.2,104.6,66.59,0
10.481,100,11.61,10.16,1.45,6.5,77.1,82.22,3744,110,3.60,1.00,3.60,3.60,11.71,0,1,0,0,1.56,2.263,2.998,-1.00,6.25,2,16.7,-35.1,105.1,68.19,0
10.534,100,11.61,10.16,1.44,6.5,77.1,82.22,3776,98,3.60,1.00,3.60,3.60,11.74,0,1,0,0,1.56,2.239,2.998,-1.00,5.47,2,16.7,-34.8,105.7,69.31,0
10.604,100,11.47,10.20,1.44,6.5,77.1,82.22,3791,105,3.41,1.00,3.41,3.41,11.78,0,1,0,0,1.56,2.224,2.998,-1.00,5.47,2,16.6,-34.6,106.4,69.35,0
10.657,100,11.61,10.26,1.44,6.5,77.1,82.22,3815,113,3.30,1.00,3.30,3.41,11.78,0,1,0,0,1.56,2.224,2.997,-1.00,5.47,2,16.6,-34.4,107.0,69.17,0
10.715,100,11.47,10.26,1.43,6.5,77.1,82.22,3841,116,3.30,1.00,3.30,3.30,11.82,0,1,0,0,1.56,2.211,2.998,-1.00,4.69,2,16.2,-34.1,107.7,69.33,0
10.778,100,11.32,10.29,1.43,6.5,77.1,82.21,3857,108,3.27,1.00,3.30,3.27,11.82,0,1,0,0,1.56,2.211,2.998,-1.00,4.69,2,16.1,-34.1,108.3,69.97,0
10.837,100,11.47,10.29,1.44,6.5,77.1,82.21,3887,113,3.27,1.00,3.27,3.27,11.87,0,1,0,0,1.56,2.199,2.998,-1.00,4.69,2,16.0,-34.0,109.0,69.41,0
10.895,100,11.47,10.40,1.44,6.5,77.2,82.25,3897,128,3.10,1.00,3.10,3.10,11.89,0,1,0,0,1.56,2.196,2.997,-1.00,4.69,2,16.1,-33.9,109.6,68.85,0
10.958,100,11.32,10.46,1.44,6.5,77.2,82.25,3927,132,2.95,1.00,3.10,2.95,11.89,0,1,0,0,1.56,2.196,2.998,-1.00,4.69,2,16.1,-33.7,110.2,69.61,0
11.017,100,11.32,10.46,1.44,6.5,77.2,82.25,3944,137,2.95,1.00,2.95,2.95,11.93,0,1,0,0,1.56,2.195,2.998,-1.00,3.91,2,15.9,-33.6,110.7,68.77,0
11.074,100,11.47,10.53,1.45,6.5,77.2,82.25,3964,143,2.84,1.00,2.84,2.84,11.93,0,1,0,0,1.56,2.195,2.998,-1.00,3.91,2,16.1,-33.3,111.4,70.65,0
11.138,100,11.47,10.53,1.45,6.7,77.2,82.25,3990,149,2.84,1.00,2.84,2.84,11.97,0,1,0,0,1.56,2.189,2.997,-1.00,4.69,2,15.8,-33.1,112.0,68.10,0
11.206,100,11.47,10.71,1.45,6.7,77.2,82.21,4014,153,2.78,1.00,2.78,2.78,12.04,0,1,0,0,1.56,2.202,2.998,-1.00,4.69,2,15.9,-32.9,112.8,69.06,0
11.260,100,11.47,10.83,1.45,6.7,77.2,82.25,4029,154,2.64,1.50,2.78,2.64,12.04,0,1,0,0,1.56,2.202,2.998,-1.00,4.69,2,15.6,-32.6,113.3,69.21,0
11.320,100,11.47,10.83,1.45,6.7,77.2,82.25,4057,156,2.64,1.50,2.64,2.64,12.08,0,1,0,0,1.56,2.200,2.998,-1.00,3.91,2,15.4,-32.4,113.9,69.37,0
11.377,100,11.47,10.89,1.45,6.7,77.2,82.25,4078,155,2.59,1.50,2.64,2.14,12.08,0,1,0,0,1.56,2.200,2.997,-1.00,4.69,2,15.3,-31.9,114.6,69.76,0
11.435,100,11.47,10.89,1.44,6.7,77.3,82.21,4095,144,2.59,1.50,2.59,2.14,12.18,0,1,0,1,1.56,2.205,2.997,-1.00,4.69,2,14.9,-31.4,115.2,69.75,0
11.500,100,11.61,11.04,1.44,6.7,77.3,82.21,4111,144,2.49,1.50,2.49,2.14,12.23,0,1,0,1,1.56,2.207,2.998,-1.00,4.69,2,14.8,-31.5,115.7,68.92,0
11.566,100,11.47,11.14,1.44,6.7,77.3,82.25,4137,157,2.49,1.50,2.49,2.14,12.21,0,1,0,1,1.56,2.207,2.998,-1.00,3.91,2,14.4,-31.2,116.2,68.84,0
11.621,100,11.32,11.14,1.44,6.7,77.3,82.21,4164,157,2.49,1.50,2.49,2.14,12.29,0,1,0,1,1.56,2.211,2.998,-1.00,3.91,2,14.2,-30.7,116.8,70.10,0
11.676,100,11.47,11.21,1.44,6.7,77.3,82.21,4182,151,2.39,1.50,2.39,2.14,12.29,0,1,0,1,1.56,2.211,2.998,-1.00,3.91,2,14.0,-30.2,117.5,70.26,0
11.738,100,11.47,11.21,1.44,6.7,77.4,82.21,4203,142,2.39,1.50,2.39,2.14,12.37,0,1,0,1,1.56,2.208,2.998,-1.00,3.91,2,13.9,-30.1,118.0,69.35,0
11.806,100,11.47,11.28,1.43,6.7,77.4,82.25,4224,158,2.34,1.50,2.34,2.14,12.43,0,1,0,1,1.56,2.201,2.998,-1.00,3.91,2,13.4,-29.6,118.6,70.00,0
11.860,100,11.47,11.32,1.43,6.7,77.4,82.25,4248,147,2.32,1.50,2.32,2.14,12.43,0,1,0,1,1.56,2.201,2.997,-1.00,3.12,2,13.3,-29.3,119.3,69.69,0
11.915,100,11.47,11.32,1.44,6.7,77.5,82.25,4261,152,2.32,1.50,2.32,2.14,12.50,0,1,0,1,1.56,2.197,2.997,-1.00,3.91,2,12.9,-29.0,119.7,69.60,0
11.986,100,11.47,11.39,1.43,6.8,77.5,82.25,4273,154,2.23,1.50,2.23,2.14,12.50,0,1,0,1,1.56,2.197,2.998,-1.00,3.12,2,12.9,-28.7,120.2,69.95,0
12.040,100,11.32,11.39,1.43,6.8,77.5,82.25,4304,143,2.23,2.00,2.23,2.14,12.56,0,1,0,1,1.56,2.191,2.998,-1.00,3.12,2,12.6,-28.5,120.9,70.38,0
12.097,100,11.32,11.41,1.42,6.8,77.5,82.21,4326,158,2.24,2.00,2.24,2.14,12.68,0,1,0,1,1.56,2.178,2.997,-1.00,3.12,2,12.5,-28.1,121.7,72.24,0
12.154,100,11.47,11.47,1.42,6.8,77.5,82.21,4343,143,2.11,2.00,2.11,2.11,12.68,0,1,0,1,1.56,2.178,2.998,-1.00,3.12,2,12.4,-27.6,121.8,72.44,0
12.219,100,11.47,11.47,1.41,6.8,77.6,82.21,4373,157,2.11,2.00,2.11,2.11,12.70,0,1,0,1,1.56,2.159,2.998,-1.00,3.12,2,11.9,-27.2,122.8,73.09,0
12.274,100,11.47,11.40,1.41,6.8,77.6,82.21,4385,151,2.14,2.00,2.14,2.11,12.71,0,1,0,1,1.56,2.159,2.998,-1.00,3.12,2,11.7,-27.1,123.3,72.09,0
12.340,100,11.47,11.40,1.40,6.9,77.6,82.21,4409,154,2.14,2.00,2.14,2.11,12.79,0,1,0,1,1.56,2.141,2.997,-1.00,3.12,2,11.6,-26.6,123.8,74.68,0
12.394,100,11.47,11.39,1.39,6.9,77.7,82.21,4417,155,2.05,2.00,2.05,2.05,12.83,0,1,0,1,1.56,2.117,2.997,-1.00,3.12,2,11.3,-26.4,124.4,75.78,0
12.463,100,11.61,11.41,1.40,6.9,77.7,82.25,4448,142,2.01,2.00,2.01,2.01,12.83,0,1,0,1,1.56,2.117,2.998,-1.00,3.12,2,11.2,-26.4,124.6,72.44,0
12.517,100,11.47,11.41,1.40,6.9,77.7,82.25,4465,149,2.01,2.00,2.01,2.01,12.91,0,1,0,1,1.56,2.110,2.998,-1.00,3.12,2,11.1,-25.9,125.5,72.19,0
12.576,100,11.47,11.49,1.40,6.9,77.7,82.22,4489,151,1.94,1.94,1.94,1.94,12.91,0,1,0,1,1.56,2.110,2.997,-1.00,3.12,2,10.8,-25.7,126.2,72.98,0
12.639,100,11.47,11.49,1.40,6.9,77.8,82.21,4495,152,1.94,1.90,1.94,1.94,12.96,0,1,0,1,1.56,2.106,2.997,-1.00,3.12,2,10.6,-25.2,126.7,74.36,0
12.703,100,11.47,11.58,1.40,6.9,77.8,82.25,4533,143,1.90,1.90,1.90,1.90,12.98,0,1,0,1,1.56,2.103,2.998,-1.00,3.12,2,10.4,-25.1,127.1,73.14,0
12.756,100,11.47,11.66,1.40,7.0,77.8,82.25,4549,147,1.91,1.91,1.91,1.90,13.05,0,1,0,1,1.56,2.103,2.998,-1.00,3.12,2,10.2,-24.7,127.5,72.44,0
12.820,100,11.47,11.66,1.41,7.0,77.8,82.20,4566,154,1.91,1.91,1.91,1.90,13.09,0,1,0,1,1.56,2.104,2.998,-1.00,3.12,2,10.0,-24.2,128.3,73.32,0
12.875,100,11.47,11.71,1.41,7.0,77.8,82.18,4582,151,1.85,1.85,1.85,1.85,13.09,0,1,0,1,1.56,2.104,2.998,-1.00,3.12,2,9.8,-23.9,128.7,72.26,0
12.938,100,11.47,11.71,1.40,7.0,77.9,82.25,4610,157,1.85,1.85,1.85,1.85,13.16,0,1,0,1,1.56,2.104,2.998,-1.00,3.12,2,9.7,-23.9,129.4,73.52,0
13.007,100,11.47,11.78,1.40,7.0,77.9,82.21,4621,155,1.79,1.79,1.79,1.79,13.23,0,1,0,1,1.56,2.100,2.998,-1.00,2.34,2,9.5,-23.2,130.0,73.83,0
13.058,100,11.32,11.88,1.40,7.1,77.9,82.21,4636,157,1.73,1.73,1.73,1.79,13.25,0,1,0,1,1.56,2.100,2.998,-1.00,2.34,2,9.1,-23.0,130.2,73.31,0
13.121,100,11.47,11.88,1.40,7.1,78.0,82.25,4660,157,1.73,1.73,1.73,1.73,13.28,0,1,0,1,1.56,2.098,2.999,-1.00,2.34,2,9.0,-22.8,131.0,73.62,0
13.177,100,11.47,11.92,1.40,7.1,78.0,82.25,4682,154,1.69,1.69,1.69,1.69,13.30,0,1,0,1,1.56,2.098,2.998,-1.00,2.34,2,8.8,-22.4,131.5,73.19,0
13.240,100,11.32,11.92,1.39,7.3,78.1,82.20,4701,157,1.69,1.64,1.69,1.69,13.38,0,1,0,1,1.56,2.094,2.998,-1.00,2.34,2,8.4,-22.0,132.1,74.98,0
13.296,100,11.32,12.00,1.39,7.3,78.1,82.25,4720,158,1.64,1.64,1.64,1.64,13.40,0,1,0,1,1.56,2.091,2.998,-1.00,1.56,2,8.2,-21.9,132.6,73.71,0
13.359,100,11.47,12.02,1.39,7.3,78.1,82.22,4726,156,1.61,1.61,1.64,1.61,13.42,0,1,0,1,1.56,2.091,2.998,-1.00,1.56,2,8.2,-21.6,132.8,76.46,0
13.422,100,11.32,12.02,1.39,7.3,78.2,82.19,4743,155,1.61,1.61,1.61,1.61,13.47,0,1,0,1,1.56,2.084,2.998,-1.00,1.56,2,8.1,-21.5,133.4,75.08,0
13.478,100,11.32,12.02,1.38,7.4,78.2,82.21,4763,153,1.59,1.59,1.59,1.59,13.47,0,1,0,1,1.56,2.084,2.998,-1.00,1.56,2,7.9,-21.2,133.9,77.10,0
13.541,100,11.32,12.02,1.38,7.4,78.2,82.25,4774,147,1.59,1.51,1.59,1.59,13.53,0,1,0,1,1.56,2.075,2.998,-1.00,0.78,2,7.8,-20.9,134.4,76.51,0
13.605,100,11.32,12.09,1.38,7.4,78.2,82.25,4802,149,1.51,1.51,1.51,1.51,13.53,0,1,0,1,1.56,2.072,2.997,-1.00,0.78,2,7.4,-20.5,134.9,77.73,0
13.660,100,11.32,12.11,1.38,7.4,78.2,82.25,4816,158,1.51,1.51,1.51,1.51,13.59,0,1,0,1,1.56,2.072,2.998,-1.00,0.78,2,7.3,-20.2,135.2,79.39,0
13.727,100,11.32,12.11,1.37,7.4,78.3,82.25,4836,155,1.51,1.51,1.51,1.51,13.65,0,1,0,1,1.56,2.063,2.997,-1.00,0.78,2,7.1,-20.0,136.0,77.45,0
13.780,100,11.47,12.12,1.37,7.5,78.3,82.22,4850,153,1.49,1.49,1.49,1.49,13.65,0,1,0,1,1.56,2.063,2.998,-1.00,0.78,2,7.0,-19.6,136.5,77.91,0
13.836,100,11.47,12.12,1.36,7.5,78.4,82.25,4863,157,1.49,1.41,1.49,1.49,13.72,0,1,0,1,1.56,2.053,2.997,-1.00,0.00,2,6.6,-19.3,137.0,78.66,0
13.901,100,11.47,12.17,1.36,7.5,78.4,82.25,4885,158,1.41,1.41,1.41,1.41,13.72,0,1,0,1,1.56,2.048,2.998,-1.00,0.78,2,6.5,-19.4,137.4,79.80,0
13.956,100,11.47,12.18,1.35,7.6,78.4,82.23,4903,148,1.41,1.41,1.41,1.41,13.77,0,1,0,1,1.56,2.048,2.997,-1.00,0.00,2,6.4,-18.9,137.6,79.53,0
14.016,100,11.47,12.18,1.35,7.6,78.5,82.22,4928,149,1.41,1.41,1.41,1.41,13.82,0,1,0,1,1.56,2.038,2.998,-1.00,0.00,2,6.1,-18.3,138.6,81.16,0
14.080,100,11.47,12.21,1.35,7.6,78.5,82.19,4939,158,1.39,1.39,1.39,1.39,13.82,0,1,0,1,1.56,2.038,2.998,-1.00,0.00,2,5.9,-18.2,138.9,79.74,0
14.134,100,11.32,12.21,1.35,7.7,78.5,82.25,4965,148,1.30,1.39,1.39,1.39,13.87,0,1,0,1,1.56,2.032,2.998,-1.00,-0.78,2,5.6,-18.3,139.2,80.66,0
14.201,100,11.47,12.32,1.35,7.7,78.6,82.25,4969,161,1.30,1.30,1.30,1.30,13.90,0,1,0,1,1.56,2.036,2.998,-1.00,-0.78,2,5.9,-17.8,139.9,80.33,0
14.254,100,11.32,12.32,1.35,7.7,78.6,82.21,4986,148,1.27,1.27,1.27,1.27,13.92,0,1,0,1,1.56,2.036,2.998,-1.00,-0.78,2,5.6,-17.4,140.0,82.29,0
14.318,100,11.47,12.32,1.35,7.7,78.6,82.25,4995,160,1.27,1.27,1.27,1.27,13.97,0,1,0,1,1.56,2.028,2.998,-1.00,-0.78,2,5.4,-17.3,140.7,81.72,0
14.385,100,11.32,12.41,1.35,7.9,78.6,82.21,5020,148,1.22,1.22,1.22,1.22,13.97,0,1,0,1,1.56,2.028,2.998,-1.00,-1.56,2,5.2,-16.9,141.1,80.56,0
14.439,100,11.47,12.41,1.34,7.9,78.7,82.25,5033,161,1.22,1.22,1.22,1.22,13.97,0,1,0,1,1.56,2.033,2.997,-1.00,-1.56,2,5.1,-16.9,141.5,82.32,0
14.494,100,11.32,12.45,1.35,7.9,78.7,82.25,5044,149,1.22,1.22,1.22,1.22,13.98,0,1,0,1,1.56,2.027,2.998,-1.00,-1.56,2,4.9,-16.8,141.8,83.41,0
14.560,100,11.47,12.48,1.34,8.0,78.7,82.25,5066,160,1.22,1.22,1.22,1.22,13.98,0,1,0,1,1.56,2.027,2.997,-1.00,-1.56,2,5.1,-16.4,141.9,82.09,0
14.629,100,11.32,12.48,1.34,8.0,78.8,82.25,5091,166,1.25,1.22,1.25,1.22,14.02,0,1,0,1,1.56,2.026,2.998,-1.00,-1.56,2,4.9,-16.3,142.9,83.98,0
14.674,100,11.32,12.57,1.34,8.0,78.8,82.21,5092,150,1.23,1.22,1.23,1.22,14.02,0,1,0,1,1.56,2.026,2.998,-1.00,-2.34,2,4.6,-15.9,143.2,83.40,0
14.734,100,11.32,12.57,1.34,8.1,78.8,82.20,5108,154,1.23,1.22,1.23,1.22,14.02,0,1,0,1,1.56,2.023,2.998,-1.00,-2.34,2,4.6,-15.8,143.7,83.48,0
14.796,100,11.32,12.56,1.33,8.1,78.9,82.25,5120,162,1.26,1.22,1.26,1.22,14.05,0,1,0,1,1.56,2.012,2.998,-1.00,-2.34,2,4.5,-15.7,144.2,87.11,0
14.860,100,11.47,12.57,1.32,8.1,78.9,82.25,5140,157,1.26,1.22,1.26,1.22,14.06,0,1,0,1,1.56,2.012,2.998,-1.00,-2.34,2,4.4,-15.5,144.7,84.92,0
14.917,100,11.47,12.57,1.31,8.1,78.9,82.25,5152,160,1.26,1.22,1.26,1.22,14.06,0,1,0,1,1.56,2.003,2.998,-1.00,-3.12,2,4.2,-15.3,145.0,88.61,0
