Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comp Inlet Temp (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),Exh Flange Temp (C),FRP Actual (Bar),Fuel Rail Temp. (C),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source ETC (Enum),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v114-AtenzaTuning.ptm]"
9.565,0,24.11,-0.78,679,20.0,40.2,78.6,5.04,3109,748,42,32.1,0.00,0.00,0.00,0.00,10.28,30.7,0,0,0,0,3.12,0.128,0.128,0.00,1,3,16,88.0,0.00,0
9.645,0,29.11,-0.77,679,20.0,40.2,78.6,5.04,3111,747,40,32.1,0.00,0.00,0.00,0.00,9.89,30.6,0,0,0,0,3.12,0.131,0.128,0.00,1,3,16,87.9,0.00,0
9.720,0,33.96,-0.77,680,20.0,40.1,78.6,5.02,3106,747,39,32.1,0.00,0.00,0.00,0.00,9.76,30.6,0,0,0,0,3.12,0.131,0.128,0.00,1,3,16,87.7,0.00,0
9.802,0,34.69,-0.77,680,20.0,40.1,78.6,5.02,3100,745,38,32.1,0.00,0.00,0.00,0.00,9.80,30.4,0,0,0,0,3.12,0.131,0.128,0.00,1,3,16,87.7,0.00,0
9.876,0,35.87,-0.77,680,20.0,40.1,78.6,4.98,3088,743,38,32.1,0.00,0.00,0.00,0.00,9.47,30.4,0,0,0,0,3.12,0.133,0.123,0.00,1,3,16,87.5,0.00,0
9.964,0,39.25,-0.77,680,20.0,40.1,78.6,4.71,3086,739,41,32.1,0.00,0.00,0.00,0.00,9.86,30.3,0,0,0,0,3.12,0.130,0.116,0.00,1,3,16,87.2,0.00,0
10.036,0,41.31,-0.78,680,20.0,40.0,78.6,4.36,3079,734,42,32.1,0.00,0.00,0.00,0.00,10.22,30.2,0,0,0,0,3.12,0.122,0.107,0.00,1,3,16,87.1,0.00,0
10.119,0,41.01,-0.79,680,20.0,40.0,78.6,4.00,3074,734,43,32.1,0.00,0.00,0.00,0.00,10.93,30.2,0,0,0,0,3.91,0.122,0.099,0.00,1,3,16,86.9,0.00,0
10.198,0,40.28,-0.80,680,20.0,40.0,78.6,3.83,3067,731,43,32.1,0.00,0.00,0.00,0.00,11.28,30.2,0,0,0,0,3.91,0.114,0.094,0.00,1,3,16,86.7,0.00,0
10.282,0,41.60,-0.80,680,20.0,39.9,78.6,3.77,3056,728,43,32.1,0.00,0.00,0.00,0.00,11.74,30.1,0,0,0,0,3.91,0.108,0.094,0.00,1,3,16,86.6,0.00,0
10.361,0,42.92,-0.81,680,20.0,39.8,78.6,3.75,3055,723,44,32.1,0.00,0.00,0.00,0.00,11.98,29.9,0,0,0,0,3.91,0.106,0.094,0.00,1,3,16,86.4,0.00,0
10.441,0,43.81,-0.81,680,20.0,39.8,78.6,3.71,3048,720,44,32.1,0.00,0.00,0.00,0.00,12.16,29.9,0,0,0,0,3.91,0.104,0.095,0.00,1,3,16,86.3,0.00,0
