Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
7.369,100,11.47,11.22,1.40,6.7,80.3,82.20,4273,156,2.36,1.00,2.36,2.36,12.51,0,1,0,0,1.56,2.169,2.997,-1.00,3.12,2,13.1,-29.2,119.7,69.26,0
7.439,100,11.47,11.28,1.40,6.7,80.3,82.25,4293,145,2.32,1.00,2.32,2.32,12.51,0,1,0,0,1.56,2.166,2.998,-1.00,3.12,2,13.0,-28.9,120.2,70.89,0
7.482,100,11.47,11.28,1.41,6.7,80.3,82.25,4319,149,2.32,1.50,2.32,2.32,12.56,0,1,0,0,1.56,2.166,2.997,-1.00,3.12,2,12.7,-28.8,120.7,69.26,0
7.536,100,11.47,11.35,1.41,6.7,80.3,82.20,4336,141,2.30,1.50,2.32,2.30,12.56,0,1,0,0,1.56,2.165,2.998,-1.00,2.34,2,12.6,-28.5,121.2,71.24,0
7.596,100,11.47,11.35,1.41,6.7,80.3,82.19,4349,155,2.30,1.50,2.30,2.30,12.67,0,1,0,0,1.56,2.150,2.998,-1.00,2.34,2,12.5,-27.9,121.8,71.53,0
7.665,100,11.47,11.41,1.41,6.7,80.3,82.18,4376,150,2.25,1.50,2.25,2.25,12.70,0,1,0,0,1.56,2.150,2.998,-1.00,3.12,2,12.1,-27.7,122.3,71.55,0
7.719,100,11.47,11.42,1.41,6.8,80.3,82.24,4394,158,2.23,1.50,2.23,2.23,12.70,0,1,0,0,1.56,2.144,2.998,-1.00,3.12,2,11.9,-27.7,123.0,72.53,0
7.783,100,11.47,11.42,1.41,6.8,80.3,82.25,4410,148,2.23,1.50,2.23,2.23,12.74,0,1,0,0,1.56,2.144,2.998,-1.00,2.34,2,11.9,-27.2,123.4,74.14,0
7.838,100,11.47,11.38,1.40,6.8,80.3,82.19,4419,154,2.23,1.50,2.23,2.23,12.74,0,1,0,0,1.56,2.125,2.997,-1.00,2.34,2,11.6,-26.9,124.1,74.52,0
7.906,100,11.47,11.38,1.40,6.8,80.4,82.19,4443,155,2.23,1.50,2.23,2.23,12.82,0,1,0,0,1.56,2.110,2.999,-1.00,2.34,2,11.5,-26.7,124.6,73.95,0
7.959,100,11.61,11.39,1.40,6.8,80.4,82.18,4489,152,2.08,1.50,2.08,2.08,12.87,0,1,0,0,1.56,2.110,2.998,-1.00,3.12,2,11.4,-26.5,125.0,74.87,0
8.022,100,11.61,11.40,1.39,6.8,80.4,82.24,4491,159,2.07,1.50,2.07,2.07,12.87,0,1,0,0,1.56,2.101,2.998,-1.00,3.12,2,10.9,-26.0,125.7,72.90,0
8.077,100,11.47,11.40,1.40,6.8,80.4,82.24,4504,153,2.07,1.50,2.07,2.07,12.97,0,1,0,0,1.56,2.101,2.998,-1.00,3.12,2,10.8,-25.6,126.2,73.45,0
8.141,100,11.47,11.50,1.40,6.9,80.4,82.24,4519,144,1.91,1.50,1.91,1.91,12.97,0,1,0,0,1.56,2.095,2.998,-1.00,3.12,2,10.4,-25.3,126.7,73.15,0
8.203,100,11.47,11.50,1.41,6.9,80.4,82.24,4547,153,1.91,1.50,1.91,1.91,12.93,0,1,0,0,1.56,2.099,2.998,-1.00,3.12,2,10.3,-25.2,127.1,72.69,0
8.260,100,11.47,11.59,1.41,6.9,80.4,82.24,4538,152,2.01,2.00,2.01,2.01,13.07,0,1,0,0,1.56,2.099,2.998,-1.00,3.12,2,10.4,-24.9,127.6,72.49,0
8.324,100,11.61,11.66,1.41,6.9,80.4,82.19,4568,154,1.97,1.97,1.97,1.97,13.07,0,1,0,0,1.56,2.101,2.998,-1.00,3.12,2,10.1,-24.5,127.9,73.39,0
8.380,100,11.47,11.66,1.41,6.9,80.4,82.20,4596,158,1.97,1.97,1.97,1.97,13.12,0,1,0,0,1.56,2.101,2.998,-1.00,2.34,2,9.9,-24.4,128.6,73.92,0
8.443,100,11.47,11.67,1.40,7.0,80.5,82.24,4617,146,1.96,1.96,1.96,1.96,13.12,0,1,0,0,1.56,2.095,2.998,-1.00,3.12,2,9.8,-23.9,129.1,72.67,0
8.496,100,11.47,11.67,1.40,7.0,80.5,82.19,4633,154,1.96,1.96,1.96,1.96,13.22,0,1,0,0,1.56,2.096,2.998,-1.00,2.34,2,9.4,-23.4,129.7,72.77,0
8.564,100,11.47,11.83,1.41,7.0,80.5,82.18,4652,146,1.83,1.83,1.83,1.83,13.22,0,1,0,0,1.56,2.096,2.998,-1.00,1.56,2,9.2,-23.3,130.4,73.13,0
8.616,100,11.47,11.87,1.40,7.0,80.5,82.25,4671,147,1.83,1.83,1.83,1.83,13.25,0,1,0,0,1.56,2.096,2.998,-1.00,1.56,2,9.1,-23.1,130.5,74.68,0
8.691,100,11.32,11.87,1.40,7.0,80.5,82.19,4667,155,1.83,1.83,1.83,1.83,13.32,0,1,0,0,1.56,2.096,2.998,-1.00,2.34,2,8.8,-22.6,131.2,75.27,0
8.741,100,11.47,11.91,1.40,7.1,80.5,82.19,4692,148,1.74,1.74,1.74,1.74,13.32,0,1,0,0,1.56,2.089,2.998,-1.00,1.56,2,8.9,-22.6,131.5,75.19,0
8.797,100,11.32,11.91,1.40,7.1,80.6,82.17,4702,148,1.78,1.74,1.74,1.74,13.32,0,1,0,0,1.56,2.085,2.997,-1.00,1.56,2,8.6,-22.6,132.0,75.76,0
8.856,100,11.47,11.93,1.39,7.1,80.6,82.20,4724,155,1.78,1.74,1.78,1.78,13.41,0,1,0,0,1.56,2.085,2.997,-1.00,1.56,2,8.6,-22.2,132.3,75.39,0
8.919,100,11.47,11.96,1.39,7.3,80.6,82.19,4734,157,1.70,1.70,1.70,1.70,13.41,0,1,0,0,1.56,2.076,2.997,-1.00,1.56,2,8.3,-21.9,132.6,75.34,0
8.983,100,11.47,11.96,1.39,7.3,80.6,82.18,4754,160,1.70,1.70,1.70,1.70,13.46,0,1,0,0,1.56,2.076,2.998,-1.00,1.56,2,8.1,-21.6,133.4,77.15,0
9.037,100,11.47,11.99,1.39,7.3,80.6,82.23,4768,158,1.65,1.65,1.65,1.65,13.46,0,1,0,0,1.56,2.070,2.998,-1.00,0.78,2,8.0,-21.4,133.9,77.43,0
9.100,100,11.32,11.99,1.38,7.3,80.6,82.25,4777,155,1.65,1.65,1.65,1.65,13.53,0,1,0,0,1.56,2.065,2.998,-1.00,0.78,2,7.7,-21.1,134.4,76.71,0
9.156,100,11.47,12.04,1.38,7.3,80.6,82.25,4811,154,1.62,1.62,1.62,1.62,13.52,0,2,0,0,1.56,2.065,2.998,-1.00,0.78,2,7.8,-20.8,134.7,77.67,0
9.224,100,11.32,12.00,1.37,7.4,80.7,82.19,4817,148,1.62,1.12,1.62,1.62,13.55,0,2,0,0,1.56,2.054,2.998,-1.00,0.78,2,7.6,-20.8,135.0,80.18,0
9.281,100,11.47,12.00,1.37,7.4,80.7,82.25,4834,148,1.62,1.12,1.62,1.62,13.62,0,2,0,0,1.56,2.054,2.998,-1.00,0.78,2,7.3,-20.5,135.5,77.07,0
9.338,100,11.47,12.06,1.37,7.4,80.7,82.25,4867,157,1.61,1.12,1.61,1.61,13.62,0,2,0,0,1.56,2.049,2.998,-1.00,0.00,2,7.3,-20.2,136.0,77.64,0
9.397,100,11.32,12.06,1.36,7.5,80.7,82.20,4867,154,1.52,1.12,1.61,1.61,13.69,0,2,0,0,1.56,2.042,2.998,-1.00,0.00,2,7.1,-19.8,136.6,78.13,0
9.464,100,11.47,12.12,1.36,7.5,80.7,82.20,4876,152,1.52,1.12,1.52,1.52,13.73,0,2,0,0,1.56,2.042,2.997,-1.00,0.00,2,6.8,-19.4,137.1,79.75,0
9.517,100,11.47,12.12,1.36,7.5,80.8,82.20,4899,157,1.44,1.12,1.44,1.44,13.73,0,2,0,0,1.56,2.034,2.998,-1.00,0.00,2,6.8,-19.4,137.3,79.71,0
9.581,100,11.47,12.12,1.35,7.5,80.8,82.25,4921,153,1.44,1.12,1.44,1.44,13.76,0,2,0,0,1.56,2.034,2.998,-1.00,0.00,2,6.5,-19.1,137.8,79.01,0
9.648,100,11.32,12.14,1.35,7.5,80.8,82.22,4929,148,1.46,1.12,1.46,1.46,13.77,0,2,0,0,1.56,2.030,2.998,-1.00,-0.78,2,6.4,-18.9,138.4,78.58,0
9.701,100,11.32,12.14,1.35,7.6,80.8,82.21,4947,161,1.46,1.12,1.46,1.46,13.85,0,2,0,0,1.56,2.027,2.998,-1.00,-0.78,2,6.2,-18.5,138.7,81.12,0
9.756,100,11.47,12.23,1.34,7.6,80.8,82.21,4985,146,1.35,1.12,1.35,1.35,13.74,0,2,0,0,1.56,2.027,2.998,-1.00,-0.78,2,6.0,-18.5,139.0,81.45,0
9.821,100,11.47,12.25,1.34,7.6,80.8,82.20,4995,163,1.47,1.12,1.47,1.47,13.89,0,2,0,0,1.56,2.024,2.998,-1.00,-0.78,2,6.0,-17.8,139.5,82.25,0
9.880,100,11.47,12.25,1.34,7.6,80.8,82.18,5017,147,1.47,1.12,1.47,1.47,13.95,0,2,0,0,1.56,2.024,2.997,-1.00,-0.78,2,5.4,-17.4,140.3,81.92,0
9.936,100,11.47,12.28,1.34,7.7,80.9,82.24,5013,163,1.32,1.32,1.32,1.32,13.95,0,2,0,0,1.56,2.017,2.997,-1.00,-0.78,2,5.4,-17.2,140.8,83.89,0
9.999,100,11.47,12.28,1.33,7.7,80.9,82.25,5033,148,1.32,1.25,1.32,1.32,14.00,0,2,0,0,1.56,2.008,2.997,-1.00,-1.56,2,5.1,-17.0,141.3,84.41,0
10.056,100,11.32,12.31,1.33,7.7,80.9,82.25,5024,163,1.25,1.25,1.25,1.25,13.94,0,2,0,0,1.56,2.008,2.998,-1.00,-1.56,2,5.1,-17.1,141.5,85.42,0
10.119,100,11.47,12.32,1.33,7.9,81.0,82.25,5058,148,1.31,1.25,1.31,1.31,13.94,0,2,0,0,1.56,2.001,2.998,-1.00,-1.56,2,5.0,-16.9,141.5,82.53,0
10.183,100,11.47,12.32,1.33,7.9,81.0,82.25,5065,163,1.31,1.25,1.31,1.31,14.01,0,2,0,0,1.56,2.001,2.998,-1.00,-1.56,2,5.2,-16.9,141.8,85.08,0
10.237,100,11.47,12.29,1.32,8.0,81.0,82.25,5073,150,1.32,1.25,1.32,1.32,14.01,0,2,0,0,1.56,1.996,2.997,-1.00,-1.56,2,4.9,-16.6,142.6,84.40,0
10.295,100,11.32,12.29,1.32,8.0,81.0,82.25,5083,153,1.32,1.25,1.32,1.32,14.03,0,2,0,0,1.56,1.994,2.998,-1.00,-1.56,2,4.9,-16.6,142.7,85.60,0
10.359,100,11.47,12.36,1.32,8.0,81.0,82.21,5104,162,1.30,1.25,1.30,1.30,14.01,0,2,0,0,1.56,1.994,2.998,-1.00,-1.56,2,5.1,-16.4,143.2,85.62,0
10.424,98,11.47,12.40,1.32,8.0,81.0,82.21,5125,158,1.32,1.25,1.32,1.32,14.02,0,2,0,0,1.56,1.988,2.998,-1.00,-1.56,2,5.0,-16.4,143.4,86.70,0
10.484,33,11.47,12.40,1.31,8.0,81.0,82.13,5155,159,1.32,1.25,1.32,1.32,14.05,0,2,0,0,1.56,1.988,1.436,-1.00,-2.34,2,4.9,-15.8,144.2,81.68,0
10.538,0,11.47,12.19,1.22,8.1,81.1,39.44,4999,161,1.32,1.25,1.32,1.32,14.07,0,2,0,0,1.56,1.943,0.566,-1.00,-2.34,3,4.8,-15.7,144.8,0.00,0
10.607,0,11.32,12.19,0.27,8.1,81.1,10.57,5050,154,1.32,1.25,1.32,1.32,-5.30,0,2,0,0,1.56,0.758,0.298,-1.00,-5.47,3,4.6,-13.5,144.4,0.00,0
10.660,0,10.88,4.79,-0.44,8.1,81.1,4.89,5035,129,1.32,1.25,1.32,1.32,-4.97,0,2,0,0,1.56,0.758,0.199,-1.00,-7.03,3,0.2,-5.0,143.4,0.00,0
10.716,0,11.76,1.49,-0.67,8.2,81.1,4.53,5048,106,0.00,0.00,0.00,0.00,10.78,0,0,0,0,0.00,0.242,0.147,-1.00,-1.56,1,-0.1,-0.2,143.1,0.00,0
10.779,0,12.94,1.49,-0.75,8.2,81.1,4.62,5042,93,0.00,0.00,0.00,0.00,41.56,0,0,0,0,0.00,0.242,0.147,-1.00,0.78,1,-0.2,-0.2,142.6,0.00,0
10.851,0,13.52,0.90,-0.77,8.3,81.2,5.43,5013,83,0.00,0.00,0.00,0.00,45.35,0,0,0,0,-3.12,0.146,0.147,-1.00,1.56,1,-0.3,-0.3,142.4,0.00,0
10.896,0,13.67,0.90,-0.78,8.3,81.2,5.78,4985,75,0.00,0.00,0.00,0.00,45.55,0,0,0,0,-3.12,0.140,0.147,-1.00,1.56,3,-0.2,-0.2,142.1,0.00,0
10.959,0,13.96,0.87,-0.78,8.3,81.2,6.02,4995,68,0.00,0.00,0.00,0.00,45.50,0,0,0,0,-3.12,0.140,0.147,-1.00,2.34,3,-0.3,-0.2,142.1,0.00,0
11.030,0,14.70,0.84,-0.78,8.3,81.2,6.39,5000,61,0.00,0.00,0.00,0.00,36.81,0,0,0,0,-3.12,0.137,0.147,-1.00,3.91,3,-0.4,-0.2,141.8,0.00,0
11.080,0,15.14,0.84,-0.78,8.3,81.2,6.72,4999,53,0.00,0.00,0.00,0.00,30.40,0,0,0,0,-3.12,0.137,0.147,-1.00,4.69,3,-0.2,-0.2,141.5,0.00,0
11.136,0,15.29,0.87,-0.77,8.2,81.3,7.08,4991,49,0.00,0.00,0.00,0.00,26.00,0,0,0,0,-3.12,0.142,0.147,-1.00,5.47,3,-0.2,-0.2,141.3,0.00,0
11.208,0,15.29,0.87,-0.77,8.2,81.3,7.17,4996,53,0.00,0.00,0.00,0.00,23.68,0,0,0,0,-3.12,0.145,0.147,-1.00,5.47,3,-0.2,0.0,141.1,0.00,0
11.261,0,15.14,0.88,-0.77,8.2,81.3,7.27,4984,54,0.00,0.00,0.00,0.00,22.76,0,0,0,0,-3.12,0.145,0.147,-1.00,4.69,3,-0.2,-0.1,141.0,0.00,0
11.316,0,14.85,0.87,-0.77,8.1,81.3,7.31,4978,56,0.00,0.00,0.00,0.00,22.46,0,0,0,0,-3.12,0.142,0.147,-1.00,4.69,3,-0.2,-0.1,140.8,0.00,0
11.380,0,14.85,0.87,-0.77,8.1,81.3,7.42,4986,57,0.00,0.00,0.00,0.00,22.66,0,0,0,0,-3.12,0.142,0.147,-1.00,4.69,3,-0.1,-0.1,140.5,0.00,0
11.435,0,14.70,0.88,-0.76,8.1,81.4,7.55,4971,58,0.00,0.00,0.00,0.00,22.73,0,0,0,0,-3.12,0.144,0.146,-1.00,0.00,3,-0.3,-0.1,140.3,0.00,0
11.500,0,14.99,0.88,-0.76,8.0,81.4,7.59,4955,60,0.00,0.00,0.00,0.00,23.30,0,0,0,0,-3.12,0.143,0.146,-1.00,0.00,3,-0.2,-0.1,140.2,0.00,0
11.555,0,15.58,0.87,-0.76,8.0,81.4,7.63,4933,59,0.00,0.00,0.00,0.00,23.34,0,0,0,0,-3.12,0.143,0.146,-1.00,0.00,3,-0.1,-0.2,140.0,0.00,0
11.625,0,15.58,0.88,-0.76,8.0,81.4,7.66,4931,60,0.00,0.00,0.00,0.00,21.72,0,0,0,0,-3.12,0.144,0.146,-1.00,0.00,3,-0.2,-0.1,139.7,0.00,0
11.679,0,15.73,0.88,-0.76,8.0,81.4,7.71,4944,61,0.00,0.00,0.00,0.00,21.60,0,0,0,0,-3.12,0.144,0.146,-1.00,0.00,3,-0.1,-0.2,139.4,0.00,0
11.752,0,16.46,0.88,-0.76,8.0,81.5,7.75,4930,64,0.00,0.00,0.00,0.00,21.37,0,0,0,0,-3.12,0.146,0.146,-1.00,0.00,3,-0.2,-0.2,139.4,0.00,0
11.803,0,16.90,0.88,-0.76,7.9,81.5,7.82,4923,63,0.00,0.00,0.00,0.00,21.40,0,0,0,0,-3.12,0.148,0.146,-1.00,0.00,3,-0.2,-0.1,139.2,0.00,0
11.858,0,17.20,0.89,-0.76,7.9,81.5,7.82,4926,64,0.00,0.00,0.00,0.00,20.88,0,0,0,0,-3.12,0.148,0.146,-1.00,0.00,3,-0.2,-0.2,139.0,0.00,0
11.930,0,18.38,0.89,-0.76,7.9,81.5,7.83,4900,62,0.00,0.00,0.00,0.00,20.98,0,0,0,0,-3.12,0.148,0.146,-1.00,0.00,3,-0.2,-0.2,138.9,0.00,0
11.981,0,19.40,0.89,-0.76,7.9,81.5,7.83,4889,62,0.00,0.00,0.00,0.00,20.71,0,0,0,0,-3.12,0.148,0.146,-1.00,0.00,3,-0.1,-0.2,138.6,0.00,0
12.037,0,20.14,0.88,-0.76,7.9,81.5,7.83,4884,63,0.00,0.00,0.00,0.00,20.51,0,0,0,0,-3.12,0.146,0.146,-1.00,0.00,3,-0.2,-0.2,138.2,0.00,0
12.096,0,20.58,0.88,-0.76,7.9,81.5,7.83,4876,65,0.00,0.00,0.00,0.00,20.44,0,0,0,0,-3.12,0.147,0.146,-1.00,0.00,3,-0.2,-0.2,137.9,0.00,0
12.160,0,21.17,0.88,-0.76,7.9,81.5,7.83,4869,65,0.00,0.00,0.00,0.00,20.22,0,0,0,0,-3.12,0.147,0.146,-1.00,0.00,3,-0.2,-0.2,137.6,0.00,0
12.224,0,22.34,0.89,-0.76,7.9,81.6,7.83,4842,65,0.00,0.00,0.00,0.00,20.08,0,0,0,0,-3.12,0.149,0.146,-1.00,0.00,3,-0.1,-0.1,137.4,0.00,0
12.278,0,23.08,0.89,-0.76,7.9,81.6,7.77,4827,65,0.00,0.00,0.00,0.00,19.92,0,0,0,0,-3.12,0.149,0.146,-1.00,0.00,3,-0.3,-0.2,137.0,0.00,0
12.342,0,23.67,0.88,-0.76,7.9,81.6,7.72,4807,65,0.00,0.00,0.00,0.00,19.83,0,0,0,0,-3.12,0.148,0.145,-1.00,0.00,3,-0.3,-0.3,136.5,0.00,0
12.396,0,24.11,0.88,-0.76,7.7,81.6,7.69,4789,66,0.00,0.00,0.00,0.00,19.72,0,0,0,0,-3.12,0.149,0.145,-1.00,0.00,3,-0.2,-0.2,136.0,0.00,0
12.467,0,25.87,0.88,-0.76,7.7,81.6,7.63,4769,67,0.00,0.00,0.00,0.00,19.65,0,0,0,0,-3.12,0.149,0.145,-1.00,0.00,3,-0.3,-0.2,135.5,0.00,0
12.520,0,28.08,0.86,-0.76,7.7,81.6,7.62,4749,65,0.00,0.00,0.00,0.00,19.64,0,0,0,0,-3.12,0.146,0.145,-1.00,0.00,3,-0.3,-0.2,135.2,0.00,0
12.576,0,30.58,0.86,-0.76,7.7,81.6,7.60,4723,65,0.00,0.00,0.00,0.00,19.19,0,0,0,0,-3.12,0.146,0.145,-1.00,0.00,3,-0.2,-0.1,134.4,0.00,0
12.639,0,33.81,0.86,-0.76,7.7,81.6,7.53,4692,65,0.00,0.00,0.00,0.00,19.15,0,0,0,0,-3.12,0.148,0.145,-1.00,0.00,3,-0.2,-0.1,133.7,0.00,0
12.703,0,35.43,0.86,-0.75,7.7,81.6,7.51,4670,66,0.00,0.00,0.00,0.00,18.51,0,0,0,0,-3.12,0.150,0.145,-1.00,0.00,3,-0.4,-0.2,133.1,0.00,0
12.757,0,36.75,0.87,-0.75,7.7,81.6,7.44,4650,66,0.00,0.00,0.00,0.00,18.43,0,0,0,0,-3.12,0.150,0.144,-1.00,0.00,3,-0.2,-0.1,132.3,0.00,0
12.826,0,38.07,0.85,-0.75,7.7,81.7,7.40,4636,66,0.00,0.00,0.00,0.00,18.06,0,0,0,0,-3.12,0.149,0.144,-1.00,0.00,3,-0.3,-0.1,131.6,0.00,0
12.879,0,39.10,0.85,-0.76,7.7,81.7,7.10,4635,66,0.00,0.00,0.00,0.00,17.95,0,0,0,0,-3.12,0.149,0.138,-1.00,0.00,3,-0.3,-0.2,131.2,0.00,0
12.943,0,39.54,0.80,-0.76,7.7,81.7,6.93,4588,67,0.00,0.00,0.00,0.00,18.55,0,0,0,0,-3.12,0.141,0.132,-1.00,0.00,3,-0.2,-0.1,130.7,0.00,0
12.999,0,40.13,0.80,-0.77,7.7,81.7,6.57,4549,67,0.00,0.00,0.00,0.00,18.72,0,0,0,0,-3.12,0.134,0.126,-1.00,0.00,3,-0.2,-0.1,130.0,0.00,0
13.070,0,41.16,0.76,-0.78,7.7,81.7,6.32,4542,67,0.00,0.00,0.00,0.00,18.95,0,0,0,0,-3.12,0.134,0.120,-1.00,0.00,3,-0.2,-0.2,129.1,0.00,0
13.124,0,41.75,0.72,-0.78,7.7,81.7,6.01,4529,67,0.00,0.00,0.00,0.00,19.22,0,0,0,0,-3.12,0.128,0.114,-1.00,0.00,3,-0.2,-0.1,128.4,0.00,0
13.178,0,42.19,0.72,-0.79,7.7,81.7,5.71,4503,68,0.00,0.00,0.00,0.00,20.26,0,0,0,0,-3.12,0.128,0.107,-1.00,0.00,3,-0.4,-0.1,127.9,0.00,0
13.241,0,42.63,0.66,-0.80,7.7,81.7,5.41,4488,68,0.00,0.00,0.00,0.00,20.81,0,0,0,0,-2.34,0.118,0.101,-1.00,0.00,3,-0.4,-0.2,127.5,0.00,0
13.298,0,42.78,0.66,-0.80,7.7,81.7,5.15,4489,69,0.00,0.00,0.00,0.00,21.27,0,0,0,0,-1.56,0.109,0.100,-1.00,0.00,3,-0.2,-0.1,127.1,0.00,0
13.371,0,42.78,0.60,-0.81,7.7,81.7,5.11,4468,69,0.00,0.00,0.00,0.00,21.67,0,0,0,0,-1.56,0.109,0.100,-1.00,0.00,3,-0.2,-0.1,126.8,0.00,0
13.418,0,42.92,0.59,-0.81,7.7,81.7,5.11,4435,69,0.00,0.00,0.00,0.00,21.92,0,0,0,0,-1.56,0.107,0.100,-1.00,0.00,3,-0.2,-0.2,126.5,0.00,0
13.489,0,42.92,0.59,-0.81,7.7,81.7,5.08,4386,69,0.00,0.00,0.00,0.00,21.85,0,0,0,0,-1.56,0.107,0.100,-1.00,0.00,3,-0.1,-0.1,125.7,0.00,0
13.553,0,42.92,0.57,-0.81,7.7,81.8,4.97,4353,69,0.00,0.00,0.00,0.00,21.54,0,0,0,0,-1.56,0.105,0.100,-1.00,0.00,3,-0.2,-0.1,124.7,3.25,0
13.597,0,43.07,0.57,-0.81,7.7,81.8,4.94,4350,70,0.00,0.00,0.00,0.00,21.33,0,0,0,0,-1.56,0.105,0.100,-1.00,0.00,3,-0.3,-0.2,123.8,0.00,0
13.666,0,42.92,0.56,-0.81,7.7,81.8,4.88,4340,70,0.00,0.00,0.00,0.00,21.28,0,0,0,0,-1.56,0.105,0.100,-1.00,0.00,3,-0.2,-0.2,123.1,11.81,0
13.720,0,42.92,0.54,-0.81,7.7,81.8,4.82,4320,70,0.00,0.00,0.00,0.00,21.36,0,0,0,0,-1.56,0.102,0.100,-1.00,0.00,3,-0.2,-0.1,122.8,0.00,0
13.784,0,43.07,0.54,-0.81,7.7,81.8,4.74,4292,70,0.00,0.00,0.00,0.00,21.32,0,0,0,0,-1.56,0.102,0.100,-1.00,0.00,3,-0.2,-0.2,122.1,12.53,0
13.839,0,42.92,0.53,-0.81,7.7,81.8,4.76,4261,71,0.00,0.00,0.00,0.00,21.06,0,0,0,0,-1.56,0.100,0.100,-1.00,0.00,3,-0.2,-0.1,121.7,0.58,0
13.904,0,42.92,0.53,-0.81,7.7,81.8,4.69,4293,71,0.00,0.00,0.00,0.00,20.98,0,0,0,0,-1.56,0.100,0.100,-1.00,0.00,3,-0.1,-0.2,121.0,0.00,0
13.958,0,43.07,0.53,-0.81,7.7,81.8,4.75,4277,71,0.00,0.00,0.00,0.00,21.35,0,0,0,0,-1.56,0.100,0.100,-1.00,0.00,3,-0.2,-0.1,120.9,11.10,0
14.028,0,42.92,0.53,-0.81,7.7,81.8,4.67,4236,71,0.00,0.00,0.00,0.00,21.25,0,0,0,0,-1.56,0.101,0.100,-1.00,0.00,3,-0.2,-0.1,120.7,0.00,0
14.082,0,43.07,0.53,-0.81,7.7,81.8,4.68,4215,72,0.00,0.00,0.00,0.00,20.84,0,0,0,0,-1.56,0.101,0.100,-1.00,0.00,3,-0.2,-0.2,120.1,14.40,0
14.137,0,43.07,0.52,-0.81,7.7,81.8,4.65,4190,72,0.00,0.00,0.00,0.00,20.62,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.1,-0.1,119.4,0.00,0
14.206,0,43.22,0.52,-0.81,7.7,81.8,4.59,4162,72,0.00,0.00,0.00,0.00,20.52,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.2,-0.2,118.6,0.00,0
14.258,0,43.22,0.51,-0.81,7.7,81.8,4.65,4132,72,0.00,0.00,0.00,0.00,20.27,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.1,-0.1,118.0,9.63,0
14.323,0,42.92,0.50,-0.81,7.7,81.8,4.56,4105,72,0.00,0.00,0.00,0.00,20.10,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.2,-0.1,117.2,0.00,0
14.377,0,43.07,0.50,-0.81,7.7,81.8,4.55,4090,73,0.00,0.00,0.00,0.00,19.90,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.2,-0.2,116.4,14.26,0
14.442,0,43.22,0.50,-0.81,7.7,81.8,4.54,4092,73,0.00,0.00,0.00,0.00,19.76,0,0,0,0,-0.78,0.099,0.100,-1.00,0.00,3,-0.2,-0.1,115.7,0.00,0
14.497,0,43.07,0.50,-0.81,7.7,81.8,4.49,4063,73,0.00,0.00,0.00,0.00,19.77,0,0,0,0,-0.78,0.098,0.100,-1.00,0.00,3,-0.3,-0.2,115.4,0.43,0
14.564,0,43.37,0.49,-0.80,7.7,81.8,4.55,4047,73,0.00,0.00,0.00,0.00,19.67,0,0,0,0,-0.78,0.098,0.100,-1.00,0.00,3,-0.2,-0.1,115.1,8.03,0
14.618,0,43.22,0.49,-0.81,7.7,81.8,4.44,4014,74,0.00,0.00,0.00,0.00,19.50,0,0,0,0,-0.78,0.098,0.100,-1.00,0.00,3,-0.2,-0.1,114.4,0.00,0
14.683,0,43.07,0.49,-0.81,7.7,81.8,4.49,3971,74,0.00,0.00,0.00,0.00,19.37,0,0,0,0,-0.78,0.098,0.100,-1.00,0.00,3,-0.3,-0.1,113.8,13.89,0
14.736,0,42.92,0.49,-0.80,7.7,81.8,4.49,3929,74,0.00,0.00,0.00,0.00,19.05,0,0,0,0,-0.78,0.098,0.100,-1.00,0.00,3,-0.4,-0.1,112.8,0.00,0
14.801,0,43.07,0.49,-0.80,7.7,81.8,4.35,3906,74,0.00,0.00,0.00,0.00,18.86,0,0,0,0,-0.78,0.100,0.099,-1.00,0.00,3,-0.3,-0.2,111.7,1.90,0
14.856,0,43.22,0.49,-0.80,7.7,81.8,4.40,3870,74,0.00,0.00,0.00,0.00,18.35,0,0,0,0,-0.78,0.100,0.099,-1.00,0.00,3,-0.1,-0.1,110.9,6.52,0
