Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
7.190,6,15.73,0.44,-0.79,9.8,0,81.7,4.91,3016,51,0.00,0.00,0.00,0.00,11.11,0,0,0,0,4.69,0.118,0.128,-1.00,0.00,3,-0.2,-0.1,85.3,0.00,0
7.246,6,15.58,0.44,-0.78,9.8,0,81.7,5.01,3011,47,0.00,0.00,0.00,0.00,10.93,0,0,0,0,4.69,0.120,0.130,-1.00,0.00,3,-0.2,0.0,85.1,0.00,0
7.310,7,15.29,0.44,-0.78,9.8,0,81.7,5.17,3010,42,0.00,0.00,0.00,0.00,10.35,0,0,0,0,4.69,0.120,0.134,-1.00,0.00,3,-0.3,-0.1,85.0,0.00,0
7.365,7,14.99,0.46,-0.78,9.8,0,81.7,5.23,3007,38,0.00,0.00,0.00,0.00,9.83,0,0,0,0,4.69,0.124,0.136,-1.00,-0.78,3,-0.2,0.0,85.0,0.00,0
7.429,8,14.99,0.46,-0.77,9.8,0,81.6,5.39,2999,33,0.00,0.00,0.00,0.00,9.33,0,0,0,0,4.69,0.130,0.138,-1.00,-0.78,3,-0.3,0.0,84.8,0.00,0
7.496,8,14.70,0.48,-0.77,9.8,0,81.6,5.52,2997,28,0.00,0.00,0.00,0.00,9.11,0,0,0,0,4.69,0.130,0.140,-1.00,0.78,3,-0.2,0.1,84.7,0.00,0
7.549,8,14.55,0.48,-0.76,9.8,0,81.6,5.56,2991,23,0.00,0.00,0.00,0.00,12.78,0,0,0,0,4.69,0.135,0.144,-1.00,1.56,3,-0.3,0.0,84.7,0.00,0
7.613,8,14.26,0.50,-0.76,9.8,0,81.6,5.70,2994,18,0.00,0.00,0.00,0.00,18.68,0,0,0,0,4.69,0.135,0.148,-1.00,1.56,3,-0.1,0.0,84.5,0.00,0
7.666,8,14.26,0.52,-0.75,9.8,0,81.6,5.83,2998,23,0.00,0.00,0.00,0.00,36.02,0,0,0,0,4.69,0.143,0.148,-1.00,2.34,3,-0.3,-0.1,84.3,0.00,0
7.730,8,14.11,0.52,-0.75,9.8,0,81.6,5.83,3002,24,0.00,0.00,0.00,0.00,42.86,0,0,0,0,4.69,0.144,0.149,-1.00,2.34,1,-0.3,-0.1,84.3,0.00,0
7.785,8,13.96,0.53,-0.75,9.8,0,81.6,5.87,3004,25,0.00,0.00,0.00,0.00,44.32,0,0,0,0,4.69,0.144,0.151,-1.00,0.78,3,-0.3,0.0,84.3,0.00,0
7.855,8,13.96,0.53,-0.75,9.8,0,81.6,5.92,3007,25,0.00,0.00,0.00,0.00,44.58,0,0,0,0,4.69,0.148,0.151,-1.00,0.78,3,-0.2,-0.1,84.2,0.00,0
7.908,8,13.96,0.54,-0.74,9.8,0,81.6,5.93,2989,27,0.00,0.00,0.00,0.00,45.19,0,0,0,0,4.69,0.148,0.152,-1.00,0.78,3,-0.2,0.1,84.0,0.00,0
7.977,8,14.26,0.55,-0.74,9.8,0,81.5,5.96,2959,28,0.00,0.00,0.00,0.00,45.47,0,0,0,0,4.69,0.150,0.154,-1.00,0.78,3,-0.3,0.0,84.2,0.00,0
8.030,8,14.41,0.55,-0.74,9.8,0,81.5,5.97,2960,28,0.00,0.00,0.00,0.00,45.97,0,0,0,0,4.69,0.150,0.152,-1.00,0.78,3,-0.2,0.0,84.0,0.00,0
8.086,8,14.55,0.55,-0.74,9.8,0,81.5,5.89,2963,30,0.00,0.00,0.00,0.00,46.38,0,0,0,0,4.69,0.150,0.152,-1.00,0.78,3,-0.2,0.0,83.8,0.00,0
8.157,8,14.55,0.55,-0.74,9.8,0,81.5,5.89,2969,29,0.00,0.00,0.00,0.00,46.75,0,0,0,0,4.69,0.150,0.153,-1.00,0.78,3,-0.2,-0.1,83.8,0.00,0
8.210,8,14.55,0.54,-0.74,9.8,0,81.5,5.89,2970,32,0.00,0.00,0.00,0.00,46.65,0,0,0,0,4.69,0.150,0.153,-1.00,0.78,3,-0.3,-0.1,83.7,0.00,0
8.279,8,14.55,0.54,-0.74,9.8,0,81.5,6.01,2974,31,0.00,0.00,0.00,0.00,46.71,0,0,0,0,4.69,0.150,0.153,-1.00,0.78,3,-0.3,-0.1,83.7,0.00,0
8.328,8,14.55,0.54,-0.74,9.8,0,81.5,6.04,2970,32,0.00,0.00,0.00,0.00,46.70,0,0,0,0,4.69,0.151,0.153,-1.00,0.78,3,-0.2,0.0,83.5,0.00,0
8.395,8,14.55,0.55,-0.74,9.8,0,81.5,6.04,2947,33,0.00,0.00,0.00,0.00,46.75,0,0,0,0,4.69,0.151,0.153,-1.00,0.78,3,-0.3,0.0,83.5,0.00,0
8.448,8,14.55,0.55,-0.73,9.8,0,81.4,6.04,2947,34,0.00,0.00,0.00,0.00,46.62,0,0,0,0,4.69,0.152,0.154,-1.00,0.78,3,-0.1,0.0,83.5,0.00,0
8.517,8,14.55,0.55,-0.73,9.8,0,81.4,6.04,2953,33,0.00,0.00,0.00,0.00,46.63,0,0,0,0,4.69,0.152,0.153,-1.00,0.78,3,-0.2,0.0,83.4,0.00,0
8.570,8,14.55,0.55,-0.73,9.8,0,81.4,6.04,2957,34,0.00,0.00,0.00,0.00,46.39,0,0,0,0,4.69,0.153,0.155,-1.00,1.56,3,-0.2,-0.1,83.4,0.00,0
8.638,8,14.55,0.55,-0.74,9.8,0,81.4,6.04,2952,35,0.00,0.00,0.00,0.00,46.38,0,0,0,0,4.69,0.153,0.155,-1.00,1.56,3,-0.2,0.0,83.2,0.00,0
8.691,8,14.55,0.55,-0.73,9.8,0,81.4,6.04,2939,34,0.00,0.00,0.00,0.00,46.58,0,0,0,0,4.69,0.153,0.157,-1.00,0.78,3,-0.3,-0.1,83.2,0.00,0
8.759,8,14.55,0.55,-0.73,9.8,0,81.4,6.11,2941,34,0.00,0.00,0.00,0.00,46.52,0,0,0,0,4.69,0.155,0.157,-1.00,0.78,3,-0.2,0.1,83.2,0.00,0
8.823,8,14.70,0.56,-0.73,9.8,0,81.4,6.13,2946,35,0.00,0.00,0.00,0.00,46.15,0,0,0,0,4.69,0.155,0.158,-1.00,0.78,3,-0.3,0.0,83.0,0.00,0
8.873,8,14.70,0.56,-0.73,9.8,0,81.3,6.13,2943,36,0.00,0.00,0.00,0.00,46.04,0,0,0,0,4.69,0.156,0.158,-1.00,0.78,3,-0.2,0.0,83.0,0.00,0
8.925,8,14.70,0.56,-0.73,9.8,0,81.3,6.15,2928,35,0.00,0.00,0.00,0.00,45.94,0,0,0,0,4.69,0.157,0.158,-1.00,0.78,3,-0.3,0.0,82.9,0.00,0
8.993,8,14.70,0.57,-0.73,9.8,0,81.3,6.15,2929,36,0.00,0.00,0.00,0.00,45.95,0,0,0,0,4.69,0.157,0.159,-1.00,0.78,3,-0.2,-0.1,82.9,0.00,0
9.046,8,14.70,0.57,-0.73,9.8,0,81.3,6.17,2932,36,0.00,0.00,0.00,0.00,45.84,0,0,0,0,4.69,0.157,0.159,-1.00,1.56,1,-0.2,0.0,82.7,0.00,0
9.116,8,14.70,0.56,-0.73,9.8,0,81.3,6.17,2926,36,0.00,0.00,0.00,0.00,45.81,0,0,0,0,4.69,0.157,0.159,-1.00,1.56,3,-0.3,-0.1,82.7,0.00,0
9.168,8,14.70,0.57,-0.73,9.8,0,81.3,6.17,2921,37,0.00,0.00,0.00,0.00,45.86,0,0,0,0,4.69,0.158,0.160,-1.00,1.56,3,-0.1,0.0,82.7,0.00,0
9.236,8,14.70,0.57,-0.73,9.8,0,81.3,6.18,2924,37,0.00,0.00,0.00,0.00,45.77,0,0,0,0,4.69,0.158,0.162,-1.00,1.56,3,-0.2,0.0,82.6,0.00,0
9.289,9,14.70,0.57,-0.73,9.8,0,81.3,6.21,2923,36,0.00,0.00,0.00,0.00,45.76,0,0,0,0,4.69,0.158,0.167,-1.00,1.56,3,-0.1,0.0,82.6,0.00,0
9.357,10,14.70,0.57,-0.72,9.8,0,81.3,6.53,2918,38,0.00,0.00,0.00,0.00,45.09,0,0,0,0,4.69,0.167,0.180,-1.00,1.56,3,-0.3,-0.1,82.4,0.00,0
9.410,10,14.70,0.60,-0.71,9.8,0,81.3,7.05,2917,39,0.00,0.00,0.00,0.00,43.45,0,0,0,0,4.69,0.167,0.194,-1.00,1.56,1,-0.4,-0.2,82.4,4.42,0
9.466,11,14.55,0.68,-0.69,9.8,0,81.3,7.62,2920,45,0.00,0.00,0.00,0.00,40.00,0,0,0,0,3.91,0.190,0.208,-1.00,1.56,1,-0.2,0.0,82.4,3.58,0
9.529,11,14.55,0.68,-0.67,9.8,0,81.3,7.86,2917,48,0.00,0.00,0.00,0.00,38.21,0,0,0,0,3.91,0.208,0.213,-1.00,1.56,1,-0.2,0.0,82.2,4.88,0
9.597,11,14.41,0.74,-0.66,9.8,0,81.3,7.72,2909,50,0.00,0.00,0.00,0.00,38.08,0,0,0,0,3.91,0.208,0.214,-1.00,0.78,1,0.6,0.1,82.2,3.61,0
9.650,11,14.41,0.74,-0.66,9.8,0,81.2,7.71,2911,49,0.00,0.00,0.00,0.00,38.22,0,0,0,0,3.91,0.212,0.214,-1.00,0.00,1,2.1,0.0,82.2,5.00,0
9.706,11,14.41,0.76,-0.65,9.9,0,81.2,7.71,2910,50,0.00,0.00,0.00,0.00,39.74,0,0,0,0,3.91,0.212,0.214,-1.00,-0.78,1,4.1,-0.1,82.1,4.91,0
9.768,11,14.41,0.76,-0.65,9.8,0,81.2,7.71,2905,49,0.00,0.00,0.00,0.00,40.67,0,0,0,0,3.91,0.214,0.215,-1.00,-0.78,1,6.4,0.0,82.1,4.78,0
9.836,11,14.41,0.76,-0.65,9.8,0,81.2,7.70,2905,51,0.00,0.00,0.00,0.00,41.68,0,0,0,0,3.91,0.218,0.215,-1.00,-0.78,1,8.1,-0.1,82.1,4.38,0
9.889,11,14.41,0.78,-0.65,9.9,0,81.2,7.70,2903,51,0.00,0.00,0.00,0.00,42.10,0,0,0,0,3.91,0.218,0.215,-1.00,-0.78,1,9.7,0.0,82.1,4.88,0
9.956,11,14.26,0.78,-0.65,9.9,0,81.2,7.65,2900,51,0.00,0.00,0.00,0.00,42.71,0,0,0,0,3.91,0.218,0.214,-1.00,-1.56,1,10.4,0.0,81.9,4.93,0
10.010,11,14.26,0.78,-0.64,9.9,0,81.2,7.65,2899,51,0.00,0.00,0.00,0.00,43.23,0,0,0,0,3.91,0.218,0.214,-1.00,-2.34,1,11.0,0.0,81.9,4.29,0
10.067,11,14.26,0.78,-0.64,9.8,0,81.2,7.64,2898,51,0.00,0.00,0.00,0.00,43.23,0,0,0,0,3.91,0.219,0.215,-1.00,-2.34,1,11.3,0.0,81.8,4.76,0
10.135,11,14.26,0.78,-0.64,9.8,0,81.2,7.63,2897,50,0.00,0.00,0.00,0.00,43.35,0,0,0,0,3.91,0.220,0.215,-1.00,-2.34,1,11.8,-0.1,81.8,4.80,0
10.188,11,14.26,0.78,-0.64,9.8,0,81.2,7.63,2899,51,0.00,0.00,0.00,0.00,43.31,0,0,0,0,3.91,0.220,0.215,-1.00,-2.34,1,11.9,0.0,81.8,3.82,0
10.255,11,14.41,0.78,-0.64,9.8,0,81.2,7.59,2893,51,0.00,0.00,0.00,0.00,43.47,0,0,0,0,3.91,0.218,0.215,-1.00,-2.34,1,11.9,-0.1,81.8,4.68,0
10.308,11,14.41,0.78,-0.64,9.9,0,81.2,7.54,2889,51,0.00,0.00,0.00,0.00,43.55,0,0,0,0,3.91,0.218,0.215,-1.00,-3.12,1,12.1,0.1,81.6,4.77,0
10.374,11,14.41,0.77,-0.64,9.9,0,81.2,7.50,2889,49,0.00,0.00,0.00,0.00,43.63,0,0,0,0,3.91,0.218,0.215,-1.00,-3.12,1,12.0,0.0,81.6,4.84,0
10.427,11,14.55,0.77,-0.64,9.9,0,81.2,7.50,2890,48,0.00,0.00,0.00,0.00,43.64,0,0,0,0,3.91,0.218,0.215,-1.00,-2.34,1,12.1,0.0,81.6,3.68,0
10.496,11,14.70,0.77,-0.64,9.9,0,81.2,7.50,2885,50,0.00,0.00,0.00,0.00,43.68,0,0,0,0,3.91,0.218,0.215,-1.00,-2.34,1,12.0,0.0,81.4,4.53,0
10.550,11,14.70,0.77,-0.64,9.9,0,81.2,7.50,2884,50,0.00,0.00,0.00,0.00,43.73,0,0,0,0,3.91,0.218,0.218,-1.00,-2.34,1,12.0,-0.1,81.4,4.68,0
10.606,11,14.70,0.77,-0.64,9.9,0,81.2,7.50,2888,48,0.00,0.00,0.00,0.00,43.68,0,0,0,0,3.91,0.218,0.217,-1.00,-2.34,1,12.0,0.0,81.4,4.79,0
