Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v111-AtenzaTuning.ptm]"
7.191,66,20.87,2.28,0.01,5.7,79.0,78.22,2537,105,0.00,0.00,0.00,0.00,19.78,0,0,0,0,0.78,0.729,1.538,-1.00,0.00,1,-0.5,-0.2,56.3,92.03,0
7.247,86,16.61,2.36,0.06,5.7,78.9,81.92,2622,102,0.00,0.00,0.00,0.00,23.41,0,0,0,0,0.78,0.713,2.116,-1.00,0.00,3,-0.2,-11.2,56.8,91.02,0
7.309,100,16.46,2.36,0.10,5.7,78.9,82.25,2662,110,0.00,0.00,0.00,0.00,23.03,0,0,0,0,0.78,0.899,2.909,-1.00,0.00,16,-0.5,-25.8,56.8,88.99,0
7.379,100,16.32,2.79,0.17,5.7,78.9,82.25,2644,115,0.00,0.00,0.00,0.00,21.85,0,0,0,0,0.78,0.899,2.932,-1.00,0.00,2,1.1,-36.4,57.1,81.22,0
7.433,100,16.02,2.79,0.26,5.7,78.9,82.25,2668,117,0.00,0.00,0.00,0.00,21.69,0,0,0,0,1.56,1.028,2.904,-1.00,-0.78,2,11.1,-42.6,57.6,77.20,0
7.488,100,14.70,3.36,0.35,5.7,78.9,82.25,2704,122,0.00,0.00,0.00,0.00,20.97,0,0,0,0,1.56,1.028,2.998,-1.00,-3.12,16,17.2,-41.9,57.9,78.79,0
7.552,100,13.23,3.86,0.46,5.7,78.9,82.25,2722,122,0.00,0.00,0.00,0.00,17.04,0,0,0,0,1.56,1.190,2.998,-1.00,-0.78,16,19.6,-40.2,58.4,79.24,0
7.622,100,13.08,3.86,0.57,5.7,78.9,82.25,2761,122,0.20,0.20,0.20,0.20,15.69,0,0,0,0,1.56,1.374,2.998,-1.00,1.56,2,19.8,-39.8,58.9,79.82,0
7.674,100,13.23,4.55,0.70,5.7,78.9,82.25,2783,121,0.00,0.00,0.00,0.00,11.85,0,0,0,0,1.56,1.374,2.998,-1.00,2.34,16,19.7,-40.1,59.5,80.15,0
7.732,100,13.08,4.55,0.83,5.7,78.9,82.25,2829,118,0.00,0.20,0.00,0.20,10.52,0,0,0,0,1.56,1.529,2.998,-1.00,2.34,2,19.6,-40.3,60.2,74.73,0
7.791,100,13.08,5.15,0.96,5.7,78.9,82.24,2859,117,0.00,0.20,0.20,0.20,10.19,0,0,0,0,1.56,1.529,2.998,-1.00,3.91,16,19.4,-40.3,60.8,64.71,0
7.847,100,13.23,6.01,1.10,5.8,78.8,82.23,2881,119,0.00,0.00,0.00,0.00,5.42,0,0,0,0,1.56,1.757,2.998,-1.00,4.69,16,19.4,-40.2,61.6,65.65,0
7.910,100,13.08,6.01,1.22,5.8,78.8,82.23,2943,127,0.00,0.20,0.20,0.20,4.36,0,0,0,0,1.56,2.000,2.998,-1.00,5.47,2,19.8,-40.4,62.4,62.02,0
7.973,100,12.94,7.03,1.32,5.8,78.8,82.23,2980,118,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,2.000,2.998,-1.00,4.69,2,20.0,-40.1,63.2,59.52,0
8.027,100,12.64,7.03,1.38,5.9,78.8,82.23,3024,129,0.00,0.00,0.00,0.00,4.35,0,0,0,0,1.56,2.236,2.998,-1.00,3.91,2,20.3,-40.2,64.2,58.13,0
8.100,100,12.64,7.99,1.43,5.9,78.8,82.23,3070,121,0.00,0.00,0.00,0.00,4.44,0,0,0,0,1.56,2.236,2.998,-1.00,5.47,2,20.4,-40.2,65.2,58.71,0
8.149,100,12.49,8.66,1.43,5.9,78.8,82.23,3102,125,0.20,0.20,0.00,0.00,4.68,0,0,0,0,1.56,2.358,2.997,-1.00,4.69,2,20.6,-39.9,66.1,60.19,0
8.207,100,12.05,8.66,1.42,5.9,78.8,82.23,3152,121,0.20,0.40,0.20,0.20,5.11,0,0,0,0,1.56,2.361,2.997,-1.00,4.69,2,20.4,-39.6,67.1,62.31,0
8.270,100,11.91,8.91,1.40,5.9,78.8,82.23,3177,105,0.40,0.40,0.40,0.40,5.25,0,0,0,0,1.56,2.361,2.998,-1.00,6.25,2,20.1,-39.5,68.1,63.52,0
8.327,100,12.20,8.91,1.39,6.0,78.7,82.22,3217,103,0.60,0.60,0.60,0.60,5.71,0,0,0,0,1.56,2.328,2.998,-1.00,5.47,2,19.7,-39.2,69.0,63.00,0
8.392,100,11.76,8.93,1.38,6.0,78.7,82.25,3265,101,0.80,0.80,0.80,0.60,6.24,0,0,0,0,1.56,2.328,2.998,-1.00,5.47,2,19.5,-38.8,69.8,62.50,0
8.446,100,11.76,9.08,1.38,6.0,78.7,82.22,3304,102,1.00,1.00,0.80,0.80,6.65,0,0,0,0,1.56,2.318,2.998,-1.00,5.47,2,19.1,-38.8,70.7,63.22,0
8.515,100,11.76,9.08,1.38,6.0,78.7,82.22,3347,102,1.00,1.20,1.00,1.00,7.13,0,0,0,0,1.56,2.300,2.998,-1.00,5.47,2,18.9,-38.5,71.5,62.71,0
8.574,100,11.76,9.21,1.38,6.0,78.7,82.22,3394,99,1.20,1.20,1.20,1.20,7.24,0,0,0,0,1.56,2.300,2.998,-1.00,4.69,2,18.8,-38.2,72.4,62.73,0
8.628,100,11.61,9.21,1.38,6.0,78.7,82.22,3426,95,1.40,1.40,1.40,1.40,7.67,0,0,0,0,1.56,2.290,2.998,-1.00,4.69,2,18.5,-37.6,73.4,62.74,0
8.701,100,11.61,9.34,1.38,6.0,78.7,82.22,3469,87,1.60,1.60,1.60,1.60,8.27,0,0,0,0,1.56,2.290,2.998,-1.00,4.69,2,18.2,-37.6,74.2,63.37,0
8.746,100,11.47,9.34,1.38,6.0,78.7,82.22,3504,85,1.80,1.80,1.80,1.60,8.68,0,0,0,0,1.56,2.274,2.998,-1.00,5.47,2,17.9,-37.2,75.0,63.41,0
8.810,100,11.61,9.46,1.38,6.0,78.7,82.21,3559,85,2.00,2.00,1.80,1.80,8.88,0,0,0,0,1.56,2.258,2.998,-1.00,5.47,2,17.7,-37.0,76.0,64.49,0
8.873,100,11.61,9.62,1.38,6.0,78.7,82.25,3580,95,2.20,2.20,2.00,2.00,9.40,0,0,0,0,1.56,2.258,2.998,-1.00,4.69,2,17.6,-36.6,76.8,64.64,0
8.927,100,11.47,9.62,1.37,5.9,78.7,82.25,3627,89,2.40,2.40,2.20,2.20,9.77,0,0,0,0,1.56,2.237,2.997,-1.00,4.69,2,17.4,-36.4,77.7,64.51,0
8.992,100,11.47,9.72,1.38,5.9,78.7,82.25,3663,89,2.40,2.60,2.40,2.40,10.18,0,0,0,0,1.56,2.237,2.998,-1.00,4.69,2,17.1,-36.1,78.5,65.00,0
9.051,100,11.61,9.79,1.38,5.9,78.7,82.25,3703,97,2.60,2.60,2.60,2.60,10.53,0,0,0,0,1.56,2.222,2.998,-1.00,4.69,2,17.1,-35.7,79.5,65.88,0
9.114,100,11.47,9.79,1.38,5.9,78.7,82.25,3739,106,2.80,2.80,2.80,2.80,10.53,0,0,0,0,1.56,2.215,2.998,-1.00,4.69,2,16.9,-35.4,80.3,64.41,0
9.169,100,11.47,9.95,1.39,5.9,78.7,82.25,3792,98,3.00,3.00,3.00,3.00,10.99,0,0,0,0,1.56,2.215,2.998,-1.00,4.69,2,16.5,-35.4,81.1,65.32,0
9.233,100,11.47,9.95,1.39,5.9,78.6,82.25,3816,111,3.20,3.20,3.20,3.20,11.31,0,0,0,0,1.56,2.200,2.998,-1.00,4.69,2,16.6,-34.8,81.9,65.77,0
9.287,100,11.61,10.03,1.38,5.9,78.6,82.25,3861,114,3.40,3.40,3.40,3.40,11.79,0,0,0,0,1.56,2.200,2.998,-1.00,4.69,2,16.4,-34.5,82.9,67.11,0
9.352,100,11.61,10.03,1.38,5.9,78.6,82.21,3892,118,3.42,3.42,3.49,3.42,11.80,0,0,0,0,1.56,2.180,2.998,-1.00,4.69,2,16.2,-34.4,83.7,65.89,0
9.407,100,11.47,10.15,1.39,5.9,78.6,82.25,3941,117,3.42,3.42,3.42,3.42,11.88,0,0,0,0,1.56,2.176,2.998,-1.00,4.69,2,16.1,-34.1,84.7,67.11,0
9.473,100,11.61,10.33,1.38,5.9,78.6,82.25,3982,122,3.07,3.07,3.07,3.07,11.94,0,0,0,0,1.56,2.176,2.998,-1.00,4.69,2,16.0,-34.0,85.5,67.18,0
9.527,100,11.61,10.33,1.39,5.9,78.6,82.25,4011,127,2.93,2.93,3.07,2.93,11.94,0,0,0,0,1.56,2.166,2.998,-1.00,4.69,2,15.9,-33.5,86.3,67.67,0
9.592,100,11.47,10.45,1.39,5.9,78.6,82.25,4050,132,2.93,2.93,2.93,2.93,11.99,0,0,0,0,1.56,2.166,2.997,-1.00,4.69,2,15.6,-33.2,87.2,67.80,0
9.648,100,11.47,10.45,1.39,5.9,78.6,82.25,4094,137,2.67,2.67,2.93,2.67,11.99,0,0,0,0,1.56,2.169,2.998,-1.00,4.69,2,15.8,-32.8,88.0,67.02,0
9.707,100,11.47,10.61,1.39,5.9,78.6,82.25,4117,146,2.67,2.67,2.67,2.67,12.12,0,0,0,0,1.56,2.179,2.998,-1.00,4.69,2,15.4,-32.2,88.8,67.56,0
9.772,100,11.47,10.84,1.40,5.9,78.6,82.22,4155,151,2.54,2.54,2.54,2.54,12.24,0,0,0,0,1.56,2.179,2.998,-1.00,3.91,2,15.1,-31.6,89.6,68.44,0
9.835,100,11.47,10.84,1.40,5.9,78.6,82.22,4200,156,2.42,2.42,2.54,2.54,12.24,0,0,0,0,1.56,2.191,2.998,-1.00,3.91,2,14.7,-31.0,90.3,69.27,0
9.889,100,11.47,11.05,1.40,5.9,78.6,82.22,4226,157,2.42,1.92,2.42,2.42,12.36,0,1,0,0,1.56,2.191,2.998,-1.00,3.91,2,14.4,-30.5,91.2,70.01,0
9.953,100,11.47,11.05,1.39,5.8,78.6,82.21,4275,146,2.32,1.92,2.32,2.42,12.36,0,1,0,0,1.56,2.185,2.998,-1.00,3.91,2,14.0,-29.9,92.1,71.66,0
10.009,100,11.47,11.18,1.39,5.8,78.6,82.21,4311,159,2.32,1.92,2.32,2.32,12.43,0,1,0,0,1.56,2.173,2.998,-1.00,3.91,2,13.4,-29.2,92.7,71.41,0
10.075,100,11.47,11.29,1.38,5.9,78.6,82.21,4347,146,2.24,1.92,2.24,2.24,12.56,0,1,0,0,1.56,2.173,2.998,-1.00,3.91,2,13.1,-28.6,93.7,73.93,0
10.129,100,11.47,11.29,1.38,5.8,78.6,82.21,4371,160,2.18,1.92,2.24,2.18,12.61,0,1,0,0,1.56,2.148,2.998,-1.00,3.91,2,12.7,-27.9,94.5,72.58,0
10.188,100,11.47,11.32,1.38,5.8,78.6,82.21,4421,150,2.18,1.92,2.18,2.18,12.72,0,1,0,0,1.56,2.148,2.998,-1.00,3.91,2,12.2,-27.3,95.3,74.98,0
10.257,100,11.47,11.32,1.37,5.9,78.6,82.25,4431,156,2.09,1.92,2.18,2.18,12.72,0,1,0,0,1.56,2.119,2.998,-1.00,3.91,2,11.9,-27.0,95.9,75.48,0
10.321,100,11.61,11.29,1.37,5.9,78.6,82.25,4481,159,2.09,1.92,2.09,2.09,12.87,0,1,0,0,1.56,2.101,2.998,-1.00,4.69,2,11.4,-26.2,96.7,75.61,0
10.369,100,11.61,11.41,1.37,5.8,78.6,82.25,4528,146,1.95,1.92,1.95,1.95,12.87,0,1,0,0,1.56,2.101,2.997,-1.00,4.69,2,11.2,-25.6,97.5,75.42,0
10.436,100,11.61,11.41,1.37,5.8,78.6,82.25,4553,150,1.95,1.92,1.95,1.95,12.94,0,1,0,0,1.56,2.089,2.998,-1.00,3.91,2,10.8,-25.2,98.3,74.15,0
10.489,100,11.47,11.43,1.37,5.8,78.6,82.25,4583,155,1.95,1.92,1.95,1.95,13.07,0,1,0,0,1.56,2.089,2.997,-1.00,3.91,2,10.3,-24.6,99.1,73.99,0
10.559,100,11.47,11.43,1.37,5.9,78.6,82.25,4625,158,1.89,1.89,1.89,1.89,13.07,0,1,0,0,1.56,2.086,2.998,-1.00,3.91,2,10.1,-23.9,99.9,73.19,0
10.608,100,11.47,11.58,1.37,5.9,78.6,82.25,4651,156,1.89,1.89,1.89,1.89,13.19,0,1,0,0,1.56,2.083,2.998,-1.00,3.91,2,9.6,-23.7,100.6,76.01,0
10.668,100,11.47,11.73,1.37,5.9,78.6,82.24,4681,156,1.72,1.72,1.72,1.72,13.30,0,1,0,0,1.56,2.083,2.998,-1.00,3.12,2,9.2,-22.9,101.2,73.83,0
10.733,100,11.32,11.73,1.37,5.8,78.6,82.23,4722,161,1.64,1.64,1.64,1.72,13.30,0,1,0,0,1.56,2.084,2.998,-1.00,3.12,2,9.0,-22.4,102.0,75.20,0
10.788,100,11.32,11.87,1.37,5.8,78.6,82.22,4741,158,1.64,1.64,1.64,1.64,13.40,0,1,0,0,1.56,2.084,2.998,-1.00,3.12,2,8.7,-22.0,102.7,77.06,0
10.860,100,11.47,11.87,1.36,5.9,78.7,82.20,4790,156,1.66,1.66,1.64,1.64,13.40,0,1,0,0,1.56,2.070,2.997,-1.00,3.12,2,8.2,-21.3,103.5,79.24,0
10.907,100,11.47,11.91,1.35,5.9,78.7,82.25,4819,153,1.66,1.66,1.66,1.66,13.52,0,1,0,0,1.56,2.056,2.998,-1.00,3.12,2,8.0,-21.1,104.1,78.31,0
10.972,100,11.47,11.97,1.35,5.9,78.7,82.25,4843,151,1.49,1.49,1.49,1.49,13.59,0,1,0,0,1.56,2.056,2.997,-1.00,2.34,2,7.7,-20.4,104.9,80.91,0
11.027,100,11.32,11.97,1.34,5.9,78.7,82.25,4865,157,1.41,1.41,1.41,1.49,13.64,0,1,0,0,1.56,2.046,2.998,-1.00,2.34,2,7.1,-19.8,105.6,80.28,0
11.092,100,11.32,12.07,1.34,5.9,78.7,82.20,4908,158,1.41,1.41,1.41,1.41,13.70,0,1,0,0,1.56,2.046,2.998,-1.00,1.56,2,6.9,-19.4,106.2,79.02,0
11.147,100,11.32,12.07,1.33,5.9,78.7,82.25,4942,147,1.44,1.41,1.44,1.41,13.70,0,1,0,0,1.56,2.036,2.998,-1.00,1.56,2,6.7,-19.1,106.9,82.20,0
11.216,100,11.32,12.09,1.32,5.9,78.7,82.25,4952,162,1.44,1.41,1.44,1.44,13.85,0,1,0,0,1.56,2.024,2.998,-1.00,0.78,2,6.5,-18.5,107.7,81.77,0
11.269,100,11.32,12.21,1.33,6.0,78.7,82.25,5002,158,1.23,1.23,1.23,1.23,13.92,0,1,0,0,1.56,2.024,2.998,-1.00,0.78,2,6.0,-18.0,108.3,82.37,0
11.333,100,11.32,12.21,1.33,6.0,78.7,82.25,5026,150,1.17,1.17,1.23,1.17,13.92,0,1,0,0,1.56,2.027,2.998,-1.00,0.00,2,5.8,-17.6,108.8,86.02,0
11.391,100,11.32,12.31,1.32,6.0,78.7,82.25,5061,148,1.17,1.17,1.17,1.17,14.00,0,1,0,0,1.56,2.027,2.998,-1.00,0.00,2,5.4,-17.1,109.4,82.87,0
11.447,100,11.32,12.31,1.32,6.0,78.7,82.25,5080,163,1.09,1.09,1.09,1.09,14.00,0,1,0,0,1.56,2.020,2.998,-1.00,-0.78,2,5.2,-16.7,110.1,84.75,0
11.512,100,11.32,12.41,1.32,6.0,78.8,82.25,5103,149,1.09,1.09,1.09,1.09,13.94,0,1,0,0,1.56,2.011,2.998,-1.00,-0.78,2,4.8,-16.4,110.9,86.18,0
11.578,100,11.32,12.51,1.31,6.0,78.8,82.21,5142,154,1.16,1.09,1.16,1.16,14.03,0,1,0,0,1.56,2.011,2.998,-1.00,-0.78,2,4.9,-16.0,111.5,89.22,0
11.647,100,11.32,12.51,1.29,6.0,78.8,82.21,5160,161,1.16,1.16,1.16,1.16,14.04,0,1,0,0,1.56,1.992,2.998,-1.00,-1.56,2,4.7,-15.8,112.2,91.63,0
11.691,100,11.32,12.48,1.28,6.0,78.8,82.21,5215,157,1.18,1.16,1.18,1.18,14.08,0,1,0,0,1.56,1.992,2.998,-1.00,-0.78,2,4.6,-15.3,112.8,90.76,0
11.754,100,11.47,12.48,1.27,6.2,78.8,82.20,5239,152,1.18,1.16,1.18,1.18,14.08,0,1,0,0,1.56,1.965,2.998,-1.00,-0.78,2,4.2,-15.0,113.5,93.41,0
11.810,100,11.47,12.38,1.26,6.2,78.8,82.20,5261,161,1.19,1.16,1.19,1.19,14.12,0,1,0,0,1.56,1.949,2.998,-1.00,-0.78,2,4.2,-14.6,114.1,94.97,0
11.869,100,11.47,12.48,1.25,6.2,78.8,82.25,5287,164,1.17,1.16,1.17,1.17,14.10,0,1,0,0,1.56,1.949,2.998,-1.00,-0.78,2,4.0,-14.4,114.7,97.38,0
11.927,100,11.47,12.48,1.24,6.2,78.8,82.25,5313,156,1.22,1.16,1.22,1.22,14.11,0,1,0,0,1.56,1.930,2.998,-1.00,-0.78,2,3.9,-13.9,115.4,97.12,0
11.987,100,11.61,12.39,1.23,6.2,78.8,82.25,5351,160,1.22,1.16,1.22,1.22,14.18,0,1,0,0,1.56,1.930,2.996,-1.00,-0.78,2,3.6,-13.8,116.0,97.63,0
12.061,100,11.47,12.39,1.22,6.2,78.9,82.25,5360,163,1.24,1.16,1.22,1.24,14.19,0,1,0,0,1.56,1.918,2.996,-1.00,-0.78,2,3.6,-13.2,116.7,97.68,0
12.107,100,11.47,12.47,1.22,6.2,78.9,82.25,5394,156,1.24,1.16,1.24,1.24,14.23,0,1,0,0,1.56,1.917,2.996,-1.00,-0.78,2,3.4,-13.0,117.2,99.99,0
12.170,100,11.47,12.55,1.21,6.2,78.9,82.25,5420,161,1.29,1.16,1.29,1.29,14.23,0,1,0,0,1.56,1.917,2.996,-1.00,-1.56,2,3.3,-12.8,117.8,100.00,0
12.231,100,11.32,12.55,1.21,6.3,78.9,82.23,5446,154,1.29,1.16,1.29,1.29,14.29,0,1,0,0,1.56,1.918,2.996,-1.00,-1.56,2,3.1,-12.4,118.3,100.00,0
12.288,100,11.47,12.64,1.21,6.3,78.9,82.23,5469,150,1.33,1.16,1.33,1.33,14.30,0,1,0,0,1.56,1.918,2.996,-1.00,-1.56,2,3.0,-12.2,118.9,100.00,0
12.349,100,11.32,12.64,1.21,6.3,78.9,82.25,5484,162,1.33,1.35,1.33,1.33,14.35,0,1,0,0,1.56,1.920,2.997,-1.00,-1.56,2,2.9,-11.7,119.6,100.00,0
12.407,100,11.47,12.75,1.20,6.3,79.0,82.25,5535,158,1.35,1.35,1.35,1.35,14.37,0,1,0,0,1.56,1.919,2.997,-1.00,-2.34,2,2.8,-11.4,120.1,100.00,0
12.470,100,11.32,12.87,1.20,6.4,79.0,82.25,5550,154,1.35,1.35,1.35,1.35,14.40,0,1,0,0,1.56,1.919,2.996,-1.00,-1.56,2,2.6,-11.2,120.5,100.00,0
12.540,100,11.47,12.87,1.20,6.4,79.0,82.23,5565,149,1.36,1.35,1.36,1.36,14.41,0,1,0,0,1.56,1.914,2.998,-1.00,-2.34,2,2.5,-10.7,121.2,100.00,0
12.589,100,11.32,12.94,1.19,6.4,79.0,82.21,5598,160,1.38,1.35,1.36,1.38,14.44,0,1,0,0,1.56,1.914,2.998,-1.00,-1.56,2,2.3,-10.6,121.7,100.00,0
12.647,100,11.47,12.94,1.19,6.4,79.0,82.25,5611,159,1.38,1.35,1.38,1.38,14.48,0,1,0,0,1.56,1.911,2.998,-1.00,-2.34,2,2.3,-10.2,122.1,100.00,0
12.720,100,11.32,13.02,1.19,6.4,79.0,82.25,5651,152,1.41,1.35,1.38,1.41,14.50,0,1,0,0,1.56,1.916,3.000,-1.00,-3.12,2,1.8,-9.9,122.8,100.00,0
12.768,100,11.32,13.14,1.18,6.5,79.0,82.25,5659,163,1.41,1.35,1.41,1.41,14.51,0,1,0,0,1.56,1.916,3.000,-1.00,-2.34,2,-0.4,-9.9,123.3,100.00,0
12.830,100,11.32,13.14,1.19,6.5,79.0,82.25,5693,149,1.42,1.35,1.42,1.42,14.53,0,1,0,0,1.56,1.911,3.000,-1.00,-3.12,2,-0.6,-9.4,123.8,100.00,0
12.889,100,11.17,13.18,1.17,6.5,79.0,82.25,5702,154,1.42,1.35,1.42,1.42,14.56,0,1,0,0,1.56,1.911,3.000,-1.00,-3.12,2,-0.6,-9.1,124.2,100.00,0
12.947,100,11.32,13.18,1.17,6.5,79.0,82.25,5728,162,1.45,1.35,1.45,1.45,14.56,0,1,0,0,1.56,1.891,3.000,-1.00,-3.12,2,-0.4,-8.9,124.9,100.00,0
13.010,100,11.47,13.15,1.16,6.5,79.1,82.25,5745,156,1.45,1.35,1.45,1.45,14.61,0,1,0,0,1.56,1.880,3.000,-1.00,-3.12,2,-0.6,-8.6,125.4,100.00,0
13.067,100,11.32,13.16,1.15,6.7,79.1,82.25,5775,152,1.48,1.35,1.48,1.48,14.64,0,1,0,0,1.56,1.880,3.000,-1.00,-3.91,2,-0.5,-8.3,125.9,100.00,0
13.130,100,11.32,13.16,1.15,6.7,79.1,82.22,5811,150,1.48,1.59,1.48,1.48,14.65,0,1,0,0,1.56,1.866,3.000,-1.00,-3.91,2,-0.4,-8.2,126.5,100.00,0
13.203,100,11.47,13.18,1.14,6.7,79.1,82.21,5828,154,1.59,1.59,1.59,1.59,14.78,0,1,0,0,1.56,1.866,3.000,-1.00,-3.12,2,-0.6,-7.8,127.0,100.00,0
13.253,100,11.61,13.18,1.13,6.8,79.1,82.22,5850,160,1.67,1.59,1.59,1.67,14.78,0,1,0,0,1.56,1.848,3.000,-1.00,-3.12,2,-0.6,-7.5,127.5,100.00,0
13.309,100,11.47,13.10,1.13,6.8,79.1,82.21,5874,146,1.67,1.59,1.67,1.67,14.88,0,1,0,0,1.56,1.843,3.000,-1.00,-3.91,2,-0.5,-7.3,127.8,100.00,0
13.367,100,11.47,13.10,1.12,6.8,79.1,82.23,5891,144,1.73,1.59,1.73,1.73,14.89,0,1,0,0,1.56,1.843,3.000,-1.00,-3.91,2,-0.6,-6.9,128.4,100.00,0
13.427,100,11.32,13.10,1.12,6.9,79.2,82.23,5925,152,1.73,1.59,1.73,1.73,14.95,0,1,0,0,1.56,1.832,3.000,-1.00,-3.91,2,-0.6,-6.7,128.9,100.00,0
13.491,100,11.32,13.17,1.12,6.9,79.2,82.25,5933,152,1.79,1.59,1.79,1.79,14.97,0,1,0,0,1.56,1.832,3.000,-1.00,-3.91,2,-0.6,-6.6,129.4,100.00,0
13.552,100,11.32,13.17,1.11,6.9,79.2,82.23,5958,154,1.98,1.59,1.79,1.98,15.03,0,1,0,0,1.56,1.823,3.000,-1.00,-3.91,2,-0.5,-6.4,129.9,100.00,0
13.608,100,11.47,13.19,1.11,6.9,79.2,82.22,5976,158,1.98,1.59,1.98,1.98,15.23,0,1,0,0,1.56,1.816,3.000,-1.00,-3.91,2,-0.6,-5.9,130.4,100.00,0
13.675,100,11.47,13.21,1.11,7.0,79.2,82.25,5998,157,1.98,1.59,1.98,1.98,15.24,0,1,0,0,1.56,1.816,3.000,-1.00,-3.91,2,-0.6,-5.8,130.8,100.00,0
13.728,100,11.47,13.21,1.11,7.0,79.2,82.25,6022,155,2.06,1.59,2.06,2.06,15.24,0,1,0,0,1.56,1.810,3.000,-1.00,-3.91,2,-0.5,-5.4,131.3,100.00,0
13.787,100,11.47,13.23,1.10,7.0,79.2,82.22,6039,158,2.06,1.59,2.06,2.06,15.33,0,1,0,0,1.56,1.810,3.000,-1.00,-3.91,2,-0.5,-5.2,131.8,100.00,0
13.855,100,11.47,13.23,1.11,7.1,79.2,82.25,6070,156,2.12,1.59,2.12,2.12,15.33,0,1,0,0,1.56,1.807,3.000,-1.00,-3.91,2,-0.5,-5.3,132.3,100.00,0
13.909,100,11.47,13.29,1.10,7.1,79.2,82.25,6070,152,2.12,2.09,2.12,2.12,15.38,0,1,0,0,1.56,1.805,3.000,-1.00,-4.69,2,-0.5,-5.4,132.6,100.00,0
13.973,100,11.32,13.37,1.11,7.1,79.2,82.25,6121,153,2.18,2.09,2.18,2.18,15.38,0,1,0,0,1.56,1.805,3.000,-1.00,-5.47,2,-0.4,-5.3,133.3,100.00,0
14.027,100,11.32,13.37,1.11,7.3,79.2,82.25,6133,145,2.18,2.09,2.18,2.18,15.44,0,1,0,0,1.56,1.803,3.000,-1.00,-5.47,2,-0.5,-5.4,133.6,100.00,0
14.090,100,11.32,13.40,1.11,7.3,79.2,82.25,6138,145,2.21,2.09,2.21,2.21,15.44,0,1,0,0,1.56,1.803,3.000,-1.00,-5.47,2,-0.6,-5.3,134.2,100.00,0
14.150,100,11.32,13.40,1.11,7.4,79.3,82.25,6171,148,2.21,2.09,2.21,2.21,15.47,0,1,0,0,1.56,1.805,3.000,-1.00,-5.47,2,-0.6,-5.2,134.5,100.00,0
14.218,100,11.32,13.55,1.12,7.4,79.3,82.22,6196,158,2.21,2.09,2.21,2.21,15.46,0,1,0,0,1.56,1.806,3.000,-1.00,-5.47,2,-0.5,-5.3,135.0,100.00,0
14.278,100,11.47,13.59,1.12,7.4,79.3,82.25,6213,155,2.23,2.09,2.23,2.23,15.47,0,1,0,0,1.56,1.806,3.000,-1.00,-5.47,2,-0.5,-5.3,135.5,100.00,0
14.332,100,11.47,13.59,1.11,7.5,79.3,82.25,6207,151,2.22,2.09,2.22,2.23,15.47,0,1,0,0,1.56,1.808,3.000,-1.00,-5.47,2,-0.5,-5.3,135.8,100.00,0
14.395,100,11.32,13.70,1.11,7.5,79.3,82.25,6235,153,2.22,2.09,2.22,2.22,15.46,0,1,0,0,1.56,1.808,3.000,-1.00,-6.25,2,-0.5,-5.4,136.2,100.00,0
14.452,100,11.32,13.70,1.11,7.5,79.3,82.25,6281,147,2.21,2.09,2.21,2.21,15.46,0,1,0,0,1.56,1.801,3.000,-1.00,-6.25,2,-0.5,-5.2,136.6,100.00,0
14.515,100,11.32,13.71,1.10,7.5,79.3,82.25,6291,159,2.21,2.09,2.21,2.21,15.49,0,1,0,0,1.56,1.788,3.000,-1.00,-5.47,2,-0.4,-5.2,137.1,100.00,0
14.568,100,11.47,13.70,1.10,7.6,79.3,82.25,6284,154,2.16,2.09,2.16,2.16,15.58,0,1,0,0,1.56,1.788,3.000,-1.00,-6.25,2,-0.5,-5.4,137.6,100.00,0
14.632,100,11.47,13.70,1.10,7.6,79.3,82.25,6237,144,2.12,2.09,2.16,2.12,15.62,0,1,0,0,1.56,1.789,3.000,-1.00,-6.25,2,-0.5,-5.5,137.9,100.00,0
14.690,100,11.91,13.76,1.18,7.6,79.3,82.25,6285,158,0.00,2.12,2.12,2.12,14.94,0,0,0,0,1.56,1.789,3.000,-1.00,-3.12,2,-0.6,-5.3,138.1,100.00,0
14.753,100,12.05,13.76,1.20,7.7,79.3,82.22,6272,158,0.20,0.00,0.20,0.20,13.24,0,0,0,0,1.56,1.887,3.000,-1.00,-1.56,2,-0.6,-5.2,137.9,100.00,0
