Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Clutch Pedal Pos. (%),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (kph),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.0-18312][ADM 2013-2014 Focus ST][Reflash: V.Toivonen-FocusST-E30-v112-AtenzaTuning.ptm]"
7.244,100,11.47,9.73,1.40,10.3,0,82.7,82.24,3700,131,3.20,3.20,3.20,3.20,10.41,0,0,0,0,0.00,2.210,2.998,-0.96,3.91,2,17.7,-35.9,79.3,65.10,0
7.298,100,11.61,9.73,1.41,10.3,0,82.7,82.24,3740,130,3.40,3.40,3.40,3.40,10.77,0,0,0,0,0.00,2.206,2.997,-0.96,3.12,2,17.5,-35.4,80.3,64.94,0
7.363,100,11.47,9.87,1.41,10.3,0,82.7,82.19,3771,143,3.60,3.60,3.60,3.60,11.25,0,0,0,0,0.00,2.206,2.998,-0.96,3.12,2,17.2,-35.1,81.1,66.15,0
7.419,100,11.61,9.87,1.41,10.3,0,82.7,82.18,3814,134,3.80,3.80,3.80,3.80,11.56,0,0,0,0,0.00,2.184,2.998,-0.96,3.12,2,17.0,-34.8,81.9,67.29,0
7.483,100,11.61,9.92,1.40,10.3,0,82.7,82.18,3853,145,4.00,4.00,4.00,4.00,11.79,0,0,0,0,0.00,2.184,2.997,-0.96,3.91,2,16.9,-34.8,82.9,67.71,0
7.538,100,11.61,10.06,1.40,10.3,0,82.7,82.18,3888,155,3.75,3.75,3.75,3.75,11.85,0,0,0,0,0.00,2.165,2.997,-0.96,3.91,2,16.9,-34.6,83.7,68.91,0
7.602,100,11.76,10.06,1.39,10.2,0,82.7,82.18,3926,159,3.75,3.75,3.60,3.75,11.85,0,0,0,0,0.00,2.136,2.997,-0.96,3.91,2,16.8,-34.2,84.5,70.47,0
7.676,100,11.76,10.07,1.38,10.2,0,82.7,82.18,3957,161,3.60,3.60,3.60,3.60,11.90,0,0,0,0,0.00,2.136,2.998,-0.96,4.69,2,16.6,-33.8,85.3,69.64,0
7.720,100,11.61,10.07,1.39,10.2,0,82.6,82.24,3996,162,3.60,3.60,3.50,3.60,11.90,0,0,0,0,0.00,2.119,2.998,-0.96,4.69,2,16.3,-33.6,86.1,67.26,0
7.783,100,11.61,10.13,1.40,10.2,0,82.6,82.24,4045,149,3.50,3.50,3.50,3.50,11.97,0,0,0,0,0.00,2.119,2.998,-0.96,4.69,2,16.2,-33.6,86.9,68.52,0
7.842,100,11.61,10.37,1.40,10.2,0,82.6,82.24,4069,161,3.21,3.21,3.21,3.21,12.07,0,0,0,0,0.00,2.133,2.998,-0.96,4.69,2,16.0,-33.2,87.5,69.55,0
7.905,100,11.61,10.37,1.40,10.2,0,82.6,82.24,4109,160,3.03,3.21,3.03,3.21,12.07,0,0,0,0,0.00,2.139,2.998,-0.96,4.69,2,15.8,-32.6,88.5,69.90,0
7.960,100,11.47,10.56,1.40,10.2,0,82.6,82.22,4143,159,3.03,3.03,3.03,3.03,12.18,0,0,0,0,0.00,2.139,2.997,-0.96,4.69,2,15.4,-31.9,89.3,69.93,0
8.024,100,11.47,10.56,1.40,10.3,0,82.6,82.24,4187,153,3.02,3.02,3.03,3.03,12.18,0,0,0,0,0.00,2.146,2.998,-0.96,3.91,2,14.9,-31.4,90.1,69.67,0
8.081,100,11.47,10.74,1.40,10.3,0,82.6,82.25,4215,152,3.02,3.02,3.02,3.02,12.33,0,0,0,0,0.00,2.146,2.998,-0.96,4.69,2,14.6,-30.9,90.8,70.23,0
8.138,100,11.47,10.94,1.40,10.2,0,82.6,82.20,4242,145,2.82,2.82,2.82,2.82,12.42,0,0,0,0,0.00,2.151,2.997,-0.96,3.91,2,14.1,-30.2,91.7,72.99,0
8.202,100,11.61,10.94,1.39,10.2,0,82.6,82.24,4278,160,2.72,2.72,2.82,2.82,12.42,0,0,0,0,0.00,2.137,2.998,-0.96,4.69,2,13.6,-29.6,92.5,71.68,0
8.261,100,11.47,11.02,1.39,10.2,0,82.6,82.24,4314,149,2.72,2.72,2.72,2.72,12.52,0,0,0,0,0.00,2.137,2.998,-0.96,4.69,2,13.1,-29.1,93.2,73.39,0
8.324,100,11.47,11.02,1.39,10.2,0,82.6,82.24,4348,156,2.64,2.72,2.64,2.72,12.52,0,0,0,0,0.00,2.116,2.998,-0.96,4.69,2,12.9,-28.6,93.8,74.33,0
8.379,100,11.47,11.04,1.38,10.2,0,82.6,82.19,4391,145,2.64,2.64,2.64,2.64,12.65,0,0,0,0,0.00,2.116,2.997,-0.96,4.69,2,12.6,-28.2,94.6,75.40,0
8.452,100,11.47,11.11,1.38,10.2,0,82.6,82.19,4423,157,2.55,2.55,2.55,2.55,12.74,0,0,0,0,0.00,2.098,2.998,-0.96,4.69,2,12.4,-27.5,95.4,75.79,0
8.505,100,11.47,11.11,1.37,10.2,0,82.6,82.18,4446,146,2.46,2.46,2.55,2.55,12.77,0,0,0,0,0.00,2.076,2.997,-0.96,3.91,2,11.9,-26.8,96.2,76.53,0
8.558,100,11.47,11.14,1.37,10.2,0,82.6,82.23,4495,150,2.46,2.46,2.46,2.46,12.89,0,0,0,0,0.00,2.076,2.998,-0.96,4.69,2,11.5,-26.4,97.0,76.98,0
8.626,100,11.61,11.14,1.36,10.3,0,82.6,82.23,4533,154,2.33,2.46,2.33,2.46,12.89,0,0,0,0,0.00,2.048,2.998,-0.96,4.69,2,11.1,-25.8,97.7,76.93,0
8.684,100,11.61,11.14,1.36,10.3,0,82.6,82.24,4558,156,2.33,2.33,2.33,2.33,13.01,0,0,0,0,0.00,2.048,2.998,-0.96,4.69,2,10.7,-25.2,98.5,76.79,0
8.740,100,11.61,11.19,1.35,10.3,0,82.6,82.23,4595,144,2.27,2.27,2.27,2.27,13.11,0,0,0,0,0.00,2.030,2.997,-0.96,4.69,2,10.4,-24.6,99.3,78.56,0
8.803,100,11.47,11.19,1.35,10.3,0,82.6,82.23,4614,150,2.23,2.27,2.23,2.27,13.12,0,0,0,0,0.00,2.020,2.998,-0.96,4.69,2,9.9,-24.1,100.1,76.93,0
8.862,100,11.47,11.27,1.34,10.3,0,82.6,82.25,4645,146,2.23,2.23,2.23,2.23,13.22,0,0,0,0,0.00,2.020,2.997,-0.96,4.69,2,9.6,-23.6,100.7,78.07,0
8.920,100,11.47,11.27,1.33,10.3,0,82.6,82.25,4685,153,2.21,2.21,2.23,2.21,13.22,0,0,0,0,0.00,2.006,2.997,-0.96,4.69,2,9.3,-23.2,101.4,78.42,0
8.978,100,11.47,11.32,1.33,10.3,0,82.6,82.25,4713,151,2.21,2.21,2.21,2.21,13.32,0,0,0,0,0.00,2.006,2.998,-0.96,3.91,2,8.9,-22.8,102.0,78.58,0
9.051,100,11.47,11.41,1.33,10.3,0,82.6,82.20,4751,148,2.08,2.08,2.08,2.08,13.40,0,0,0,0,0.00,2.001,2.998,-0.96,3.91,2,8.8,-22.2,102.7,80.56,0
9.107,100,11.47,11.41,1.32,10.3,0,82.6,82.20,4779,147,2.00,2.00,2.08,2.08,13.42,0,0,0,0,0.00,1.989,2.998,-0.96,3.91,2,8.4,-21.7,103.5,80.68,0
9.162,100,11.47,11.47,1.32,10.3,0,82.6,82.20,4813,154,2.00,2.00,2.00,2.00,13.52,0,0,0,0,0.00,1.989,2.997,-0.96,3.91,2,8.1,-21.1,104.1,82.95,0
9.220,100,11.47,11.47,1.31,10.3,0,82.6,82.19,4837,157,1.86,1.86,2.00,1.86,13.52,0,0,0,0,0.00,1.976,2.998,-0.96,3.91,2,7.7,-20.6,104.8,81.78,0
9.279,100,11.47,11.52,1.30,10.3,0,82.6,82.25,4871,152,1.86,1.86,1.86,1.86,13.65,0,0,0,0,0.00,1.976,2.998,-0.96,3.91,2,7.2,-20.2,105.6,81.63,0
9.344,100,11.32,11.64,1.30,10.3,0,82.6,82.25,4904,148,1.83,1.83,1.83,1.83,13.69,0,0,0,0,0.00,1.971,2.998,-0.96,3.12,2,6.9,-19.5,106.2,83.51,0
9.399,100,11.32,11.64,1.30,10.3,0,82.6,82.18,4937,162,1.78,1.78,1.83,1.83,13.72,0,0,0,0,0.00,1.965,2.998,-0.96,2.34,2,6.7,-19.3,106.9,83.62,0
9.466,100,11.32,11.70,1.29,10.3,0,82.6,82.24,4966,159,1.78,1.78,1.78,1.78,13.83,0,0,0,0,0.00,1.965,2.998,-0.96,2.34,2,6.4,-18.8,107.5,85.45,0
9.519,100,11.32,11.70,1.29,10.4,0,82.6,82.24,4991,148,1.72,1.72,1.78,1.78,13.83,0,0,0,0,0.00,1.957,2.997,-0.96,2.34,2,6.1,-18.3,108.3,84.86,0
9.582,100,11.32,11.78,1.29,10.4,0,82.6,82.22,5017,161,1.72,1.72,1.72,1.72,13.95,0,0,0,0,0.00,1.957,2.998,-0.96,1.56,2,5.9,-17.6,108.8,84.67,0
9.639,100,11.32,11.92,1.29,10.4,0,82.6,82.15,5054,149,1.57,1.57,1.57,1.57,14.01,0,0,0,0,0.00,1.956,2.998,-0.96,1.56,2,5.5,-17.4,109.4,86.87,0
9.701,100,11.17,11.92,1.29,10.4,0,82.6,82.16,5074,162,1.57,1.57,1.57,1.57,13.91,0,0,0,0,0.00,1.954,2.998,-0.96,0.78,2,5.2,-17.1,110.1,85.07,0
9.766,100,11.17,11.99,1.29,10.4,0,82.6,82.18,5109,152,1.57,1.57,1.57,1.57,13.86,0,0,0,0,0.00,1.954,2.998,-0.96,0.00,2,5.1,-16.7,110.7,89.48,0
9.820,100,11.32,11.99,1.29,10.4,0,82.7,82.19,5125,151,1.66,1.66,1.66,1.57,13.81,0,0,0,0,0.00,1.952,2.998,-0.96,0.00,2,5.0,-16.4,111.2,89.68,0
9.883,100,11.32,12.11,1.28,10.4,0,82.7,82.18,5164,166,1.66,1.66,1.66,1.66,13.88,0,0,0,0,0.00,1.952,2.998,-0.96,0.00,2,4.8,-15.9,111.8,91.37,0
9.939,100,11.32,12.14,1.27,10.4,0,82.7,82.23,5180,165,1.80,1.80,1.80,1.80,13.84,0,0,0,0,0.00,1.936,2.998,-0.96,-0.78,2,4.6,-15.8,112.5,94.48,0
10.001,100,11.47,12.14,1.25,10.4,0,82.7,82.25,5204,161,1.80,1.80,1.80,1.80,13.94,0,0,0,0,0.00,1.915,2.998,-0.96,-0.78,2,4.4,-15.2,113.3,96.21,0
10.067,100,11.47,12.11,1.23,10.4,0,82.7,82.17,5259,161,1.91,1.91,1.91,1.91,13.86,0,0,0,0,0.00,1.915,2.999,-0.96,-0.78,2,4.3,-14.9,113.8,98.84,0
10.121,100,11.47,12.11,1.22,10.5,0,82.7,82.17,5270,165,1.91,1.91,1.91,1.91,13.98,0,0,0,0,0.00,1.882,2.998,-0.96,0.00,2,4.2,-14.7,114.3,96.16,0
10.184,100,11.61,11.95,1.21,10.5,0,82.7,82.19,5297,165,2.06,2.06,2.06,2.06,13.91,0,0,0,0,0.00,1.882,2.998,-0.96,0.00,2,4.1,-14.5,115.1,99.73,0
10.239,100,11.61,12.06,1.20,10.5,0,82.7,82.24,5325,158,2.06,2.06,2.06,2.06,14.04,0,0,0,0,0.00,1.869,2.998,-0.96,0.00,2,3.9,-13.9,115.9,100.00,0
10.306,100,11.47,12.06,1.19,10.5,0,82.7,82.25,5355,164,2.15,2.15,2.15,2.15,13.99,0,0,0,0,0.00,1.861,2.996,-0.96,0.00,2,3.6,-13.6,116.4,100.00,0
10.370,100,11.47,12.09,1.19,10.5,0,82.7,82.18,5361,168,2.15,2.15,2.15,2.15,14.01,0,0,0,0,0.00,1.861,2.996,-0.96,0.00,2,3.6,-13.2,116.8,100.00,0
10.424,100,11.47,12.09,1.18,10.5,0,82.7,82.24,5420,160,2.32,2.32,2.32,2.32,14.15,0,0,0,0,0.00,1.853,2.996,-0.96,-0.78,2,3.4,-12.9,117.6,100.00,0
10.478,100,11.32,12.15,1.18,10.5,0,82.7,82.25,5424,165,2.32,2.32,2.32,2.32,14.15,0,0,0,0,0.00,1.853,2.996,-0.96,-0.78,2,3.2,-12.7,118.0,100.00,0
10.549,100,11.47,12.26,1.18,10.5,0,82.7,82.25,5443,156,2.52,2.52,2.43,2.43,14.16,0,0,0,0,0.00,1.862,2.997,-0.96,-0.78,2,3.1,-12.3,118.6,100.00,0
10.599,100,11.32,12.26,1.17,10.6,0,82.7,82.23,5494,153,2.52,2.52,2.63,2.43,14.15,0,0,0,0,0.00,1.856,2.997,-0.96,-0.78,2,3.0,-12.3,119.3,100.00,0
10.664,100,11.47,12.31,1.17,10.6,0,82.7,82.17,5509,162,2.72,2.72,2.63,2.63,14.28,0,0,0,0,0.00,1.856,2.997,-0.96,-0.78,2,2.8,-11.9,119.9,100.00,0
10.720,100,11.32,12.31,1.17,10.6,0,82.7,82.24,5530,160,2.79,2.79,2.79,2.63,14.24,0,0,0,0,0.00,1.857,2.997,-0.96,-0.78,2,2.7,-11.4,120.5,100.00,0
10.782,100,11.47,12.42,1.16,10.6,0,82.7,82.24,5552,156,2.79,2.79,2.79,2.79,14.38,0,0,0,0,0.00,1.857,2.998,-0.96,-0.78,2,2.6,-11.1,121.0,100.00,0
10.839,100,11.47,12.49,1.15,10.8,0,82.7,82.17,5574,151,2.95,2.95,2.95,2.95,14.34,0,0,0,0,0.00,1.847,2.997,-0.96,-0.78,2,2.5,-10.8,121.7,100.00,0
10.902,100,11.47,12.49,1.15,10.8,0,82.7,82.24,5612,159,2.95,2.95,2.95,2.95,14.47,0,0,0,0,0.00,1.846,2.997,-0.96,-1.56,2,2.2,-10.4,122.0,100.00,0
10.965,100,11.47,12.58,1.14,10.8,0,82.7,82.17,5624,153,3.08,3.08,3.08,3.08,14.55,0,0,0,0,0.00,1.846,2.998,-0.96,-0.78,2,2.1,-10.2,122.6,100.00,0
11.020,100,11.32,12.58,1.14,10.8,0,82.7,82.24,5649,150,3.08,3.08,3.08,3.08,14.52,0,0,0,0,0.00,1.845,3.000,-0.96,-1.56,2,0.9,-9.9,123.0,100.00,0
11.085,100,11.47,12.61,1.14,10.8,0,82.7,82.25,5668,153,3.20,3.20,3.20,3.20,14.61,0,0,0,0,0.00,1.845,3.000,-0.96,-1.56,2,-0.5,-10.0,123.6,100.00,0
11.140,100,11.47,12.70,1.13,10.8,0,82.7,82.25,5689,149,3.20,3.20,3.31,3.20,14.58,0,0,0,0,0.00,1.836,3.000,-0.96,-1.56,2,-0.5,-9.5,124.1,100.00,0
11.210,100,11.32,12.70,1.12,10.9,0,82.7,82.25,5728,154,3.31,3.31,3.31,3.31,14.68,0,0,0,0,0.00,1.821,3.000,-0.96,-1.56,2,-0.6,-9.1,124.6,100.00,0
11.263,100,11.47,12.62,1.12,10.9,0,82.7,82.23,5756,160,3.44,3.44,3.44,3.44,14.59,0,0,0,0,0.00,1.821,3.000,-0.96,-1.56,2,-0.7,-8.9,125.0,100.00,0
11.327,100,11.47,12.62,1.11,10.9,0,82.7,82.23,5772,151,3.44,3.44,3.44,3.44,14.69,0,0,0,0,0.00,1.807,3.000,-0.96,-1.56,2,-0.5,-8.6,125.7,100.00,0
11.380,100,11.32,12.63,1.11,10.9,0,82.7,82.19,5803,156,3.64,3.64,3.64,3.64,14.66,0,0,0,0,0.00,1.807,3.000,-0.96,-1.56,2,-0.5,-8.2,126.2,100.00,0
11.444,100,11.32,12.65,1.10,11.0,0,82.7,82.19,5815,152,3.64,3.64,3.64,3.64,14.83,0,0,0,0,0.00,1.797,3.000,-0.96,-2.34,2,-0.6,-7.9,126.8,100.00,0
11.512,100,11.47,12.65,1.10,11.0,0,82.7,82.17,5838,149,3.74,3.74,3.74,3.74,15.00,0,0,0,0,0.00,1.788,3.000,-0.96,-2.34,2,-0.6,-7.6,127.1,100.00,0
11.566,100,11.61,12.69,1.09,11.0,0,82.7,82.22,5861,153,3.92,3.74,3.92,3.74,15.13,0,0,0,0,0.00,1.788,3.000,-0.96,-1.56,2,-0.4,-7.4,127.6,100.00,0
11.621,100,11.47,12.69,1.08,11.0,0,82.7,82.16,5885,163,3.92,3.92,3.92,3.92,15.36,0,0,0,0,0.00,1.772,3.000,-0.96,-1.56,2,-0.6,-7.3,128.3,100.00,0
11.684,100,11.47,12.65,1.08,11.0,0,82.7,82.18,5898,158,3.92,3.92,3.92,3.92,15.51,0,0,0,0,0.00,1.772,3.000,-0.96,-1.56,2,-0.6,-6.9,128.7,100.00,0
11.752,100,11.47,12.71,1.08,11.1,0,82.7,82.18,5925,147,3.89,3.89,3.89,3.89,15.41,0,0,0,0,0.00,1.767,3.000,-0.96,-2.34,2,-0.5,-6.6,129.2,100.00,0
11.805,100,11.32,12.71,1.07,11.1,0,82.7,82.24,5945,146,4.07,3.89,4.07,3.89,15.51,0,0,0,0,0.00,1.757,3.000,-0.96,-2.34,2,-0.5,-6.3,129.7,100.00,0
11.861,100,11.47,12.73,1.07,11.1,0,82.7,82.17,5965,143,4.07,4.07,4.07,4.07,15.75,0,0,0,0,0.00,1.757,3.000,-0.96,-2.34,2,-0.4,-6.1,130.4,100.00,0
11.924,100,11.47,12.73,1.07,11.1,0,82.7,82.22,5990,143,3.98,3.98,3.98,4.07,15.82,0,0,0,0,0.00,1.752,3.000,-0.96,-2.34,2,-0.5,-5.9,130.7,100.00,0
11.983,100,11.47,12.74,1.07,11.1,0,82.7,82.25,6012,145,3.98,3.98,3.98,3.98,15.72,0,0,0,0,0.00,1.752,3.000,-0.96,-3.12,2,-0.4,-5.6,131.2,100.00,0
12.053,100,11.47,12.78,1.07,11.2,0,82.7,82.25,6036,145,4.09,4.09,4.09,4.09,15.87,0,0,0,0,0.00,1.744,3.000,-0.96,-3.12,2,-0.4,-5.4,131.6,100.00,0
12.106,100,11.47,12.78,1.07,11.2,0,82.7,82.20,6055,145,4.09,4.09,4.09,4.09,15.91,0,0,0,0,0.00,1.745,3.000,-0.96,-3.12,2,-0.6,-5.2,132.1,100.00,0
12.161,100,11.47,12.87,1.07,11.2,0,82.7,82.19,6072,146,4.18,4.18,4.18,4.18,16.08,0,0,0,0,0.00,1.745,3.000,-0.96,-3.12,2,-0.4,-5.2,132.6,100.00,0
12.225,100,11.47,12.87,1.06,11.4,0,82.7,82.24,6094,149,4.18,4.18,4.18,4.18,16.08,0,0,0,0,0.00,1.738,3.000,-0.96,-3.12,2,-0.4,-5.4,133.1,100.00,0
12.279,100,11.47,12.87,1.07,11.4,0,82.7,82.25,6120,147,4.22,4.22,4.22,4.22,16.10,0,0,0,0,0.00,1.738,3.000,-0.96,-3.12,2,-0.5,-5.2,133.6,100.00,0
12.345,100,11.47,12.97,1.07,11.4,0,82.7,82.20,6139,159,4.17,4.17,4.17,4.17,16.10,0,0,0,0,0.00,1.740,3.000,-0.96,-3.12,2,-0.5,-5.4,133.9,100.00,0
12.400,100,11.47,12.97,1.08,11.4,0,82.7,82.20,6164,154,4.21,4.17,4.17,4.17,16.05,0,0,0,0,0.00,1.754,3.000,-0.96,-3.12,2,-0.4,-5.2,134.5,100.00,0
12.471,100,11.47,13.12,1.07,11.4,0,82.7,82.20,6183,153,4.21,4.21,4.21,4.21,16.14,0,0,0,0,0.00,1.754,3.000,-0.96,-3.12,2,-0.4,-5.2,134.7,100.00,0
12.525,100,11.32,13.12,1.07,11.5,0,82.7,82.19,6194,148,4.41,4.41,4.21,4.21,16.12,0,0,0,0,0.00,1.744,3.000,-0.96,-3.91,2,-0.5,-5.3,135.2,100.00,0
12.580,100,11.32,13.07,1.07,11.5,0,82.7,82.19,6228,153,4.41,4.41,4.41,4.41,16.06,0,0,0,0,0.00,1.744,3.000,-0.96,-4.69,2,-0.5,-5.4,135.7,100.00,0
12.640,100,11.32,13.22,1.08,11.5,0,82.7,82.23,6253,155,4.24,4.24,4.24,4.24,16.05,0,0,0,0,0.00,1.745,3.000,-0.96,-3.91,2,-0.6,-5.6,136.2,100.00,0
12.703,100,11.47,13.22,1.07,11.6,0,82.7,82.25,6265,158,4.24,4.24,4.24,4.24,16.05,0,0,0,0,0.00,1.738,3.000,-0.96,-3.91,2,-0.3,-5.2,136.6,100.00,0
12.773,100,11.47,13.24,1.06,11.6,0,82.7,82.18,6274,159,4.19,4.19,4.19,4.19,16.13,0,0,0,0,0.00,1.738,3.000,-0.96,-3.91,2,-0.4,-5.2,137.1,100.00,0
12.827,100,11.32,13.24,1.06,11.6,0,82.7,82.25,6292,144,4.09,4.09,4.09,4.19,16.13,0,0,0,0,0.00,1.728,3.000,-0.96,-4.69,2,-0.4,-5.4,137.4,100.00,0
12.881,100,11.47,13.21,1.05,11.6,0,82.7,82.25,6312,157,4.09,4.09,4.09,4.09,16.22,0,0,0,0,0.00,1.728,3.000,-0.96,-4.69,2,-0.4,-5.4,137.8,100.00,0
12.947,100,11.47,13.24,1.06,11.7,0,82.7,82.25,6333,153,3.93,3.93,3.93,3.93,16.29,0,0,0,0,0.00,1.721,3.000,-0.96,-3.91,2,-0.4,-5.4,138.2,100.00,0
13.011,100,11.32,13.24,1.06,11.7,0,82.6,82.25,6359,148,3.95,3.93,3.93,3.93,16.17,0,0,0,0,0.00,1.724,3.000,-0.96,-4.69,2,-0.6,-5.3,138.6,100.00,0
13.068,100,11.47,13.30,1.06,11.7,0,82.6,82.18,6374,155,3.95,3.95,3.95,3.95,16.15,0,0,0,0,0.00,1.724,3.000,-0.96,-4.69,2,-0.5,-5.2,139.2,100.00,0
13.122,100,11.47,13.30,1.05,11.8,0,82.6,82.25,6374,157,4.09,3.95,4.09,3.95,16.27,0,0,0,0,0.00,1.712,3.000,-0.96,-3.91,2,-0.5,-5.2,139.5,100.00,0
13.179,100,11.32,13.32,1.04,11.8,0,82.6,82.25,6407,145,4.09,4.09,4.09,4.09,16.38,0,0,0,0,0.00,1.712,3.000,-0.96,-5.47,2,-0.5,-5.3,139.9,100.00,0
13.254,100,11.47,13.33,1.05,11.8,0,82.6,82.22,6414,158,3.87,3.87,3.87,3.87,16.42,0,0,0,0,0.00,1.708,3.000,-0.96,-4.69,2,-0.4,-5.5,140.2,100.00,0
13.307,100,11.32,13.33,1.05,12.0,0,82.6,82.21,6441,150,3.90,3.90,3.90,3.87,16.29,0,0,0,0,0.00,1.712,3.000,-0.96,-4.69,2,-0.6,-5.4,140.7,100.00,0
13.361,100,11.32,13.41,1.04,12.0,0,82.6,82.19,6460,155,3.90,3.90,3.90,3.90,16.32,0,0,0,0,0.00,1.712,3.000,-0.96,-5.47,2,-0.6,-5.5,141.0,100.00,0
13.426,100,11.47,13.41,1.04,12.0,0,82.6,82.24,6472,156,4.01,4.01,4.01,3.90,16.43,0,0,0,0,0.00,1.700,3.000,-0.96,-4.69,2,-0.5,-5.2,141.5,100.00,0
13.480,100,11.47,13.39,1.03,12.0,0,82.6,82.17,6496,144,4.01,4.01,4.01,4.01,16.50,0,0,0,0,0.00,1.700,3.000,-0.96,-5.47,2,-0.4,-5.1,141.8,100.00,0
13.550,100,11.47,13.41,1.03,12.1,0,82.6,82.24,6520,152,3.90,3.90,3.90,3.90,16.56,0,0,0,0,0.00,1.694,3.000,-0.96,-4.69,2,-0.5,-5.1,142.3,100.00,0
13.603,100,11.61,13.41,1.02,12.1,0,82.6,82.24,6539,155,3.72,3.72,3.90,3.72,16.56,0,0,0,0,0.00,1.684,3.000,-0.96,-5.47,2,-0.5,-5.2,142.6,100.00,0
13.667,100,11.47,13.37,1.02,12.1,0,82.6,82.18,6536,158,3.72,3.72,3.72,3.72,16.65,0,0,0,0,0.00,1.684,3.000,-0.96,-3.91,2,-0.6,-5.3,143.1,100.00,0
13.726,100,11.47,13.37,1.01,12.2,0,82.6,82.18,6566,147,3.60,3.72,3.60,3.72,16.65,0,0,0,0,0.00,1.679,3.000,-0.96,-5.47,2,-0.6,-5.4,143.6,100.00,0
13.781,100,11.32,13.38,1.01,12.2,0,82.6,82.24,6587,151,3.60,3.60,3.60,3.60,16.67,0,0,0,0,0.00,1.679,3.000,-0.96,-4.69,2,-0.7,-5.2,143.7,100.00,0
13.844,100,11.47,13.43,1.01,12.2,0,82.6,82.24,6591,149,3.61,3.61,3.61,3.61,16.71,0,0,0,0,0.00,1.675,3.000,-0.96,-5.47,2,-0.9,-5.4,144.0,100.00,0
13.910,100,11.32,13.43,1.01,12.2,0,82.6,82.18,6611,154,3.61,3.61,3.61,3.61,16.70,0,0,0,0,0.00,1.667,3.000,-0.96,-5.47,2,-0.8,-5.4,144.5,100.00,0
13.964,100,11.47,13.41,1.01,12.2,0,82.6,82.25,6628,152,3.61,3.61,3.61,3.61,16.76,0,0,0,0,0.00,1.667,3.000,-0.96,-5.47,2,-0.9,-5.3,145.0,100.00,0
14.028,100,11.47,13.41,1.01,12.3,0,82.6,82.16,6646,155,3.59,3.59,3.61,3.59,16.79,0,0,0,0,0.00,1.667,3.000,-0.96,-5.47,2,-0.9,-5.2,145.3,100.00,0
14.082,100,11.47,13.49,1.01,12.3,0,82.6,82.24,6661,154,3.59,3.59,3.59,3.59,16.79,0,0,0,0,0.00,1.667,3.000,-0.96,-5.47,2,-0.9,-5.2,145.5,100.00,0
14.147,100,11.47,13.54,1.01,12.3,0,82.6,82.24,6682,151,3.59,3.59,3.59,3.59,16.67,0,0,0,0,0.00,1.669,3.000,-0.96,-5.47,2,-0.8,-5.3,146.0,100.00,0
14.211,100,11.47,13.54,1.01,12.5,0,82.6,82.24,6705,153,3.59,3.59,3.59,3.59,16.70,0,0,0,0,0.00,1.666,3.000,-0.96,-5.47,2,-0.8,-5.4,146.3,100.00,0
14.264,100,11.32,13.56,1.01,12.5,0,82.6,82.16,6713,156,3.75,3.75,3.75,3.75,16.82,0,0,0,0,0.00,1.666,3.000,-0.96,-5.47,2,-0.8,-5.2,146.6,100.00,0
14.328,100,11.47,13.56,1.01,12.5,0,82.5,82.21,6727,151,3.59,3.59,3.59,3.75,16.82,0,0,0,0,0.00,1.667,3.000,-0.96,-5.47,2,-0.9,-5.2,146.9,100.00,0
14.383,100,11.47,13.65,1.01,12.5,0,82.5,82.21,6726,148,3.59,3.59,3.59,3.59,16.77,0,0,0,0,0.00,1.667,3.000,-0.96,-6.25,2,-0.9,-5.1,147.4,100.00,0
14.447,100,11.32,13.73,1.02,12.6,0,82.5,82.22,6766,148,3.55,3.55,3.55,3.55,16.76,0,0,0,0,0.00,1.670,3.000,-0.96,-6.25,2,-0.9,-5.0,147.7,100.00,0
14.507,100,11.32,13.73,1.02,12.7,0,82.5,82.19,6785,150,3.66,3.66,3.66,3.55,16.68,0,0,0,0,0.00,1.666,3.000,-0.96,-6.25,2,-1.0,-5.3,148.1,100.00,0
14.564,100,11.32,13.77,1.01,12.7,0,82.5,82.19,6792,153,3.66,3.66,3.66,3.66,16.84,0,0,0,0,0.00,1.666,3.000,-0.96,-6.25,2,-1.0,-5.2,148.4,100.00,0
14.620,100,11.47,13.77,1.01,12.7,0,82.5,82.19,6804,157,3.67,3.66,3.67,3.66,16.81,0,0,0,0,0.00,1.663,3.000,-0.96,-7.03,2,-1.0,-5.2,148.7,100.00,0
14.682,100,11.32,13.79,1.01,12.7,0,82.5,82.17,6821,155,3.67,3.67,3.67,3.67,16.87,0,0,0,0,0.00,1.663,3.000,-0.96,-7.03,2,-0.9,-5.1,149.2,100.00,0
