﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 91_95AT_ALP
9.570,12.14,0,0.2,-0.7,0,187.81,1386,1,122,15.3,14.68,20.2,20.6,-0.01,4.4,35.33,230,1492.4,1488.1,680,0,8.5,7.2,-3.6,-4.1,-4.3,-3.7,-3.6,-4.3,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.78,0,0,0,31,0,0,0.55,0,0,-0.01,0
9.681,12.14,0,0.2,-0.7,0,187.81,1386,1,122,15.28,14.68,20.2,20.7,-0.01,4.4,35.68,230,1478.5,1486.6,682,0,8.82,7.3,-3.5,-3.8,-4.5,-3.5,-4.6,-4,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.79,0,0,0,31,0,0,0.55,0,0,-0.01,0
9.765,12.14,0,0.2,-0.7,0,187.81,1386,1,122,15.25,14.68,20.2,20.6,-0.01,4.4,34.27,230,1486.9,1486.1,684,0,8.88,7.2,-3.6,-3.8,-3.7,-3.5,-4,-3.7,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.4,4.9,5.81,0,0,0,31.6,0,0,0.55,0,0,-0.01,0
9.870,12.14,0,0.2,-0.7,0,187.81,1386,1,122,15.24,14.69,20.2,20.7,-0.01,4.4,36.04,230,1477.1,1485.2,680,0,9.05,7.3,-3.2,-3.4,-3.7,-3.2,-4,-3.9,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.9,5.82,0,0,0,31.6,0,0,0.55,0,0,-0.01,0
9.997,12.14,0,0.1,-0.7,0,187.81,1386,1,122,15.22,14.69,20.2,20.7,-0.01,4.4,34.97,230,1474.7,1484,683,0,9.29,7.2,-3,-3.5,-4,-3.5,-3.9,-4.1,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.82,0,0,0,31.8,0,0,0.55,0,0,-0.01,0
10.100,12.14,0,0.2,-0.7,0,187.81,1384,1,122,15.21,14.69,19.5,20.6,-0.01,4.4,33.39,230,1477.1,1483.2,690,0,9.38,7.3,-3.7,-3.5,-4.7,-3.4,-4.7,-4.1,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.9,5.82,0,0,0,31.9,0,0,0.55,0,0,-0.01,0
10.200,12.14,0,0.2,-0.7,0,187.81,1384,1,122,15.21,14.69,20.2,20.5,-0.01,4.4,35.51,230,1481.1,1482.3,686,0,9.64,7.2,-4.2,-4.5,-4.7,-4.2,-4.7,-4.6,14,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.81,0,0,0,31.7,0,0,0.55,0,0,-0.01,0
10.332,12.14,0,0.2,-0.7,0,187.81,1384,1,122,15.18,14.69,19.5,20.4,-0.01,4.4,35.85,230,1482,1481.4,690,0,9.79,7.2,-4.3,-4.5,-4.9,-4.2,-4.9,-4.9,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.8,0,0,0,32,0,0,0.56,0,0,-0.01,0
10.493,12.14,0,0.2,-0.7,0,187.81,1384,1,122,15.15,14.69,20.2,20.4,-0.01,4.4,34.97,230,1484.9,1480.3,686,0,9.96,7.2,-4,-4.7,-4.5,-4,-4.5,-4.8,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.78,0,0,0,31.7,0,0,0.56,0,0,-0.01,0
10.590,12.14,0,0.2,-0.7,0,187.81,1384,1,122,15.11,14.69,19.5,20.4,-0.01,4.4,36.74,230,1489.5,1478.5,689,0,10.15,7.2,-4.5,-4.6,-5,-4.4,-5,-4.8,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.76,0,0,0,30.9,0,0,0.56,0,0,-0.01,0
10.721,12.14,0,0.2,-0.7,0,187.63,1384,1,122,15.11,14.69,19.5,20.4,-0.01,4.4,33.91,230,1484.6,1477.6,684,0,10.24,7.3,-4.5,-4.6,-5.2,-4.6,-5,-4.5,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.75,0,0,0,31.1,0,0,0.57,0,0,-0.01,0
10.810,12.14,0,0.2,-0.7,0,187.63,1382,1,122,15.05,14.69,19.5,20.4,-0.01,4.4,34.79,230,1480,1476.8,687,0,10.32,7.2,-4.2,-4.6,-4.9,-4.5,-4.9,-4.9,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.76,0,0,0,31.6,0,0,0.56,0,0,-0.01,0
10.902,12.14,0,0.2,-0.7,0,187.63,1382,1,122,15.02,14.69,20.2,20.4,-0.01,4.4,35.85,230,1480.5,1475.9,685,0,10.43,7.2,-4.7,-4.8,-4.9,-4.7,-4.9,-4.8,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.75,0,0,0,31.1,0,0,0.57,0,0,-0.01,0
11.016,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.99,14.7,19.5,20.3,-0.01,4.4,36.22,230,1477.9,1475,688,0,10.31,7.2,-4.8,-4.8,-5.1,-4.7,-5.2,-5.1,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.75,0,0,0,31.3,0,0,0.57,0,0,-0.01,0
11.111,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.98,14.7,19.5,20.3,-0.01,4.4,36.74,230,1475,1474.2,688,0,10.51,7.2,-4.7,-4.7,-5,-4.8,-5,-4.6,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.75,0,0,0,31.2,0,0,0.57,0,0,-0.01,0
11.200,12.14,0,0.1,-0.7,0,187.63,1382,1,122,14.97,14.7,19.5,20.3,-0.01,4.4,35.51,230,1467.2,1473.3,688,0,10.64,7.2,-4.7,-4.9,-5,-4.8,-5,-4.9,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.74,0,0,0,31.4,0,0,0.57,0,0,-0.01,0
11.288,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.95,14.7,20.2,20.3,-0.01,4.4,36.22,230,1475.3,1472.4,682,0,10.78,7.2,-4.3,-4.7,-5,-4,-4.3,-4.9,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.72,0,0,0,31.8,0,0,0.58,0,0,-0.01,0
11.369,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.92,14.7,19.5,20.3,-0.01,4.4,36.04,230,1462.3,1471.8,685,0,10.56,7.2,-4.3,-5.1,-5.6,-4,-5.2,-5.1,13,100,0,1,0,0,0,0,0,0,0,0,0,0,20.3,4.8,5.72,0,0,0,31.4,0,0,0.58,0,0,-0.01,0
11.498,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.91,14.7,19.5,20.3,-0.01,4.4,35.51,230,1473.3,1471,684,0,10.48,7.2,-4.7,-4.6,-5.6,-4.5,-4.7,-5.1,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.72,0,0,0,31.5,0,0,0.58,0,0,-0.01,0
11.590,12.14,0,0.2,-0.7,0,187.63,1382,1,122,14.89,14.7,19.5,20.2,-0.01,4.4,35.68,230,1473.3,1469.8,685,0,10.52,7.2,-4.9,-5.1,-4.9,-4.9,-5,-5.1,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.72,0,0,0,31.4,0,0,0.58,0,0,-0.01,0
11.708,12.14,0,0.2,-0.7,0,187.63,1380,1,122,14.88,14.7,19.5,20.2,-0.01,4.4,36.04,230,1464.6,1469.2,688,0,10.51,7.2,-4.9,-5.1,-5.4,-4.9,-5.4,-5.4,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.72,0,0,0,31.7,0,0,0.58,0,0,-0.01,0
11.801,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.85,14.7,19.5,20.2,-0.01,4.4,35.51,230,1464.9,1468.9,684,0,10.45,7.1,-4.7,-5.3,-5.4,-4.6,-4.7,-5.2,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.71,0,0,0,32.1,0,0,0.58,0,0,-0.01,0
11.925,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.85,14.7,19.5,20.2,-0.01,4.4,35.33,230,1465.8,1468.9,684,0,10.53,7.2,-4.7,-5,-5.3,-5,-5.2,-5,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.71,0,0,0,32.2,0,0,0.58,0,0,-0.01,0
12.035,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.82,14.7,19.5,20.2,-0.01,4.4,36.04,230,1460,1468.9,688,0,10.52,7.1,-4.8,-5,-5.5,-4.6,-5.5,-5,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.72,0,0,0,31.8,0,0,0.58,0,0,-0.01,0
12.150,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.8,14.7,19.5,20.3,-0.01,4.4,35.68,230,1469.5,1468.9,682,0,10.56,7.2,-4.6,-4.8,-5.1,-4.6,-5.5,-4.9,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.73,0,0,0,31.9,0,0,0.59,0,0,-0.01,0
12.260,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.78,14.7,19.5,20.2,-0.01,4.4,35.51,230,1472.7,1468.9,686,0,10.56,7.1,-4.5,-5,-5.3,-5,-5.3,-5.1,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.8,5.72,0,0,0,31.9,0,0,0.59,0,0,-0.01,0
12.370,12.14,0,0.2,-0.7,0,187.27,1380,1,122,14.76,14.7,19.5,20.2,-0.01,4.4,37.1,230,1473.3,1468.9,690,0,10.48,7.2,-4.9,-5,-5.5,-5,-5.5,-5.1,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.8,5.71,0,0,0,31.6,0,0,0.59,0,0,-0.01,0
12.490,12.14,0,0.2,-0.7,0,187.27,1378,1,122,14.75,14.7,19.5,20.1,-0.01,4.4,36.39,230,1473.9,1468.9,684,0,10.55,7.1,-5,-5.5,-5.4,-5,-5.5,-5.4,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.7,5.69,0,0,0,31.6,0,0,0.6,0,0,-0.01,0
12.574,12.14,0,0.2,-0.7,0,187.27,1378,1,122,14.73,14.7,19.5,20.1,-0.01,4.4,37.81,230,1469.8,1468.9,684,0,10.45,7.1,-4.9,-5,-5.5,-5,-5.4,-5,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.7,5.67,0,0,0,31.8,0,0,0.6,0,0,-0.01,0
12.682,12.14,0,0.2,-0.8,0,187.27,1378,1,122,14.71,14.7,20.2,20.2,-0.01,4.4,35.85,230,1456.5,1468.9,683,0,10.45,7.1,-5.3,-5.3,-5.5,-4.9,-5.3,-5,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.2,4.7,5.66,0,0,0,32.3,0,0,0.6,0,0,-0.01,0
12.793,12.14,6.3,0.2,-0.8,0,187.09,1378,1,122,14.71,14.7,19.5,20,-0.01,4.4,33.39,230,1471.6,1468.9,682,0,10.46,7.1,-5.3,-5.5,-5.5,-5.5,-5.5,-5.2,12,100,0,1,0,0,0,0,0,0,0,0,0,0,20.1,4.7,5.65,0,0,0,32.3,0,0,0.61,0,0,-0.01,0
12.899,12.14,24.7,0.2,-0.8,0,187.09,1378,1,122,14.7,14.7,19.5,20.1,-0.01,4.4,34.27,230,1468.9,1468.9,686,0,10.47,7.1,-4.9,-5.5,-5,-4.9,-5,-5.2,12,100,0,1,0,0,0,0,0,0,0,0,0,0,23.4,5.8,6.16,0,0,0,32,0,0,0.49,0,0,-0.01,0
13.021,12.14,51,0.2,-0.8,0,187.09,1378,1,122,14.7,14.7,25.5,26.3,-0.13,5.7,35.16,230,1463.1,1468.9,682,0,10.53,8.2,6,6,-5.3,6,-5,-6.3,17,100,0,1,0,0,0,0,0,0,0,0,0,0,37.6,10,8.98,0,0,0,37.1,0,0,0.29,0,0,-0.01,0
13.130,12.14,70.5,0.1,-1.1,0,187.09,1378,1,122,14.7,14.7,53.2,59.2,-2.33,12.9,32.85,230,1423.7,1468.4,760,0,10.35,22.8,2,1.5,2,1.5,2,1,62,100,0.1,1,0.5,0.1,0,0,0,0,0,0,0,0,58,18.8,16.65,0,0,0,88.8,-0.2,0,0.15,0,0,0.03,0
13.211,12.14,79.8,0.1,-0.1,1.1,187.27,1380,1,122,14.58,14.7,59.2,74.7,-2.33,18.1,47.89,230,1499.4,1720.7,1000,0,10.28,47.5,-0.5,1.5,-0.5,1,-0.5,-0.5,124,100,2.3,1.1,3,2.9,0.1,0,0,0,0,0,0,0,59.7,30.2,26.47,0,0,0,102.1,-0.2,0,4,0.2,0,2.59,0
13.311,12.14,90.1,0,-0.1,3.7,187.09,1380,1,122,13.35,14.7,58.5,91.3,-2.33,24.7,55.33,230,1967.3,2036,1330,0,1.71,79.1,1.9,1.6,3.7,0.7,3.7,-0.8,173,100,4.6,1.29,4.8,10.9,0.4,0,0,0,0,0,0,0,58.8,48.1,45.19,0,0,0,81.6,-0.2,0,4,0.21,0,10.25,0
13.400,12.14,100,0,-0.1,5.6,187.09,1386,1,122,14.1,14.67,60.8,103.8,-2.33,31.2,60.47,230,2495.5,2434.3,1614,0,4.27,95.3,4,3.5,3.5,4,4,3.5,183,100,6.3,1.44,6.6,15.2,0.9,0,0,0,0,0,0,0,61,58.5,60.49,0,0,0,64.9,-0.2,1048576,4,0.28,0,13.97,0
13.542,12.14,100,0.1,-0.1,7.2,186.73,1386,1,122,15.94,14.68,60.8,109.2,-2.33,34.7,66.31,230,2761.2,2626.3,1772,0,16.21,97.6,4.5,4,4,4.5,4,4,188,100,8.1,1.61,8.2,17.6,1.5,0,0,0,0,0,0,0,61.3,68.9,75.51,0,0,0,56.6,-0.2,1048576,4,0.25,0,15.76,0
13.634,12.14,100,0.2,-0.1,8.6,186.73,1393,1,122,14.89,14.69,61.5,113.8,-2.33,38.8,71.81,230,2821.9,2758.6,1962,0,12.83,98.1,8,7.5,7,8,8,7.5,192,100,8.8,1.7,8.9,18.3,2.2,0,0,0,0,0,0,0,62.3,76.7,86.7,0,0,0,55.7,-0.2,1048576,4,0.18,0,15.99,0
13.730,12.14,100,0.2,0,9,186.37,1393,1,122,13.75,14.69,62.2,116.8,-2.33,40.9,75.35,230,2852.3,2806.8,2036,0,4.05,98.1,9,9,9,8.5,9,9,196,100,9,1.75,9.1,18.8,2.5,0,0,0,0,0,0,0,63.3,79.8,94.19,0,0,0,54.4,-0.2,0,4,0,0,16.34,0
13.825,12.14,100,0.3,0.1,9,186.01,1400,1,122,13.84,14.7,63,115.9,-2.33,42.5,70.74,230,2878.4,2839,2086,0,2.17,98.1,9,9,9,9,9,9,200,100,8.9,1.76,9.1,19.2,2.6,0,0,0,0,0,0,0,63.8,81.3,97.62,0,0,0,52.8,-0.2,0,4,0,0,16.57,0
13.957,12.14,100,0.5,0.2,8.9,185.83,1400,1,120,14.24,14.7,63.8,115.5,-2.33,44,67.54,230,2890.6,2861.3,2130,0,2.46,98.1,9.5,9.5,9.5,9.5,9.5,9.5,203,100,8.7,1.77,9.1,19.6,2.7,0,0,0,0,0,0,0,64.7,82.8,100.92,0,0,0,54,-0.2,0,4,0,0,16.88,0
14.057,12.14,100,0.7,0.4,8.5,185.11,1405,1,120,14.18,14.7,65.2,115,-2.33,45.7,70.21,230,2887.4,2877.8,2174,0,0.39,98,9.5,9.5,9.5,9.5,9.5,9.5,207,100,8.4,1.76,8.9,20,2.8,0,0,0,0,0,0,0,65.6,83.9,102.85,0,0,0,54.5,-0.2,0,4,0,0,17.17,0
14.171,12.14,100,0.9,0.6,8.2,185.11,1405,1,120,14.16,14.7,66,114.8,-2.33,46.6,70.21,230,2890.9,2885.4,2194,0,0.01,98,9.5,9.5,10,9.5,9.5,9.5,211,100,8.1,1.75,8.8,20.2,2.8,0,0,0,0,0,0,0,66.6,84.8,104.04,0,0,0,54.8,-0.2,0,4,0,0,17.36,0
14.275,12.14,100,1.1,0.8,8,184.57,1411,1,120,14.24,14.7,66.8,114.7,-2.33,48.1,70.39,230,2887.7,2890.6,2225,0,0.01,98,10,10,10,10,10,10,216,100,7.9,1.74,8.8,20.4,2.8,0,0,0,0,0,0,0,67.5,85.8,105.26,0,0,0,56,-0.2,0,3.93,0,0,17.54,0
14.374,12.14,100,1.2,1,7.8,184.03,1411,1,120,14.26,14.7,67.5,114.8,-2.33,49.1,70.02,230,2881.6,2893.8,2245,0,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,219,100,7.7,1.74,8.8,20.5,2.8,0,0,0,0,0,0,0,68.4,86.8,106.49,0,0,0,55.9,-0.1,0,3.82,0,0,17.69,0
14.490,12.14,100,1.4,1.2,7.6,183.49,1414,1,120,14.26,14.7,68.2,114.8,-2.33,50.3,70.21,230,2894.1,2895.5,2273,0,0.01,98,9.2,9.5,10,9.2,9.5,10,223,100,7.4,1.74,8.8,20.8,2.9,0,0,0,0,0,0,0,69.8,88,108.01,0,0,0,56.3,-0.1,0,3.69,0,0,17.87,0
14.601,12.14,100,1.7,1.5,7.3,182.59,1416,1,118,14.32,14.7,70.5,115.2,-2.33,52.3,70.21,230,2897.3,2897,2299,0,0.01,98,8.5,8.4,8.5,8.5,8.5,8.4,226,100,7.2,1.74,8.8,20.9,2.9,0,0,0,0,0,0,0,71.2,89.5,109.41,0,0,0,56.9,-0.1,0,3.57,0,0,17.94,0
14.680,12.14,100,1.9,1.6,7.2,182.23,1416,1,118,14.33,14.7,71.2,115.6,-2.33,53.7,71.45,230,2895.5,2897.6,2318,0,0.01,98,8.5,8.4,8.5,8.4,8.5,8.5,230,100,7.1,1.74,8.8,20.7,3,0,0,0,0,0,0,0,72.4,90.4,110.58,0,0,0,57.3,-0.1,0,3.43,0,0,17.72,0
14.760,12.14,100,2.1,1.8,7,182.23,1416,1,118,14.3,14.7,72.8,115.9,-2.33,55,70.21,230,2898.1,2898.1,2338,0,0.01,98,8.4,8.5,8.5,8.5,8.5,8.5,234,100,6.9,1.74,8.8,20.4,3,0,0,0,0,0,0,0,74,91.5,111.74,0,0,0,58.1,-0.1,0,3.29,0,0,17.4,0
14.860,12.14,100,2.3,2,6.8,181.87,1418,1,118,14.28,14.7,74.2,115.9,-2.33,57,71.1,230,2907.4,2898.1,2367,0,0.01,98,8.5,8.5,8.5,8.5,8.4,8.5,240,100,6.7,1.74,8.8,20,3.1,0,0,0,0,0,0,0,75.6,92.6,113.19,0,0,0,59,0,0,3.11,0,0,16.98,0
14.980,12.14,100,2.5,2.2,6.6,181.33,1418,1,118,14.21,14.7,76.5,116.2,-2.33,58.9,69.14,230,2885.4,2898.1,2389,0,0.01,98,8.5,8.5,8.4,8.5,8.5,8.5,244,100,6.4,1.75,8.8,19.6,3.1,0,0,0,0,0,0,0,77.8,94.2,114.94,0,0,0,59.8,0,0,2.9,0,0,16.43,0
15.060,12.14,100,2.7,2.5,6.3,180.79,1420,1,118,14.11,14.7,78,116.3,-2.33,61.2,70.74,230,2898.1,2898.1,2426,0,0.01,98,8,8,7.9,8,8,8,252,100,6.3,1.75,8.9,19.3,3.2,0,0,0,0,0,0,0,79.1,95.4,116.23,0,0,0,60.6,0,0,2.77,0,0,16.13,0
15.186,12.14,100,3.1,2.8,6.1,180.61,1420,1,117,14.07,14.7,79.5,116.4,-2.33,63.3,71.45,230,2910.6,2898.1,2448,0,-4.15,98,8,8,8,8,7.8,8,258,100,5.9,1.75,8.8,18.7,3.2,0,0,0,0,0,0,0,80.9,96.8,117.87,0,0,0,59.2,0,0,2.58,0,0,15.49,0
15.270,12.14,100,3.3,3,5.8,180.07,1418,1,117,14.33,14.7,81.8,116.3,-2.33,65.3,71.98,230,2904.2,2898.1,2477,0,-5.28,98,8,8,8,7.8,8,8,265,100,5.7,1.75,8.8,18.2,3.2,0,0,0,0,0,0,0,82.6,97.5,119.09,0,0,0,60.1,0,0,2.43,0,0,14.92,0
15.390,12.14,100,3.5,3.2,5.6,179.71,1418,1,117,14.54,14.7,82.5,116.4,-2.33,66.7,70.39,230,2901.6,2898.1,2492,0,-4.86,98,8,8,8,7.9,8,8,270,100,5.3,1.75,8.8,17.4,3.3,0,0,0,0,0,0,0,84.7,98.6,120.33,0,0,0,60.9,0,0,2.24,0,0,14.08,0
15.505,12.14,100,3.9,3.7,5.1,179.35,1418,1,117,14.64,14.7,85.5,115.8,-2.33,69.9,70.92,230,2888,2898.1,2544,0,-4.78,98,8.3,8.5,8.5,8.5,8.4,8.5,281,100,5,1.74,8.8,16.6,3.3,0,0,0,0,0,0,0,86.2,99.9,121.62,0,0,0,61.6,0,0,2.05,0,0,13.28,0
15.610,12.14,100,4.2,4,4.8,178.99,1416,1,117,14.62,14.7,87,115.5,-2.33,72.2,72.69,230,2881.9,2898.1,2577,0,-4.99,98,8.5,8.5,8.4,8.5,8.5,8.5,286,100,4.6,1.74,8.8,15.9,3.3,0,0,0,0,0,0,0,88,101.1,123.01,0,0,0,62.6,0,0,1.88,0,0,12.51,0
15.720,12.14,100,4.6,4.2,4.5,178.81,1416,1,117,14.64,14.7,88.5,115.2,-2.33,74.4,72.69,230,2890.9,2898.1,2605,0,-4.9,97.9,8.5,8.9,9,8.7,8.5,9,294,100,4.3,1.74,8.7,15,3.4,0,0,0,0,0,0,0,89.8,102.3,124.34,0,0,0,63.7,0,1048576,1.72,0,0,11.64,0
15.830,12.14,100,5,4.7,4,178.63,1413,1,117,14.64,14.7,90.8,115,-2.33,77.1,73.4,230,2889.7,2898.1,2618,0,-4.86,97.9,5.5,5.9,6,5.5,6.1,5.8,295,100,3.9,1.74,8.7,14,3.4,0,0,0,0,0,0,0,92,102.7,125.28,0,0,0,64.9,0,1048576,1.57,0,0,10.57,0
15.931,12.14,100,5.3,5,3.7,178.63,1413,1,115,14.66,14.7,92.2,115,-2.33,78.6,71.27,230,2895.5,2898.1,2630,0,-4.73,97.9,4.4,4,4.3,4,4.4,4.3,295,100,3.6,1.74,8.7,13,3.4,0,0,0,0,0,0,0,94.3,103.2,125.85,0,0,0,65.5,0,1048576,1.44,0,0,9.57,0
16.045,12.14,100,5.8,5.5,3.2,178.63,1409,1,115,14.69,14.7,96,115.2,-2.33,81.4,71.62,230,2882.8,2898.1,2619,0,-4.54,97.9,2.3,2,2,2.4,2.1,2,295,100,3.1,1.74,8.8,10.9,3.4,0,0,0,0,0,0,0,97,103.5,126.15,0,0,0,66.9,0,1048576,1.19,0,0,7.5,0
16.130,12.14,100,6.2,5.9,2.9,178.63,1409,1,115,14.65,14.7,98.2,115.6,-2.33,83.3,71.1,230,2893.5,2898.1,2620,0,-4.66,97.9,0.9,1.1,0.6,1,0.8,0.6,295,100,2.8,1.74,8.8,8.9,3.5,0,0,0,0,0,0,0,99.7,103.9,126.34,0,0,0,67.8,0,1048576,0.96,0,0,5.46,0
16.236,12.14,100,6.6,6.2,2.6,178.63,1405,1,115,14.66,14.7,100.5,116.1,-2.33,85,72.87,230,2901.3,2898.1,2624,0,-4.75,98,-0.6,-0.1,-0.4,-0.2,-0.4,0,295,97.5,2.5,1.75,8.9,7.4,3.5,0,0,0,0,0,0,0,101.5,104.8,126.8,0,0,0,68.4,0,1048576,0.87,0,0.1,3.88,0
16.357,12.14,100,6.6,6.4,2.4,178.81,1405,1,115,14.69,14.7,101.2,116.6,-2.33,86.4,71.45,230,2912.4,2898.1,2637,0,-4.48,97.9,-0.9,-0.9,-0.9,-1.2,-0.8,-0.9,295,97.2,2.5,1.75,9,7.5,3.5,0,0,0,0,0,0,0,101.7,105.1,127.62,0,0,0,68.4,0,1048576,0.93,0,0.3,3.99,0
16.470,12.14,100,6.7,6.5,2.4,179.35,1400,1,115,14.59,14.7,102,116.7,-2.33,86.6,73.58,230,2900.5,2898.1,2632,0,-4.84,97.9,-0.8,-1,-0.1,-0.8,-0.1,-0.9,296,97.3,2.8,1.77,9.6,9.8,3.7,0,0,0,0,0,0,0,101.9,109.1,129.6,0,0,0,68.4,0,1048576,1.06,0.21,0,5.92,0
16.592,12.14,100,6.9,6.6,3.2,179.71,1400,1,115,14.65,14.7,102,122.8,-2.33,86.7,73.04,230,2904,2898.1,2627,3,-4.96,97.9,3.5,2.6,4.1,3.5,3.5,4.1,320,100,3.3,1.82,10.2,12.7,4,0,0,0,0,0,0,0,103.2,110.4,132.79,0,0,0,68.6,0,1048576,1.16,0.15,0,8.52,0
16.671,12.14,100,7.2,6.9,3.4,179.71,1393,1,115,14.7,14.7,103.5,124.2,-2.33,88.7,73.4,230,2900.2,2898.1,2656,5,-4.82,98,7,6.9,7,7.5,7,7,345,100,3.4,1.86,10.6,13.2,4.2,0,0,0,0,0,0,0,104.5,114.4,135.82,0,0,0,69.7,0,0,1.14,0.02,0,9,0
16.778,12.14,100,7.5,7.2,3.5,180.61,1393,1,115,14.75,14.7,105,126.9,-2.33,91.4,73.75,230,2896.1,2898.1,2696,6,-4.3,97.9,7.5,7,7.5,7,7.5,7,352,100,3.5,1.9,11,13.8,4.5,0,0,0,0,0,0,0,106.2,117.9,140.04,0,0,0,70.8,0,0,1.12,0,0,9.29,0
16.890,12.14,100,7.8,7.5,3.5,180.97,1387,1,115,14.62,14.7,106.5,128.9,-2.33,94.4,73.04,230,2883.4,2898.1,2748,8,-4.37,97.9,7.5,7,7.5,7.5,7.3,7,359,100,5.1,2,14,20.8,5.5,-3,0,0,0,0,0,0,108.4,140.8,152.72,0,0,0,74.2,0,0,1.34,0.81,0,14.49,0
17.040,12.14,100,8.4,8.1,8.8,182.05,1380,1,115,14.34,14.7,110.2,167.1,-2.33,102,73.04,230,2874.9,2898.1,2866,11,0.01,97.9,3,6,5.9,6,5.7,6.5,360,100,10.2,2.41,18.7,37.9,13.1,-3,0,0,0,0,0,0,113.3,173.2,196.3,0,0,0,75,0,0,1.75,1.13,0,23.65,0
17.150,12.14,100,9.2,8.8,9.6,183.13,1380,1,115,14.19,14.7,115.5,172.3,-2.33,114.8,78.89,230,2877,2898.1,3096,13,0.01,98,6,8.5,8.5,8.8,9,8.5,386,100,9.2,2.51,18.2,40.4,15.2,-3,0,0,0,0,0,0,117.8,182.6,214.31,0,0,0,76.5,-0.1,0,1.73,0,0,25.18,0
