Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
7.317,100,-0.1,22.7,22.6,194,4682,4,2885,2942,51,4.5,5.0,5.0,5.0,5.0,0,94.0,12.44,12.46,11.93,96.4,191.2,29.8,22.5,28.2,210,255,0.81,100,99,147,67,100,-0.1,22.3,22.6,194,4706,4,2885,2878,56,4.5,5.0,5.0,5.0,5.0,0,95.4,12.41,12.43,12.31,96.8,191.2,29.8,22.2,28.3,210,255,0.83,100,99,148,70,,850.00,42.131,,850.00,46.571,
7.467,100,-0.1,22.9,22.6,194,4731,4,2885,2879,51,4.5,5.0,5.0,5.0,5.0,0,95.2,12.46,12.46,11.81,97.2,191.2,30.5,22.6,27.6,210,255,0.80,100,99,150,65,100,-0.1,22.3,22.6,194,4766,4,2885,2929,56,6.0,6.0,6.0,6.0,6.0,0,95.9,12.37,12.37,12.14,96.8,191.2,30.2,22.2,28.6,210,255,0.82,100,99,150,70,,850.00,40.122,,850.00,46.969,
7.617,100,-0.1,22.7,22.6,194,4791,4,2885,2870,51,6.0,6.0,6.0,6.0,6.0,0,95.4,12.48,12.48,11.67,97.6,191.2,31.0,22.6,27.2,210,255,0.79,100,99,151,62,100,-0.1,22.0,22.6,194,4837,4,2885,2911,55,6.0,6.0,6.0,6.0,6.0,0,95.3,12.40,12.40,12.04,96.4,191.2,30.4,22.0,28.7,210,255,0.81,100,99,152,71,,850.00,40.844,,850.00,47.756,
7.767,100,-0.1,21.8,22.6,194,4853,4,2885,2893,51,6.0,6.5,6.5,6.5,6.5,0,94.1,12.52,12.52,11.58,96.8,191.2,30.2,21.7,25.8,210,255,0.78,100,99,153,67,100,-0.1,21.9,22.6,194,4878,4,2885,2902,55,6.0,6.5,6.5,6.5,6.5,0,93.5,12.48,12.48,11.96,96.0,191.2,30.5,21.8,28.6,210,255,0.81,100,99,153,72,,850.00,44.992,,850.00,48.109,
7.917,100,-0.1,21.5,22.6,194,4934,4,2885,2950,50,6.0,6.5,6.5,6.5,6.5,0,91.9,12.48,12.49,11.54,94.1,191.2,30.4,21.3,29.2,210,255,0.78,100,99,155,70,100,-0.1,21.9,22.6,194,4928,4,2885,2895,54,6.7,7.0,7.0,7.0,7.0,0,91.0,12.51,12.51,11.92,96.0,191.2,31.0,21.8,30.3,210,255,0.81,100,99,156,73,,850.00,47.344,,850.00,48.281,
8.067,100,-0.1,22.0,22.6,194,4976,4,2885,2872,50,6.7,7.0,7.0,7.0,7.0,0,91.0,12.46,12.46,11.44,94.5,191.2,31.3,21.8,29.4,210,255,0.77,100,99,157,71,100,-0.1,22.3,22.6,194,4996,4,2885,2841,54,6.7,7.0,7.0,7.0,7.0,0,92.1,12.46,12.49,11.85,95.7,191.2,31.5,22.1,30.5,210,255,0.80,100,99,157,72,,850.00,47.334,,850.00,47.998,
8.217,100,-0.1,22.6,22.6,194,5043,4,2885,2843,49,7.5,8.0,8.0,8.0,8.0,0,92.1,12.33,12.33,11.22,96.4,191.2,32.1,22.3,29.5,210,255,0.76,100,99,158,72,100,-0.1,22.4,22.6,194,5039,4,2885,2895,54,7.5,7.5,7.5,7.5,7.5,0,94.5,12.48,12.46,11.77,96.0,191.2,32.0,22.2,29.7,210,255,0.80,100,99,160,73,,850.00,45.655,,850.00,47.846,
8.367,100,-0.1,22.7,22.6,194,5084,4,2885,2874,49,7.5,8.0,8.0,8.0,8.0,0,95.2,12.42,12.47,11.25,96.4,191.2,32.6,22.5,28.8,210,255,0.76,100,99,161,68,100,-0.1,22.3,22.6,194,5109,4,2885,2907,54,7.5,8.0,8.0,8.0,8.0,0,97.0,12.44,12.44,11.70,96.0,191.2,32.4,22.3,30.5,210,255,0.79,100,99,161,72,,850.00,44.470,,850.00,47.737,
8.517,100,-0.1,22.6,22.6,194,5148,4,2885,2880,48,7.5,7.5,7.5,7.5,7.5,0,95.6,12.13,12.13,11.26,96.4,191.2,32.9,22.4,29.2,210,255,0.76,100,99,162,69,100,-0.1,22.6,22.6,194,5174,4,2885,2827,53,7.5,7.5,7.5,7.5,7.5,0,96.4,12.07,12.07,11.63,96.4,191.2,32.7,22.3,29.6,210,255,0.79,100,99,163,73,,850.00,45.126,,850.00,47.796,
8.658,100,-0.1,22.7,22.6,194,5208,4,2885,2857,48,7.5,8.0,8.0,8.0,8.0,0,95.5,11.99,11.99,11.06,96.4,191.2,33.3,22.5,29.1,210,255,0.75,100,99,163,69,100,-0.1,22.3,22.6,194,5221,4,2885,2956,53,7.5,7.5,7.5,7.5,7.5,0,96.4,12.04,12.04,11.55,96.4,191.2,33.0,22.2,30.3,210,255,0.78,100,99,165,73,,850.00,44.667,,850.00,47.764,
8.807,100,-0.1,22.6,22.6,195,5249,4,2885,2898,48,7.5,8.0,8.0,8.0,8.0,0,95.8,12.01,12.06,11.03,96.8,191.2,33.6,22.6,29.5,210,255,0.75,100,99,166,69,100,-0.1,22.7,22.6,195,5292,4,2885,2924,53,7.5,8.0,8.0,8.0,8.0,0,96.0,12.02,12.02,11.54,96.4,191.2,33.6,22.5,30.8,210,255,0.78,100,99,166,73,,850.00,44.575,,850.00,47.526,
8.958,100,-0.1,23.2,22.6,195,5292,4,2885,2917,48,7.5,8.0,8.0,8.0,8.0,0,94.3,12.09,12.04,11.02,96.8,191.2,34.0,22.6,30.4,210,255,0.75,100,99,167,69,100,-0.1,22.6,22.6,195,5340,4,2885,2913,52,7.5,8.0,8.0,8.0,8.0,0,94.3,12.03,12.03,11.54,95.7,191.2,33.9,22.6,30.2,210,255,0.78,100,99,168,74,,850.00,43.827,,850.00,47.253,
9.107,100,-0.1,22.5,22.6,195,5358,4,2885,2939,48,7.5,8.0,8.0,8.0,8.0,0,92.8,12.16,12.16,11.14,94.9,191.2,34.0,22.4,30.0,210,255,0.75,100,99,170,70,100,-0.1,22.3,22.6,195,5376,4,2885,2875,52,7.5,8.0,8.0,8.0,8.0,0,93.6,12.07,12.08,11.51,95.3,191.2,33.5,21.9,31.5,210,255,0.78,100,99,170,73,,850.00,45.544,,850.00,47.640,
9.258,100,-0.1,22.7,22.6,195,5406,4,2885,2907,47,7.5,8.0,8.0,8.0,8.0,0,94.1,11.99,12.03,11.02,96.0,191.2,34.3,22.5,29.9,210,255,0.75,100,99,171,70,100,-0.1,22.7,22.6,195,5425,4,2885,2904,52,7.5,7.5,7.5,7.5,7.5,0,94.5,12.10,12.10,11.51,96.0,191.2,34.3,22.4,31.4,210,255,0.78,100,99,172,74,,850.00,45.365,,850.00,47.462,
9.407,100,-0.1,22.7,22.6,195,5462,4,2885,2898,47,7.5,8.0,8.0,8.0,8.0,0,94.0,11.98,11.95,11.02,95.7,191.2,34.6,22.5,30.7,210,255,0.75,100,99,172,70,100,-0.1,22.8,22.6,195,5476,4,2885,2985,51,7.5,8.0,8.0,8.0,8.0,0,93.9,12.05,12.05,11.50,96.0,191.2,34.6,22.5,31.4,210,255,0.78,100,99,173,74,,850.00,45.866,,850.00,47.416,
9.558,100,-0.1,22.8,22.6,196,5515,4,2885,2928,47,8.2,8.5,8.5,8.5,8.5,0,93.9,11.87,11.87,11.02,95.3,191.2,34.9,22.6,30.9,210,255,0.75,100,99,175,71,100,-0.1,22.7,22.6,196,5546,4,2885,2917,51,8.2,8.5,8.5,8.5,8.5,0,95.3,11.95,11.94,11.39,96.0,191.2,34.9,22.5,31.0,210,255,0.77,100,99,175,74,,850.00,46.177,,850.00,47.937,
9.707,100,-0.1,22.6,22.6,196,5562,4,2885,2954,46,8.2,8.5,8.5,8.5,8.5,0,94.6,12.09,12.04,11.02,94.9,191.2,35.1,22.4,30.9,210,255,0.75,100,99,176,71,100,-0.1,22.8,22.6,196,5600,4,2885,2886,51,8.2,8.5,8.5,8.5,8.5,0,95.5,12.07,12.05,11.40,95.3,191.2,35.2,22.5,31.1,210,255,0.77,100,99,177,75,,850.00,46.891,,850.00,48.452,
9.858,100,-0.1,22.5,22.6,196,5621,4,2885,2923,46,8.2,8.5,8.5,8.5,8.5,0,94.2,12.13,12.01,11.06,94.1,191.2,35.4,22.4,30.8,210,255,0.75,100,99,177,74,100,-0.1,22.3,22.6,196,5643,4,2885,2924,51,8.2,8.5,8.5,8.5,8.5,0,94.7,12.04,12.01,11.33,94.9,191.2,34.6,21.8,30.8,210,255,0.77,100,99,178,75,,850.00,47.753,,850.00,48.857,
9.997,100,-0.1,22.1,22.6,196,5654,4,2885,2928,46,8.2,8.5,8.5,8.5,8.5,0,93.8,12.17,12.09,11.08,94.5,191.2,34.9,21.8,30.7,210,255,0.75,100,99,180,73,100,-0.1,22.2,22.6,196,5699,4,2885,2931,51,8.2,8.5,8.5,8.5,8.5,0,94.5,12.07,12.07,11.30,94.9,191.2,35.4,22.3,32.2,210,255,0.76,100,99,180,75,,850.00,48.158,,850.00,49.180,
10.147,100,-0.1,22.6,22.6,196,5719,4,2885,2918,46,8.2,8.5,8.5,8.5,8.5,0,93.4,12.05,12.09,11.02,94.5,191.2,35.8,22.3,30.9,210,255,0.75,100,99,181,74,100,-0.1,22.3,22.6,196,5734,4,2885,2844,51,8.2,8.5,8.5,8.5,8.5,0,94.5,12.05,12.02,11.27,94.5,191.2,35.7,22.2,31.9,210,255,0.76,100,99,181,76,,850.00,47.882,,850.00,49.409,
10.297,100,-0.1,22.5,22.6,198,5767,4,2885,3009,45,8.2,8.5,8.5,8.5,8.5,0,92.9,12.07,12.07,11.02,94.5,191.2,36.0,22.3,31.6,210,255,0.75,100,99,182,74,100,-0.1,22.5,22.6,196,5801,4,2885,2874,51,8.2,8.5,8.5,8.5,8.5,0,94.4,12.01,12.01,11.19,94.9,191.2,36.2,22.5,32.6,210,255,0.76,100,99,182,76,,850.00,47.895,,850.00,48.606,
10.447,100,-0.1,22.4,22.6,198,5805,4,2885,2946,45,8.2,8.5,8.5,8.5,8.5,0,93.8,11.93,11.93,11.02,94.5,191.2,36.2,22.4,32.0,210,255,0.75,100,99,183,75,100,-0.1,23.0,22.6,198,5826,4,2885,2936,51,8.2,8.5,8.5,8.5,8.5,0,94.8,12.05,12.05,11.16,94.9,191.2,36.5,22.6,33.0,210,255,0.75,100,99,185,76,,850.00,48.120,,850.00,47.943,
10.598,100,-0.1,22.6,22.6,198,5845,4,2885,2838,45,9.0,9.0,9.0,9.0,9.0,0,94.7,11.96,11.96,11.02,94.5,191.2,36.5,22.4,31.6,210,255,0.75,100,99,185,75,100,-0.1,22.8,22.6,198,5884,4,2885,2889,51,7.5,8.0,8.0,8.5,8.5,0,95.2,12.11,12.11,11.14,94.5,191.2,36.5,22.4,33.1,210,255,0.75,100,99,186,76,,850.00,47.888,,850.00,48.794,
10.747,100,-0.1,22.7,22.6,198,5906,4,2885,2881,45,8.2,8.5,8.5,8.5,8.5,0,94.8,12.12,12.12,11.02,94.1,191.2,36.7,22.3,31.7,210,255,0.75,100,99,187,75,100,-0.1,22.8,22.6,198,5920,4,2885,2887,51,7.5,8.0,8.0,8.0,8.0,0,95.2,12.03,12.03,11.10,94.9,191.2,37.0,22.6,33.1,210,255,0.75,100,99,187,76,,850.00,47.747,,850.00,48.329,
10.897,100,-0.1,22.6,22.6,198,5955,4,2885,2901,45,8.2,8.5,8.5,8.5,8.5,0,94.7,11.91,11.91,11.02,94.1,191.2,37.0,22.3,32.2,210,255,0.75,100,99,188,75,100,-0.1,22.9,22.6,198,5966,4,2885,2906,51,7.5,8.0,8.0,8.0,8.0,0,95.0,12.01,12.02,11.06,94.5,191.2,37.1,22.6,33.5,210,255,0.75,100,99,188,76,,850.00,47.779,,850.00,47.879,
11.047,100,-0.1,22.8,22.6,198,5985,4,2885,2898,45,8.2,8.5,8.5,8.5,8.5,0,93.8,12.09,12.09,11.02,94.1,191.2,37.4,22.5,32.0,210,255,0.75,100,99,190,76,100,-0.1,22.9,22.6,198,6015,4,2885,2844,51,7.5,8.0,8.0,8.0,8.0,0,94.8,12.05,12.03,11.07,94.5,191.2,37.4,22.6,33.6,210,255,0.75,100,99,191,76,,850.00,47.546,,850.00,47.756,
11.197,100,-0.1,22.8,22.6,199,6060,4,2885,2945,45,8.2,8.5,8.5,8.5,8.5,0,94.9,11.90,11.90,11.02,94.1,191.2,37.4,22.5,32.5,210,255,0.75,100,99,191,74,100,-0.1,22.8,22.6,198,6047,4,2885,2901,51,7.5,8.0,8.0,8.0,8.0,0,95.9,12.08,12.08,11.08,94.1,191.2,37.4,22.5,33.8,210,255,0.75,100,99,192,75,,850.00,46.984,,850.00,47.885,
11.347,100,-0.1,22.7,22.6,199,6070,4,2885,2945,45,8.2,8.5,8.5,8.5,8.5,0,96.3,12.10,12.10,11.02,93.7,191.2,37.4,22.4,32.3,210,255,0.75,100,99,192,74,100,-0.1,22.6,22.6,199,6090,4,2885,2901,51,7.5,8.0,8.0,8.0,8.0,0,99.2,12.01,12.01,11.03,94.1,191.2,37.4,22.4,33.3,210,255,0.75,100,99,193,76,,850.00,47.218,,850.00,48.861,
11.497,100,-0.1,22.4,22.6,199,6131,4,2885,2922,45,8.2,8.5,8.5,8.5,8.5,0,96.3,11.91,11.89,11.02,93.3,191.2,37.4,22.2,32.7,210,255,0.75,100,99,193,75,100,-0.1,22.4,22.6,199,6151,4,2885,2918,51,7.5,8.0,8.0,8.0,8.0,0,96.8,12.07,12.07,11.06,92.9,191.2,37.4,22.2,34.0,210,255,0.75,100,99,195,77,,850.00,47.651,,850.00,49.301,
11.647,100,-0.1,22.6,22.6,199,6160,4,2885,2945,45,8.2,8.5,8.5,8.5,8.5,0,94.6,12.07,12.02,11.02,92.9,191.2,37.4,22.3,32.9,210,255,0.75,100,99,196,75,100,-0.1,22.5,22.6,199,6176,4,2885,2927,51,7.5,7.5,7.5,7.5,7.5,0,94.3,12.00,12.00,11.02,92.9,191.2,37.4,22.2,34.3,210,255,0.75,100,99,196,76,,850.00,47.674,,850.00,49.026,
11.797,100,-0.1,22.6,22.6,199,6217,4,2885,2939,45,8.2,8.5,8.5,8.5,8.5,0,93.6,12.11,12.15,11.02,92.9,191.2,37.4,22.3,32.9,210,255,0.75,100,99,197,75,100,-0.1,22.5,22.6,199,6222,4,2885,2931,51,7.5,7.5,7.5,7.5,7.5,0,94.1,12.01,12.01,11.02,92.9,191.2,37.4,22.3,34.2,210,255,0.75,100,99,197,76,,850.00,47.563,,850.00,48.916,
11.947,93,-0.1,22.5,22.6,200,6242,4,2885,2907,45,8.2,8.5,8.5,8.5,8.5,0,93.9,11.83,11.88,11.02,92.9,191.2,37.4,22.4,32.9,210,255,0.75,100,99,198,75,79,-0.1,22.6,22.6,200,6263,4,2885,2901,51,7.5,7.5,7.5,7.5,7.5,0,95.6,11.96,11.96,11.02,92.5,191.2,37.4,22.3,34.5,210,255,0.75,100,99,198,76,,850.00,47.462,,850.00,48.847,
12.097,39,-0.1,22.8,14.5,200,6284,4,2885,2936,45,5.2,5.7,5.7,5.7,5.7,0,94.8,11.90,11.90,11.02,92.5,190.5,37.4,21.3,33.3,210,255,0.75,68,32,200,0,18,-0.1,26.8,5.8,200,6224,4,2885,2958,51,0.0,0.1,0.9,0.1,0.1,0,98.1,12.35,12.35,11.21,75.0,144.0,28.0,12.7,27.4,210,201,0.76,27,22,201,0,,850.00,21.922,,850.00,28.056,
12.247,0,-0.1,26.2,0.0,200,6209,4,2885,2935,45,-2.2,-2.6,-2.6,-4.6,-4.6,0,104.4,12.68,12.68,11.97,41.0,85.5,16.6,2.4,13.4,210,116,0.81,18,19,201,0,0,-0.1,19.2,0.0,200,6016,4,2885,2832,51,-3.0,-3.5,-5.0,-4.2,-2.8,0,105.9,10.91,10.91,11.02,35.5,74.2,14.1,1.7,10.3,210,109,0.75,18,19,201,0,,850.00,32.968,,850.00,35.070,
12.397,0,-0.1,13.1,0.0,200,6183,4,2885,2619,45,27.0,27.5,27.5,27.5,27.5,0,106.9,19.11,19.11,14.70,30.4,60.7,11.7,8.4,5.3,210,86,1.00,19,19,201,0,0,-0.1,9.7,0.0,200,6177,4,2885,2768,51,24.7,25.0,24.7,24.7,24.8,0,102.5,13.03,13.02,14.70,18.3,36.7,7.2,7.6,3.7,210,58,1.00,19,18,200,0,,850.00,32.261,,850.00,34.335,
12.547,0,-0.1,6.3,0.0,200,6120,4,2811,2859,45,20.2,20.5,20.5,20.5,21.1,0,108.5,19.11,19.11,14.70,12.8,23.2,4.4,5.0,6.7,210,32,1.00,16,16,200,0,0,-0.1,5.8,0.0,200,6127,4,2735,2891,50,14.2,14.5,15.1,14.5,14.5,0,101.7,19.11,19.11,14.70,10.9,22.5,4.4,3.0,2.5,210,29,1.00,14,15,200,0,,850.00,31.816,,850.00,34.057,
12.697,0,-0.1,5.2,0.0,202,6127,4,2664,2877,45,11.2,11.5,11.5,11.5,11.5,0,106.5,19.11,19.11,14.70,10.5,21.7,4.2,2.1,2.3,210,30,1.00,14,14,198,0,0,-0.1,4.3,0.0,200,6108,4,2603,2908,50,12.7,13.0,13.0,13.0,13.0,0,104.8,19.11,19.11,14.70,9.7,21.0,3.9,1.1,2.8,210,28,1.00,14,14,198,0,,850.00,31.814,,850.00,33.961,
12.847,0,-0.1,3.7,0.0,202,6105,4,2546,2891,45,13.5,14.0,14.0,14.0,14.0,0,103.8,19.11,19.11,14.70,9.3,20.2,3.8,0.6,2.8,210,27,1.00,14,15,198,0,0,-0.1,3.2,0.0,202,6100,4,2488,2919,50,13.5,14.0,14.0,14.0,14.0,0,104.9,19.11,19.11,14.70,9.3,20.2,3.8,0.4,3.1,210,26,1.00,15,15,197,0,,850.00,31.811,,850.00,33.898,
12.997,0,-0.1,2.8,0.0,202,6079,4,2430,2900,45,13.5,13.5,13.5,13.5,13.5,0,104.2,19.11,19.11,14.70,9.7,20.2,3.8,0.5,3.1,210,27,1.00,16,16,197,0,0,-0.1,2.5,0.0,202,6055,4,2372,2932,49,13.5,13.5,13.5,13.5,13.5,0,104.7,19.11,19.11,14.70,9.7,20.2,3.8,0.5,3.0,210,27,1.00,16,16,196,0,,850.00,31.806,,850.00,33.856,
13.147,0,-0.1,2.3,0.0,202,6030,4,2313,2910,45,13.5,13.5,13.5,13.5,13.5,0,103.7,19.11,19.11,14.70,9.7,20.2,3.8,0.4,3.2,210,27,1.00,16,16,196,51,0,-0.1,2.0,0.0,202,6036,4,2255,2939,49,13.5,13.5,13.5,13.5,13.5,0,103.9,19.11,19.11,14.70,9.7,20.2,3.8,0.3,3.2,210,27,1.00,17,17,196,55,,850.00,31.799,,850.00,33.827,
13.287,0,-0.1,1.9,0.0,202,6024,4,2196,2918,44,12.7,13.0,13.0,13.0,13.0,0,103.8,19.11,19.11,14.70,9.7,21.0,3.9,0.2,3.3,210,28,1.00,17,17,196,51,0,-0.1,1.9,0.0,202,6014,4,2137,2950,49,12.7,13.0,13.0,13.0,13.0,0,104.7,19.11,19.11,14.70,9.7,21.0,3.9,0.1,3.4,210,28,1.00,17,17,195,55,,850.00,31.791,,850.00,33.805,
13.437,0,-0.1,2.0,0.0,202,5996,4,2084,2925,44,12.0,12.0,12.0,12.0,12.0,0,103.9,19.11,19.11,14.70,9.7,21.0,3.9,0.1,3.5,210,28,1.00,17,17,195,51,0,-0.1,2.0,0.0,202,5973,4,2025,2956,48,12.0,12.0,12.0,12.0,12.0,0,104.5,19.11,19.11,14.70,10.1,21.7,3.9,0.1,3.5,210,28,1.00,17,17,195,53,,850.00,31.784,,850.00,33.773,
13.577,0,-0.1,2.1,0.0,203,5961,4,1963,2935,44,11.2,11.5,11.5,11.5,11.5,0,103.9,19.11,19.11,14.70,9.7,21.0,3.9,0.0,3.4,210,28,1.00,17,17,193,51,0,-0.1,2.1,0.0,203,5947,4,1904,2965,48,11.2,11.5,11.5,11.5,11.5,0,104.3,19.11,19.11,14.70,10.1,21.0,3.9,0.0,3.3,210,28,1.00,16,17,193,55,,850.00,31.748,,850.00,33.732,
13.727,0,-0.1,2.1,0.0,203,5939,4,1852,2938,44,12.0,12.0,12.0,12.0,12.0,0,103.9,19.11,19.11,14.70,9.7,21.0,3.9,0.0,3.4,210,28,1.00,16,16,192,52,0,-0.1,2.1,0.0,203,5926,5,1793,2971,48,11.2,11.5,11.5,11.5,11.5,0,105.1,19.11,19.11,14.70,9.7,21.0,3.9,0.0,3.4,210,28,1.00,16,16,192,55,,850.00,31.709,,850.00,33.685,
13.867,0,-0.1,2.2,0.0,203,5864,5,1732,2946,44,10.5,11.0,11.0,10.5,10.5,0,103.7,19.11,19.11,14.70,9.7,21.0,3.8,-0.1,3.3,210,28,1.00,16,16,192,52,0,-0.1,2.2,0.0,203,5692,5,1676,2978,48,9.7,10.0,10.0,10.0,10.0,0,104.8,19.11,19.11,14.70,9.7,18.7,3.3,0.0,3.0,210,26,1.00,14,14,191,54,,850.00,31.639,,850.00,33.538,
14.007,0,-0.1,2.2,0.0,203,5475,5,1635,2951,43,12.7,13.0,13.0,12.0,13.0,0,104.0,19.11,19.11,14.70,8.2,15.0,2.6,-0.1,2.5,210,23,1.00,12,12,191,52,0,-0.1,2.2,0.0,203,5261,5,1592,2982,48,13.5,14.0,14.5,14.0,14.0,0,104.4,19.11,19.11,14.70,7.0,15.0,2.4,-0.1,2.3,210,20,1.00,11,12,191,54,,850.00,31.413,,850.00,33.306,
14.147,0,-0.1,2.1,0.0,203,5038,5,1556,2956,43,12.7,13.0,13.0,13.0,13.0,0,103.4,19.11,19.11,14.70,7.0,15.0,2.3,-0.1,2.1,210,20,1.00,11,11,191,51,0,-0.1,2.0,0.0,203,4850,5,1513,2990,48,12.0,12.0,12.0,12.0,12.0,0,104.6,19.11,19.11,14.70,7.0,15.7,2.3,-0.2,2.3,210,20,1.00,11,11,190,54,,850.00,31.227,,850.00,33.143,
14.297,0,-0.1,2.0,0.0,203,4704,5,1478,2961,43,10.5,11.0,11.0,11.0,11.0,0,103.9,19.11,19.11,14.70,7.4,15.7,2.3,-0.2,2.0,210,21,1.00,11,11,190,51,0,-0.1,1.9,0.0,203,4636,5,1438,2995,48,12.0,12.0,12.0,12.0,12.0,0,104.4,19.11,19.11,14.70,7.0,15.0,2.2,-0.2,2.3,210,20,1.00,10,11,188,54,,850.00,30.973,,850.00,32.723,
14.437,0,-0.1,1.9,0.0,203,4636,5,1400,2965,43,12.0,12.5,12.5,12.5,12.5,0,103.2,19.11,19.11,14.70,7.0,15.0,2.2,-0.3,2.0,210,20,1.00,11,11,188,51,0,-0.1,1.8,0.0,203,4611,5,1362,3000,48,12.0,12.5,12.5,12.5,12.5,0,104.5,19.11,19.11,14.70,7.0,15.0,2.2,-0.2,2.5,210,20,1.00,11,11,188,53,,850.00,30.535,,850.00,32.342,
14.577,0,-0.1,1.7,0.0,203,4575,5,1328,2969,43,12.0,12.0,12.0,12.0,12.0,0,103.6,19.11,19.11,14.70,7.0,15.0,2.2,-0.2,2.1,210,21,1.00,12,12,187,50,0,-0.1,1.7,0.0,203,4553,5,1291,3003,48,12.0,12.0,12.0,12.0,12.0,0,104.6,19.11,19.11,14.70,7.0,15.0,2.2,-0.1,2.2,210,20,1.00,11,11,187,53,,850.00,30.139,,850.00,31.935,
14.717,0,-0.1,1.7,0.0,203,4537,5,1258,2974,43,12.0,12.5,12.5,12.5,12.5,0,103.6,19.11,19.11,14.70,7.0,15.0,2.0,-0.2,2.1,210,20,1.00,12,12,186,50,0,-0.1,1.7,0.0,203,4516,5,1222,3012,48,12.0,12.5,12.5,12.5,12.5,0,104.5,19.11,19.11,14.70,7.0,15.0,2.0,-0.2,2.2,210,20,1.00,11,12,186,52,,850.00,29.747,,850.00,31.552,
14.867,0,-0.1,1.6,0.0,203,4498,5,1189,2978,43,11.2,11.5,11.5,11.5,11.5,0,103.3,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,2.0,210,20,1.00,12,12,186,49,0,-0.1,1.6,0.0,203,4474,5,1153,3015,48,11.2,11.5,11.5,11.5,11.5,0,104.4,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,1.9,210,20,1.00,12,12,185,52,,850.00,29.373,,850.00,31.150,
15.007,0,-0.1,1.5,0.0,204,4446,5,1115,2981,43,11.2,11.5,11.5,11.5,11.5,0,104.2,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,2.1,210,20,1.00,12,12,185,49,0,-0.1,1.6,0.0,204,4439,5,1080,3019,48,12.0,12.0,12.0,12.0,12.0,0,104.9,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,2.0,210,20,1.00,12,12,183,51,,850.00,28.970,,850.00,30.796,
15.147,0,-0.1,1.5,0.0,204,4430,5,1047,2985,43,11.2,11.5,11.5,11.5,11.5,0,103.7,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,2.1,210,20,1.00,12,13,183,49,0,-0.1,1.5,0.0,204,4412,6,1013,3025,48,12.0,12.0,12.0,12.0,12.0,0,104.6,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,2.0,210,20,1.00,12,12,183,51,,850.00,28.648,,850.00,30.474,
15.287,0,-0.1,1.5,0.0,204,4312,6,978,2987,43,10.5,10.5,10.5,10.5,10.5,0,104.3,19.11,19.11,14.70,7.0,15.7,2.0,-0.1,2.1,210,20,1.00,12,12,183,48,0,-0.1,1.5,0.0,204,4156,6,946,3028,48,9.7,10.0,10.0,10.0,10.0,0,104.9,19.11,19.11,14.70,7.0,15.0,1.9,0.0,1.9,210,20,1.00,12,11,182,50,,850.00,28.230,,850.00,29.835,
