Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_Stock Tune,5df49448c090c6327e1561ec
8.188,100,-0.2,14.7,17.1,192,3450,3,2885,2935,51,8.2,8.5,8.5,8.5,8.5,0,99.7,12.95,12.94,15.10,78.9,166.5,17.7,14.6,16.1,210,221,1.02,100,81,53,100,-0.2,17.4,17.9,192,3506,3,2885,2955,56,7.5,7.5,7.5,7.5,7.5,0,100.3,12.69,12.66,15.97,85.5,178.5,19.5,17.2,17.5,210,237,1.08,100,82,54,,760.00,38.603,,760.00,34.875,
8.359,100,-0.2,15.8,17.2,192,3549,3,2885,2940,51,8.2,8.5,8.5,8.5,8.5,0,99.7,12.74,12.74,15.15,81.6,173.2,19.1,15.7,17.4,210,229,1.03,100,83,52,100,-0.2,16.8,17.8,192,3614,3,2885,2946,56,7.5,7.5,7.5,7.5,7.5,0,100.0,12.65,12.64,15.96,85.5,177.7,19.9,17.1,17.5,210,237,1.08,100,85,51,,760.00,34.190,,760.00,34.947,
8.528,100,-0.2,15.7,17.2,192,3713,3,2885,2955,51,9.0,9.0,9.0,9.0,9.0,0,99.1,12.65,12.65,15.13,82.8,173.2,19.9,15.8,17.5,210,231,1.02,100,87,50,99,-0.2,15.6,17.9,192,3804,3,2885,2928,56,9.0,9.5,9.5,9.5,9.5,0,100.0,12.48,12.51,15.81,81.2,168.0,19.8,15.6,18.8,210,226,1.07,100,88,56,,760.00,34.150,,760.00,39.863,
8.699,98,-0.2,15.3,17.4,192,3835,3,2885,2892,51,9.0,9.5,9.5,9.5,9.5,0,99.1,12.71,12.74,15.19,81.6,170.2,20.4,15.5,19.4,210,228,1.03,100,90,52,98,-0.2,15.9,18.0,192,3870,3,2885,2865,55,9.0,9.5,9.5,9.5,9.5,0,99.6,12.73,12.67,15.74,80.8,168.7,20.2,15.7,19.0,210,221,1.07,100,91,53,,760.00,33.558,,760.00,34.703,
8.879,100,-0.2,15.3,17.5,192,3938,3,2885,2938,51,10.5,10.5,10.5,10.5,10.5,0,99.0,12.70,12.70,15.32,80.4,168.7,20.7,15.3,18.5,210,225,1.04,100,93,50,100,-0.2,16.2,18.1,192,4018,3,2885,2912,55,9.7,10.0,10.0,10.0,10.0,0,98.9,12.62,12.62,15.62,82.0,170.2,21.3,16.1,19.6,210,227,1.06,100,95,54,,760.00,34.448,,760.00,37.188,
9.049,100,-0.2,15.2,17.9,192,4108,3,2885,2946,51,10.5,11.0,11.0,11.0,11.0,0,98.3,12.71,12.75,15.32,79.6,166.5,21.3,15.2,19.2,210,223,1.04,100,96,55,100,-0.2,15.6,18.6,192,4136,3,2885,2903,54,10.5,10.5,10.5,10.5,10.5,0,98.9,12.66,12.66,15.55,79.2,165.0,21.3,15.5,20.3,210,220,1.05,100,97,57,,759.90,37.593,,760.00,40.440,
9.218,100,-0.2,15.6,18.2,192,4195,3,2885,2900,51,10.5,11.0,11.0,11.0,11.0,0,98.3,12.83,12.83,15.54,78.9,166.5,21.7,15.4,20.4,210,221,1.05,100,100,56,100,-0.2,16.3,18.9,192,4266,3,2885,2892,54,10.5,10.5,10.5,10.5,10.5,0,98.6,12.72,12.72,15.62,78.9,167.2,22.3,16.1,21.7,210,221,1.06,100,101,58,,760.00,36.303,,760.00,38.517,
9.391,100,-0.2,16.1,18.6,194,4334,3,2885,2904,50,10.5,11.0,11.0,11.0,11.0,0,98.2,12.71,12.72,15.65,80.0,168.0,22.6,15.9,21.7,210,224,1.06,100,102,55,100,-0.2,16.9,19.4,194,4414,3,2885,2870,54,10.5,10.5,10.5,10.5,10.5,0,97.3,12.64,12.64,15.63,80.4,168.7,23.3,16.6,23.8,210,226,1.06,100,103,57,,760.00,38.449,,760.00,40.240,
9.559,100,-0.2,16.3,19.1,194,4490,3,2885,2963,50,10.5,11.0,11.0,11.0,11.0,0,95.8,12.67,12.68,15.70,80.0,168.7,23.6,16.2,22.6,210,225,1.06,100,105,56,100,-0.2,16.9,19.7,194,4532,3,2885,2885,54,11.2,11.5,11.5,11.5,11.5,0,96.8,12.56,12.56,15.71,81.2,169.5,24.1,16.9,23.2,210,227,1.06,100,107,58,,760.00,39.427,,760.00,41.273,
9.728,100,-0.2,16.9,19.5,194,4589,3,2885,2857,50,12.0,12.0,12.0,9.0,12.0,0,95.6,12.50,12.50,15.62,81.6,171.0,24.5,16.8,23.9,210,229,1.06,100,108,60,100,-0.2,17.1,19.9,194,4641,3,2885,2914,54,8.2,8.5,11.5,11.5,11.5,0,96.2,12.64,12.64,15.75,80.8,170.2,24.6,17.0,24.4,210,227,1.07,100,110,59,,760.00,40.267,,760.00,42.031,
9.899,100,-0.2,17.3,19.9,194,4702,3,2885,2946,49,12.0,12.0,12.0,9.0,12.0,0,95.4,12.55,12.56,15.64,82.8,174.0,25.5,17.3,24.1,210,232,1.06,100,111,58,100,-0.2,17.5,20.2,194,4771,3,2885,2878,53,8.2,8.5,8.5,11.5,11.5,0,95.7,12.54,12.54,15.71,82.0,173.2,25.8,17.3,23.9,210,230,1.06,100,112,60,,760.00,41.156,,760.00,43.702,
10.068,100,-0.2,17.8,20.3,194,4853,3,2885,2862,49,11.2,11.5,11.5,8.5,11.5,0,94.3,12.42,12.42,15.48,83.2,175.5,26.5,17.6,25.3,210,233,1.05,100,115,61,100,-0.2,17.9,20.6,194,4907,3,2885,2865,53,7.5,8.0,8.0,11.0,11.0,0,93.8,12.52,12.46,15.55,83.2,175.5,26.8,17.7,25.6,210,234,1.05,100,116,65,,760.00,43.394,,760.00,46.200,
10.239,100,-0.2,18.3,20.5,194,4948,3,2885,2890,49,11.2,11.5,11.5,8.5,11.5,0,92.2,12.42,12.39,15.29,84.3,179.2,27.7,18.2,26.0,210,238,1.04,100,117,62,100,-0.2,18.6,20.8,194,5005,3,2885,2882,53,7.5,8.0,8.5,8.0,11.0,0,92.4,12.43,12.41,15.37,85.5,180.0,28.2,18.4,25.9,210,239,1.04,100,118,65,,760.00,43.458,,760.00,46.725,
10.409,100,-0.2,18.7,20.8,194,5084,3,2885,2881,49,11.2,11.5,11.5,8.5,11.5,0,91.3,12.39,12.39,15.08,85.9,182.2,28.9,18.7,26.0,210,243,1.02,100,120,64,100,-0.2,19.4,21.0,194,5136,3,2885,2958,52,7.5,8.0,8.0,8.0,11.0,0,89.2,12.43,12.44,15.23,87.1,184.5,29.6,19.2,26.6,210,243,1.03,100,121,67,,760.00,45.668,,760.00,48.240,
10.579,100,-0.2,19.6,21.0,194,5176,3,2885,2941,49,10.5,11.0,11.0,8.0,11.0,0,88.2,12.49,12.49,15.00,87.5,186.7,30.1,19.5,27.8,210,247,1.02,100,122,67,100,-0.2,19.5,21.3,194,5245,3,2885,2935,52,7.5,7.5,7.5,7.5,11.0,0,87.4,12.47,12.47,15.15,87.5,185.2,30.2,19.4,28.5,210,247,1.03,100,125,68,,760.00,46.984,,760.00,48.908,
10.748,100,-0.2,20.0,21.4,194,5308,3,2885,2870,48,10.5,11.0,11.0,8.0,11.0,0,86.0,12.35,12.36,14.82,87.8,187.5,31.1,19.8,28.4,210,248,1.00,100,126,68,100,-0.2,20.2,21.6,194,5351,3,2885,2922,52,7.5,7.5,7.5,7.5,10.5,0,84.4,12.43,12.40,15.01,88.6,186.0,31.1,19.7,28.7,210,250,1.02,100,127,69,,760.00,48.199,,760.00,49.517,
10.918,100,-0.2,20.6,21.7,194,5417,3,2885,2968,48,10.5,11.0,11.0,9.2,11.0,0,83.6,12.50,12.50,14.77,89.8,190.5,32.3,20.5,29.4,210,251,1.00,100,128,69,100,-0.2,20.5,22.0,194,5492,3,2885,2913,52,7.5,8.2,8.2,7.5,10.5,0,83.3,12.39,12.38,14.89,89.8,189.0,32.3,20.2,29.4,210,251,1.01,100,130,70,,760.00,48.951,,760.00,50.102,
11.088,100,-0.2,20.9,22.1,194,5544,3,2885,2890,48,11.2,11.5,11.5,9.2,11.5,0,82.0,12.37,12.37,14.59,90.2,191.2,33.2,20.8,29.5,210,254,0.99,100,131,70,100,-0.2,20.8,22.3,194,5584,3,2885,2921,52,7.5,8.2,8.2,7.5,10.5,0,83.2,12.36,12.36,14.70,90.2,189.7,33.2,20.6,29.1,210,253,1.00,100,132,70,,760.00,49.623,,760.00,50.186,
11.259,100,-0.2,21.4,22.4,194,5646,3,2885,2938,48,12.0,12.0,12.0,9.7,12.0,0,82.6,12.30,12.35,14.42,91.0,191.2,34.0,21.1,29.7,210,255,0.98,100,133,70,100,-0.2,20.8,22.6,194,5692,3,2885,2933,52,8.2,8.7,8.7,8.7,11.5,0,85.4,12.41,12.41,14.55,89.8,189.0,33.6,20.6,30.4,210,252,0.99,100,136,71,,760.00,49.942,,760.00,50.158,
11.428,100,-0.2,21.5,22.6,194,5760,3,2885,2952,48,9.0,9.0,12.0,9.7,12.0,0,84.5,12.44,12.44,14.44,91.0,191.2,34.8,21.3,30.3,210,255,0.98,100,137,71,100,-0.2,20.3,22.6,194,5821,3,2885,2937,52,9.0,9.2,9.2,9.2,11.5,0,84.3,12.42,12.42,14.49,89.0,187.5,34.0,20.4,30.1,210,250,0.98,100,138,71,,760.00,50.515,,760.00,50.352,
11.598,100,-0.2,21.1,22.6,194,5867,3,2885,2957,48,9.0,9.5,12.5,10.2,12.5,0,83.9,12.49,12.49,14.50,90.6,191.2,35.1,21.1,30.6,210,255,0.98,100,140,72,100,-0.2,20.3,22.6,194,5912,3,2885,2889,52,9.0,9.7,9.7,9.7,12.0,0,84.2,12.37,12.37,14.42,88.2,186.0,34.3,20.2,30.1,210,248,0.98,100,141,72,,760.00,50.944,,760.00,51.036,
11.758,100,-0.2,21.4,22.6,195,5982,3,2885,2919,48,9.0,9.5,12.5,10.2,12.5,0,84.5,12.35,12.32,14.45,90.6,191.2,35.7,21.2,31.7,210,255,0.98,100,142,73,100,-0.2,20.2,22.6,195,6031,3,2885,2929,52,10.5,11.0,10.2,10.2,12.5,0,84.6,12.36,12.34,14.35,87.8,184.5,34.6,20.1,30.9,210,246,0.97,100,143,73,,760.00,51.325,,760.00,51.437,
11.928,100,-0.2,21.4,22.6,195,6082,3,2885,2951,48,9.7,10.0,13.0,11.5,13.0,0,84.1,12.30,12.28,14.42,89.8,190.5,36.1,21.2,31.5,210,254,0.98,100,145,74,100,-0.2,20.4,22.6,195,6143,3,2885,2902,52,10.5,11.0,11.0,10.2,12.5,0,84.1,12.34,12.34,14.28,87.5,183.7,35.2,20.1,31.1,210,245,0.97,100,146,73,,760.00,51.791,,760.00,51.136,
12.098,100,-0.2,21.3,22.6,195,6183,3,2885,3000,48,9.7,10.0,13.0,11.5,13.0,0,83.3,12.36,12.33,14.41,89.8,189.7,36.7,21.2,32.0,210,253,0.98,100,147,74,100,-0.2,20.0,22.6,195,6228,3,2885,2918,52,11.2,11.5,11.5,10.7,13.0,0,84.1,12.34,12.34,14.20,86.3,181.5,35.4,19.9,31.5,210,243,0.96,100,148,73,,760.00,52.165,,760.00,52.005,
12.268,100,-0.2,21.1,22.6,195,6284,3,2885,2954,48,10.5,10.5,10.5,12.0,13.5,0,83.9,12.32,12.38,14.41,88.6,188.2,36.8,21.0,32.2,210,251,0.98,100,150,73,100,-0.2,20.0,22.6,195,6334,3,2885,2894,52,12.0,12.0,12.0,12.0,13.5,0,84.7,12.38,12.38,14.18,85.9,180.7,35.7,19.9,31.0,210,241,0.96,100,151,74,,760.00,52.758,,760.00,52.156,
12.438,100,-0.2,21.2,22.6,195,6387,3,2885,2922,48,11.2,11.7,11.0,12.5,14.0,0,83.6,12.38,12.42,14.42,88.2,186.7,37.3,21.0,32.5,212,249,0.98,100,152,74,100,-0.2,19.7,22.6,195,6446,3,2885,2917,52,12.0,12.0,12.0,12.0,13.5,0,84.8,12.32,12.32,14.10,85.1,178.5,36.0,19.7,31.5,210,238,0.95,100,153,74,,760.00,52.865,,760.00,52.713,
12.608,100,-0.2,20.9,22.6,195,6479,3,2885,2968,48,11.2,11.7,11.0,12.5,14.0,0,84.3,12.35,12.35,14.39,87.8,185.2,37.4,20.9,32.4,212,247,0.97,100,155,74,100,-0.2,19.6,22.6,195,6528,3,2885,2977,52,12.7,13.0,13.0,13.0,14.5,0,84.7,12.28,12.32,14.05,83.9,176.2,36.0,19.5,31.7,210,236,0.95,100,156,75,,760.00,53.192,,760.00,52.906,
12.778,100,-0.2,21.1,22.6,196,6593,3,2885,2968,48,12.0,12.2,11.5,13.7,14.5,0,84.1,12.26,12.26,14.34,86.7,183.7,37.4,20.8,32.1,212,244,0.97,100,157,75,100,-0.2,19.6,22.6,196,6632,3,2885,2966,52,13.5,13.7,13.7,13.0,14.5,0,84.4,12.29,12.29,14.00,83.5,175.5,36.4,19.5,32.1,210,233,0.95,100,158,74,,760.00,53.019,,760.00,52.783,
12.949,100,-0.2,20.9,22.6,196,6674,3,2885,2929,48,12.0,12.2,11.5,13.7,15.0,0,84.1,12.28,12.28,14.30,85.9,181.5,37.4,20.7,33.0,212,243,0.97,100,160,75,100,-0.2,19.7,22.6,196,6737,3,2885,2956,52,13.5,14.2,14.2,13.5,15.0,0,85.0,12.26,12.26,13.97,82.8,173.2,36.5,19.4,32.4,210,232,0.95,100,161,75,,760.00,53.063,,760.00,52.258,
13.118,100,-0.2,20.7,22.6,196,6779,3,2885,2968,48,12.0,12.2,12.2,13.7,14.5,0,85.0,12.25,12.25,14.31,84.7,179.2,37.4,20.5,33.0,212,240,0.97,100,162,75,100,-0.2,19.5,22.6,196,6815,3,2885,2952,52,13.5,14.2,14.2,14.2,15.0,0,85.1,12.30,12.30,13.98,82.0,172.5,36.7,19.4,32.5,212,229,0.95,100,163,75,,760.00,52.732,,760.00,52.442,
13.288,100,-0.2,20.6,22.6,196,6869,3,2885,2906,48,12.7,13.0,12.2,13.7,14.5,0,84.7,12.36,12.38,14.33,84.3,178.5,37.4,20.6,33.3,212,238,0.97,100,165,73,100,-0.2,19.2,22.6,196,6923,3,2885,3006,52,13.5,14.2,14.2,14.2,12.0,0,85.1,12.30,12.29,13.99,80.4,168.7,36.5,19.1,32.6,212,226,0.95,100,165,74,,760.00,51.867,,760.00,52.693,
13.458,100,-0.2,20.8,21.6,198,6509,4,2885,3265,49,12.7,13.0,12.2,13.7,15.0,0,84.7,12.31,12.39,14.70,83.5,180.7,37.4,20.5,33.2,212,237,1.00,92,166,67,100,-0.2,20.9,22.5,198,5415,4,2885,2391,52,4.5,4.5,4.5,4.3,4.3,0,97.0,14.96,14.96,14.70,87.5,187.5,32.1,20.3,30.4,212,244,1.00,80,167,75,,760.00,52.067,,760.00,56.756,
13.629,100,-0.2,22.9,22.0,198,5453,4,2885,2657,49,6.0,6.0,6.5,6.5,8.0,1,84.2,12.15,12.20,14.64,94.9,191.2,34.3,22.6,30.0,212,255,0.99,89,168,56,100,-0.2,22.3,22.1,198,5469,4,2885,2762,53,6.0,6.4,6.4,6.4,6.4,0,90.2,12.41,12.41,14.64,94.9,191.2,33.9,22.1,30.6,212,255,0.99,95,168,59,,760.00,40.454,,760.00,44.947,
13.799,100,-0.2,22.3,21.9,198,5448,4,2885,2664,49,6.0,6.4,6.4,5.0,6.5,0,94.1,12.26,12.25,14.52,94.9,191.2,34.2,22.3,29.2,212,255,0.98,99,170,58,100,-0.2,21.7,22.0,198,5448,4,2885,2731,53,7.5,7.9,7.9,7.9,6.5,0,98.4,12.46,12.44,14.62,92.9,191.2,33.3,21.5,29.2,212,255,0.99,99,171,62,,760.00,39.367,,760.00,44.699,
13.968,100,-0.2,21.0,21.9,198,5463,4,2885,2763,49,8.2,8.6,8.2,6.0,8.6,0,96.0,12.52,12.52,14.49,91.0,191.2,32.9,20.9,29.1,212,255,0.98,100,172,55,100,-0.2,20.8,22.0,198,5472,4,2885,2703,53,9.7,10.0,10.0,9.2,7.0,0,91.6,12.49,12.49,14.66,91.0,191.2,32.6,20.7,28.7,212,255,0.99,100,173,63,,760.00,41.323,,760.00,46.224,
14.138,100,-0.2,20.4,22.0,199,5493,4,2885,2726,49,9.0,9.0,9.0,6.0,10.4,0,88.9,12.48,12.48,14.43,89.8,189.0,32.4,20.1,28.1,212,253,0.98,100,173,57,100,-0.2,19.8,22.2,198,5502,4,2885,2791,53,10.5,10.5,10.5,10.2,7.5,0,85.7,12.51,12.51,14.67,87.8,183.7,31.7,19.5,28.2,212,247,0.99,100,175,64,,760.00,41.711,,760.00,47.384,
14.309,78,-0.2,19.8,22.2,199,5529,4,2885,2701,49,10.5,10.7,10.0,7.0,11.9,0,82.5,12.40,12.46,14.34,87.5,184.5,31.8,19.5,26.7,212,246,0.97,100,176,60,63,-0.2,19.3,20.6,199,5526,4,2885,2839,53,10.5,11.0,11.0,8.0,8.0,0,80.6,12.43,12.43,14.61,86.3,183.7,31.7,19.5,28.2,212,245,0.99,100,177,65,,760.00,44.320,,760.00,36.082,
14.478,30,-0.2,22.5,9.3,199,5536,4,2885,2694,49,4.5,4.5,4.5,4.6,4.5,0,79.0,12.69,12.69,14.53,76.5,146.2,25.4,12.8,24.9,212,232,0.98,27,178,0,6,-0.2,23.7,1.4,199,5460,4,2885,3007,53,2.2,2.9,1.0,1.0,1.0,0,88.8,13.73,13.81,14.57,54.6,90.0,15.4,3.0,11.5,212,123,0.99,18,178,0,,760.00,26.054,,760.00,35.910,
14.649,0,-0.2,20.4,0.1,199,5484,4,2885,2886,49,0.7,1.3,1.3,-0.5,-0.5,0,96.2,12.76,12.76,14.70,42.9,79.5,13.6,7.4,11.8,212,115,1.00,19,178,0,0,-0.2,13.9,0.1,199,5471,4,2885,2658,53,6.0,6.5,6.3,6.5,6.5,0,102.7,19.11,19.11,14.70,33.2,68.2,11.6,9.1,7.5,212,97,1.00,19,178,0,,760.00,32.748,,747.00,34.877,
14.819,0,-0.2,12.1,0.1,199,5548,4,2885,2615,49,11.2,11.9,12.0,12.2,11.9,0,96.8,19.11,19.11,14.70,25.7,54.0,9.4,8.4,6.3,212,79,1.00,18,178,0,0,-0.2,8.7,0.1,199,5544,4,2773,2602,53,27.0,26.7,27.0,26.7,26.7,0,98.6,17.40,17.40,14.70,16.7,30.7,5.2,6.4,4.4,212,48,1.00,16,178,0,,747.00,32.046,,747.10,34.124,
14.988,0,-0.2,6.6,1.3,200,5377,4,2736,2699,49,4.5,4.5,4.5,4.5,4.5,0,98.3,19.11,19.11,14.70,14.0,27.7,4.5,5.3,5.4,212,42,1.00,16,177,0,0,-0.2,5.8,1.3,200,5473,4,2622,2642,53,15.7,15.9,15.9,16.3,16.5,0,99.0,19.11,19.11,14.70,8.5,18.0,3.0,3.6,4.0,212,24,1.00,13,177,0,,747.10,31.597,,747.10,33.648,
15.159,0,-0.2,5.1,1.3,200,5497,4,2599,2711,49,9.0,9.0,9.0,9.0,7.5,0,98.1,19.11,19.11,14.70,8.2,15.7,2.6,3.4,1.0,212,24,1.00,13,177,0,0,-0.2,4.0,1.3,200,5436,4,2520,2658,53,15.0,15.0,15.0,15.0,15.0,0,99.0,19.11,19.11,14.70,7.0,14.2,2.3,1.9,3.0,212,19,1.00,10,176,0,,747.10,31.304,,747.20,33.335,
15.329,0,-0.2,3.5,1.3,200,5437,5,2503,2722,49,16.5,17.0,17.0,17.0,17.0,0,99.4,19.11,19.11,14.70,6.6,13.5,2.3,1.2,1.5,212,18,1.00,9,176,0,0,-0.2,3.4,1.2,200,5309,5,2434,2671,53,17.2,17.5,18.0,17.5,17.5,0,100.1,19.11,19.11,14.70,6.2,13.5,2.2,0.7,2.8,212,17,1.00,10,176,0,,747.20,31.114,,747.30,33.132,
15.499,0,-0.2,3.1,1.1,200,5060,5,2416,2731,49,15.0,15.0,15.0,15.0,15.0,0,99.7,19.11,19.11,14.70,6.6,14.2,2.2,0.4,2.0,212,19,1.00,10,176,48,0,-0.2,2.6,1.1,200,4812,5,2344,2683,53,13.5,13.5,13.5,13.5,13.5,0,99.9,19.11,19.11,14.70,7.0,15.0,2.2,0.4,3.2,212,19,1.00,10,176,50,,747.40,30.989,,747.60,32.952,
15.658,0,-0.2,2.6,1.1,202,4571,5,2327,2738,49,13.5,14.0,14.0,14.0,14.0,0,99.5,19.11,19.11,14.70,6.6,14.2,2.0,0.2,2.3,212,19,1.00,10,175,48,0,-0.2,2.4,1.1,202,4412,5,2258,2693,53,12.7,13.0,13.0,13.0,13.0,0,100.3,19.11,19.11,14.70,7.0,14.2,2.0,0.1,3.4,212,19,1.00,9,175,50,,747.70,30.541,,747.80,32.150,
15.828,0,-0.2,2.3,1.1,202,4345,5,2248,2745,49,12.7,13.0,12.5,12.5,12.5,0,100.2,19.11,19.11,14.70,6.6,14.2,1.9,0.1,1.9,212,19,1.00,10,175,47,0,-0.2,2.2,1.1,202,4303,5,2180,2701,53,12.0,12.0,12.0,12.0,12.0,0,101.0,19.11,19.11,14.70,7.0,14.2,1.9,0.0,2.4,212,19,1.00,10,175,49,,747.90,29.603,,748.00,31.150,
15.988,0,-0.2,2.1,1.1,202,4277,5,2166,2753,49,12.0,12.5,12.5,12.5,12.5,0,100.8,19.11,19.11,14.70,6.6,14.2,1.9,-0.1,2.2,212,19,1.00,10,173,46,0,-0.2,2.0,1.1,202,4248,5,2098,2710,53,11.2,11.5,11.5,11.5,11.5,0,101.6,19.11,19.11,14.70,7.0,15.0,1.9,0.0,2.0,212,20,1.00,10,173,48,,748.00,28.684,,748.10,30.340,
16.159,0,-0.2,1.9,1.1,202,4233,5,2089,2758,49,11.2,11.5,11.5,11.5,11.5,0,100.0,19.11,19.11,14.70,7.0,15.0,1.9,0.0,1.9,212,20,1.00,11,173,45,0,-0.2,1.9,1.1,202,4213,5,2020,2717,53,10.5,11.0,11.0,11.0,11.0,0,101.7,19.11,19.11,14.70,7.0,15.0,1.9,-0.1,2.1,212,20,1.00,10,173,47,,748.20,27.954,,748.30,29.624,
16.319,0,-0.2,1.8,1.1,202,4194,5,2006,2765,49,10.5,11.0,11.0,11.0,11.0,0,100.0,19.11,19.11,14.70,7.0,15.0,1.9,0.0,2.0,212,20,1.00,12,172,44,0,-0.2,1.8,1.1,202,4164,5,1937,2725,53,10.5,10.5,10.5,10.5,10.5,0,101.2,19.11,19.11,14.70,7.0,15.0,1.9,-0.1,1.9,212,20,1.00,11,172,46,,748.30,27.305,,748.40,29.046,
16.478,0,-0.2,1.7,1.1,202,4171,5,1930,2770,49,10.5,11.0,11.0,11.0,11.0,0,101.6,19.11,19.11,14.70,7.0,15.0,1.9,0.0,2.0,212,20,1.00,12,172,44,0,-0.2,1.7,1.1,202,4161,5,1860,2731,53,10.5,10.5,10.5,10.5,10.5,0,101.1,19.11,19.11,14.70,7.0,15.0,1.9,-0.1,1.9,212,20,1.00,11,172,45,,748.40,26.789,,748.50,28.588,
16.638,0,-0.2,1.6,1.1,202,4145,6,1853,2774,49,10.5,10.5,10.5,10.5,10.5,0,100.6,19.11,19.11,14.70,7.0,15.0,1.9,0.0,1.9,212,20,1.00,12,171,43,0,-0.2,1.6,1.1,202,4044,6,1782,2739,53,9.7,10.0,10.0,10.0,10.0,0,101.8,19.11,19.11,14.70,7.0,15.0,1.9,-0.1,2.6,212,20,1.00,11,171,45,,748.50,26.373,,748.60,28.091,
16.798,0,-0.2,1.5,1.1,203,3878,6,1778,2778,49,9.0,9.5,9.5,9.5,9.5,0,101.1,19.11,19.11,14.70,7.0,15.0,1.7,0.0,1.9,212,20,1.00,12,171,43,0,-0.2,1.6,1.0,203,3727,6,1708,2746,53,7.5,8.0,8.0,8.0,8.0,0,101.5,19.11,19.11,14.70,7.0,15.0,1.7,0.0,2.1,212,20,1.00,10,171,44,,748.70,25.608,,748.80,27.072,
16.968,0,-0.2,1.5,0.9,203,3648,6,1706,2783,49,7.5,8.0,8.0,8.0,8.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.6,0.0,1.8,212,20,1.00,11,171,41,0,-0.2,1.5,0.9,203,3577,6,1637,2752,53,7.5,7.5,7.5,7.5,7.5,0,101.3,19.11,19.11,14.70,7.0,15.0,1.6,-0.1,1.7,212,20,1.00,10,170,43,,748.90,24.459,,749.00,25.840,
17.138,0,-0.2,1.5,0.9,203,3524,6,1629,2787,49,6.7,7.0,7.0,7.0,7.0,0,100.7,19.11,19.11,14.70,7.0,15.0,1.6,-0.1,1.7,212,20,1.00,11,170,40,0,-0.2,1.5,0.9,203,3513,6,1560,2758,53,6.7,7.0,7.0,7.0,7.0,0,101.5,19.11,19.11,14.70,7.4,15.7,1.6,-0.2,1.7,212,21,1.00,10,170,41,,749.00,23.266,,749.10,24.754,
17.299,0,-0.2,1.4,0.9,203,3514,6,1553,2791,49,6.7,7.0,7.0,7.0,7.0,0,100.8,19.11,19.11,14.70,7.0,15.0,1.6,-0.2,1.6,213,20,1.00,11,170,39,0,-0.2,1.4,0.9,203,3505,6,1483,2765,54,6.7,7.0,7.0,7.0,7.0,0,101.2,19.11,19.11,14.70,7.4,15.0,1.6,-0.2,1.8,212,20,1.00,10,170,40,,749.10,22.338,,749.20,24.002,
17.468,0,-0.2,1.4,0.9,203,3493,6,1482,2795,49,6.0,6.5,6.5,6.5,6.5,0,100.7,19.11,19.11,14.70,7.0,15.0,1.6,-0.2,1.7,213,20,1.00,11,168,38,0,-0.2,1.4,0.9,203,3477,6,1412,2770,54,6.0,6.5,6.5,6.5,6.5,0,101.3,19.11,19.11,14.70,7.4,15.0,1.6,-0.2,1.7,212,20,1.00,10,168,40,,749.30,21.633,,749.30,23.210,
