Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.091_Stock Tune,null,
5.11,100.0,0.1,25.6,21.2,168.0,5673.0,4.0,2885.0,2724.0,91.0,7.5,8.0,11.7,9.1,8.3,1.0,12.31,12.31,15.39,93.8,191.3,81.0,36.9,22.4,32.1,210.0,255.0,1.05,46.0,113.0,58.0,
5.22,100.0,0.1,24.1,21.2,168.0,5675.0,4.0,2885.0,2685.0,91.0,7.5,8.0,12.1,6.8,8.3,0.0,12.32,12.32,15.33,93.4,191.3,78.0,36.6,22.4,31.7,210.0,255.0,1.04,53.0,113.0,54.0,
5.22,100.0,0.1,24.1,21.2,168.0,5675.0,4.0,2885.0,2685.0,91.0,7.5,8.0,12.1,6.8,8.3,0.0,12.32,12.32,15.33,93.4,191.3,78.0,36.6,22.4,31.7,210.0,255.0,1.04,53.0,113.0,54.0,
5.31,100.0,0.1,23.2,21.2,168.0,5706.0,4.0,2885.0,2752.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.24,12.24,15.25,94.1,191.3,74.0,37.0,22.4,31.1,210.0,255.0,1.04,73.0,114.0,55.0,
5.36,100.0,0.1,22.6,21.2,168.0,5732.0,4.0,2885.0,2690.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.28,12.28,15.21,93.4,191.3,72.0,36.7,22.3,31.0,210.0,255.0,1.03,82.0,114.0,52.0,
5.41,100.0,0.1,21.6,21.2,168.0,5754.0,4.0,2885.0,2797.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.33,12.33,15.2,92.2,191.3,69.0,36.0,21.4,30.7,210.0,255.0,1.03,93.0,115.0,53.0,
5.47,100.0,0.1,21.4,21.3,168.0,5770.0,4.0,2885.0,2803.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.34,12.34,15.19,90.2,191.3,69.0,35.9,21.2,31.1,210.0,255.0,1.03,100.0,115.0,53.0,
5.51,100.0,0.1,21.1,21.3,168.0,5764.0,4.0,2885.0,2803.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.37,12.41,15.22,89.5,191.3,67.0,35.4,20.7,30.5,210.0,255.0,1.04,100.0,116.0,58.0,
5.56,100.0,0.1,21.0,21.3,168.0,5770.0,4.0,2885.0,2869.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.35,12.35,15.22,88.7,191.3,66.0,35.4,20.7,30.7,210.0,255.0,1.04,100.0,116.0,55.0,
5.61,100.0,0.1,20.5,21.3,170.0,5794.0,4.0,2885.0,2804.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.34,12.36,15.22,87.5,191.3,66.0,35.1,20.3,30.6,210.0,255.0,1.04,100.0,117.0,58.0,
5.67,100.0,0.1,20.3,21.3,170.0,5816.0,4.0,2885.0,2845.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.36,12.37,15.24,87.1,191.3,65.0,35.0,20.1,30.3,210.0,255.0,1.04,100.0,117.0,56.0,
5.67,100.0,0.1,20.3,21.3,170.0,5816.0,4.0,2885.0,2845.0,91.0,7.5,8.0,11.7,6.1,8.3,0.0,12.36,12.37,15.24,87.1,191.3,65.0,35.0,20.1,30.3,210.0,255.0,1.04,100.0,117.0,56.0,
5.73,100.0,0.1,20.3,21.3,170.0,5849.0,4.0,2885.0,2889.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.36,12.36,15.27,86.7,191.3,66.0,35.1,20.1,30.7,210.0,255.0,1.04,100.0,117.0,57.0,
5.79,100.0,0.1,20.1,21.4,170.0,5850.0,4.0,2885.0,2934.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.31,12.3,15.23,86.7,191.3,67.0,35.0,20.1,30.8,210.0,255.0,1.04,100.0,118.0,57.0,
5.85,100.0,0.1,20.0,21.4,170.0,5878.0,4.0,2885.0,2917.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.33,12.36,15.23,86.3,190.5,67.0,35.1,20.0,30.4,210.0,255.0,1.04,100.0,118.0,58.0,
5.9,100.0,0.1,20.1,21.4,170.0,5899.0,4.0,2885.0,2919.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.35,12.35,15.24,85.9,190.5,68.0,35.3,20.0,30.3,210.0,254.0,1.04,100.0,118.0,58.0,
5.95,100.0,0.1,20.2,21.5,170.0,5917.0,4.0,2885.0,2966.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.33,12.33,15.22,85.9,190.5,69.0,35.3,19.9,30.3,210.0,254.0,1.04,100.0,119.0,59.0,
6.0,100.0,0.1,20.2,21.5,170.0,5935.0,4.0,2885.0,2891.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.34,12.34,15.22,85.9,189.8,69.0,35.3,19.9,30.6,210.0,253.0,1.04,100.0,119.0,59.0,
6.05,100.0,0.1,20.1,21.5,170.0,5931.0,4.0,2885.0,2958.0,93.0,7.5,8.0,11.7,6.1,8.3,0.0,12.4,12.38,15.24,85.9,189.8,70.0,35.3,19.9,30.6,210.0,254.0,1.04,100.0,120.0,59.0,
6.1,100.0,0.1,20.1,21.5,170.0,5951.0,4.0,2885.0,2867.0,93.0,8.3,8.7,11.7,6.1,9.1,0.0,12.35,12.35,15.24,85.9,190.5,70.0,35.4,20.0,30.8,210.0,254.0,1.04,100.0,120.0,59.0,
6.16,100.0,0.1,20.0,21.5,170.0,5964.0,4.0,2885.0,2973.0,93.0,8.3,8.7,11.7,6.1,9.1,0.0,12.36,12.34,15.25,85.5,189.8,70.0,35.4,19.9,30.8,210.0,253.0,1.04,100.0,120.0,60.0,
6.2,100.0,0.1,20.0,21.6,170.0,5999.0,4.0,2885.0,2874.0,93.0,8.3,8.7,11.7,6.1,9.1,0.0,12.34,12.35,15.22,85.5,189.0,70.0,35.4,19.8,30.8,210.0,253.0,1.04,100.0,120.0,60.0,
6.3,100.0,0.1,20.2,21.6,171.0,6030.0,4.0,2885.0,2844.0,93.0,8.3,8.7,11.7,6.8,9.1,0.0,12.34,12.35,15.21,85.5,189.8,69.0,35.7,19.9,31.0,210.0,253.0,1.04,100.0,121.0,61.0,
6.34,100.0,0.1,20.1,21.6,171.0,6027.0,4.0,2885.0,2848.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.3,12.3,15.18,85.5,189.0,69.0,35.7,19.9,30.9,210.0,253.0,1.03,100.0,121.0,61.0,
6.39,100.0,0.1,20.2,21.6,171.0,6050.0,4.0,2885.0,2961.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.39,12.38,15.22,85.5,189.0,69.0,35.7,19.9,31.4,210.0,252.0,1.03,100.0,122.0,61.0,
6.45,100.0,0.1,20.3,21.7,171.0,6062.0,4.0,2885.0,2853.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.3,12.3,15.17,85.5,189.8,70.0,36.0,20.0,31.1,210.0,252.0,1.03,100.0,122.0,63.0,
6.49,100.0,0.1,20.5,21.7,171.0,6080.0,4.0,2885.0,2963.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.35,12.35,15.19,85.5,190.5,71.0,36.3,20.2,31.4,210.0,253.0,1.03,100.0,122.0,61.0,
6.54,100.0,0.1,20.6,21.7,171.0,6080.0,4.0,2885.0,2886.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.35,12.35,15.18,86.3,191.3,72.0,36.4,20.3,31.5,210.0,254.0,1.03,100.0,123.0,63.0,
6.59,100.0,0.1,20.6,21.7,171.0,6103.0,4.0,2885.0,2938.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.35,12.35,15.18,86.7,191.3,70.0,36.6,20.4,31.1,210.0,255.0,1.03,100.0,123.0,61.0,
6.64,100.0,0.1,21.0,21.8,171.0,6126.0,4.0,2885.0,2909.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.27,12.31,15.12,86.7,191.3,70.0,36.9,20.6,31.5,210.0,255.0,1.03,100.0,123.0,63.0,
6.68,100.0,0.1,20.8,21.8,171.0,6141.0,4.0,2885.0,2923.0,93.0,8.3,8.7,11.7,6.8,6.5,0.0,12.29,12.32,15.11,86.7,191.3,70.0,36.9,20.5,31.8,210.0,255.0,1.03,100.0,123.0,61.0,
6.73,100.0,0.1,20.7,21.8,171.0,6150.0,4.0,2885.0,2941.0,94.0,8.3,8.7,11.7,6.8,6.5,0.0,12.28,12.28,15.08,86.3,191.3,72.0,36.9,20.5,31.9,210.0,255.0,1.03,100.0,124.0,62.0,
6.78,100.0,0.1,20.8,21.8,171.0,6167.0,4.0,2885.0,2953.0,94.0,8.3,8.7,11.7,6.8,6.5,0.0,12.39,12.39,15.11,86.7,191.3,72.0,37.0,20.5,31.7,210.0,255.0,1.03,100.0,124.0,62.0,
6.83,100.0,0.1,20.7,21.8,172.0,6183.0,4.0,2885.0,2892.0,94.0,8.3,8.7,11.7,6.8,6.5,0.0,12.28,12.28,15.04,86.3,191.3,72.0,37.0,20.5,32.2,210.0,255.0,1.02,100.0,124.0,62.0,
6.87,100.0,0.1,21.1,21.8,172.0,6201.0,4.0,2885.0,2873.0,94.0,8.3,8.7,11.7,6.8,6.5,0.0,12.34,12.33,15.06,86.3,191.3,73.0,37.3,20.7,31.7,210.0,255.0,1.03,100.0,125.0,62.0,
6.92,100.0,0.1,21.0,21.8,172.0,6202.0,4.0,2885.0,2964.0,94.0,9.0,9.0,11.2,7.1,6.0,0.0,12.35,12.35,15.08,87.1,191.3,72.0,37.5,20.8,31.2,210.0,255.0,1.03,100.0,125.0,63.0,
6.98,100.0,0.1,21.0,21.8,172.0,6242.0,4.0,2885.0,2888.0,94.0,9.0,9.0,11.2,7.1,6.7,0.0,12.33,12.35,15.07,87.1,191.3,72.0,37.5,20.8,31.4,210.0,255.0,1.03,100.0,125.0,62.0,
7.02,100.0,0.1,21.2,21.8,172.0,6259.0,4.0,2885.0,2926.0,94.0,9.0,9.0,11.2,7.1,6.7,0.0,12.31,12.28,15.02,86.7,191.3,71.0,37.5,20.8,31.6,210.0,255.0,1.02,100.0,126.0,63.0,
7.07,100.0,0.1,21.1,21.8,172.0,6257.0,4.0,2885.0,2902.0,94.0,9.0,9.0,11.2,7.1,6.7,0.0,12.36,12.36,15.04,86.7,191.3,70.0,37.5,20.7,32.3,210.0,255.0,1.02,100.0,126.0,62.0,
7.17,100.0,0.1,21.2,21.8,172.0,6293.0,4.0,2885.0,2930.0,94.0,9.0,9.7,12.0,7.8,7.5,0.0,12.37,12.37,15.03,86.7,191.3,70.0,37.5,20.9,32.3,210.0,255.0,1.02,100.0,127.0,63.0,
7.21,100.0,0.1,21.1,21.8,172.0,6304.0,4.0,2885.0,2897.0,94.0,9.0,9.7,12.0,7.8,7.5,0.0,12.4,12.38,15.06,87.1,191.3,70.0,37.5,20.9,32.4,210.0,255.0,1.02,100.0,127.0,63.0,
7.26,100.0,0.1,21.3,21.8,172.0,6296.0,4.0,2885.0,2885.0,94.0,9.0,9.7,12.0,7.8,7.5,0.0,12.36,12.36,15.04,86.7,191.3,70.0,37.5,20.9,32.4,210.0,255.0,1.02,100.0,127.0,62.0,
7.31,100.0,0.1,21.4,21.8,172.0,6324.0,4.0,2885.0,2852.0,94.0,10.5,10.5,12.7,8.6,8.2,0.0,12.31,12.31,15.0,87.1,191.3,71.0,37.5,21.1,32.5,210.0,255.0,1.02,100.0,127.0,62.0,
7.36,100.0,0.1,21.2,21.8,172.0,6340.0,4.0,2885.0,2922.0,94.0,10.5,10.5,12.7,8.6,8.2,0.0,12.28,12.28,14.97,87.1,191.3,71.0,37.5,21.0,32.2,210.0,255.0,1.02,100.0,127.0,62.0,
7.41,100.0,0.1,21.2,21.8,172.0,6421.0,4.0,2885.0,2871.0,94.0,9.8,10.0,12.2,8.1,7.7,0.0,12.33,12.35,14.97,86.7,191.3,71.0,37.5,21.0,32.1,210.0,255.0,1.02,100.0,128.0,62.0,
7.46,100.0,0.1,21.2,21.8,172.0,6397.0,4.0,2885.0,2877.0,94.0,9.8,10.0,12.2,8.1,7.7,0.0,12.27,12.26,14.91,86.3,191.3,71.0,37.5,20.9,32.3,210.0,255.0,1.01,100.0,128.0,64.0,
7.51,100.0,0.1,21.2,21.8,172.0,6388.0,4.0,2885.0,2930.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.32,12.32,14.92,86.7,191.3,71.0,37.5,20.9,32.6,210.0,255.0,1.01,100.0,129.0,62.0,
7.56,100.0,0.1,21.0,21.8,172.0,6435.0,4.0,2885.0,2878.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.38,12.39,14.94,86.7,191.3,71.0,37.5,20.9,32.5,210.0,255.0,1.02,100.0,129.0,63.0,
7.61,100.0,0.1,21.1,21.8,174.0,6424.0,4.0,2885.0,2888.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.31,12.29,14.91,86.3,191.3,71.0,37.5,20.9,32.6,210.0,255.0,1.01,100.0,129.0,64.0,
7.66,100.0,0.1,21.3,21.8,174.0,6425.0,4.0,2885.0,2950.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.37,12.37,14.93,86.3,191.3,71.0,37.5,21.0,32.7,210.0,255.0,1.02,100.0,130.0,63.0,
7.7,100.0,0.1,21.2,21.8,174.0,6452.0,4.0,2885.0,2882.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.37,12.37,14.94,86.3,190.5,71.0,37.5,20.9,32.6,210.0,254.0,1.02,100.0,130.0,63.0,
7.75,100.0,0.1,21.3,21.8,174.0,6460.0,4.0,2885.0,2919.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.36,12.33,14.93,85.9,190.5,71.0,37.5,20.9,32.4,210.0,254.0,1.02,100.0,130.0,63.0,
7.8,100.0,0.1,21.1,21.8,174.0,6466.0,4.0,2885.0,2874.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.28,12.28,14.87,85.9,190.5,72.0,37.5,20.9,32.7,210.0,254.0,1.01,100.0,130.0,63.0,
7.85,100.0,0.1,21.0,21.8,174.0,6509.0,4.0,2885.0,2899.0,94.0,10.5,10.7,13.0,8.8,8.5,0.0,12.32,12.32,14.87,85.9,189.8,71.0,37.5,20.8,32.7,210.0,254.0,1.01,100.0,130.0,63.0,
7.9,100.0,0.1,21.1,21.8,174.0,6518.0,4.0,2885.0,2960.0,94.0,11.3,11.5,13.0,9.6,9.2,0.0,12.33,12.33,14.88,85.5,189.8,70.0,37.5,20.8,33.2,210.0,253.0,1.01,100.0,131.0,64.0,
7.95,100.0,0.1,20.8,21.8,174.0,6509.0,4.0,2885.0,2920.0,95.0,11.3,11.5,13.0,9.6,9.2,0.0,12.36,12.38,14.89,85.5,189.0,71.0,37.5,20.7,32.8,210.0,252.0,1.01,100.0,131.0,64.0,
8.0,100.0,0.1,21.2,21.8,174.0,6636.0,4.0,2885.0,2919.0,95.0,11.3,11.5,13.0,9.6,9.2,0.0,12.35,12.33,14.9,85.9,189.0,71.0,37.5,20.9,32.8,210.0,253.0,1.01,100.0,132.0,64.0,
8.1,100.0,0.1,21.0,21.8,174.0,6556.0,4.0,2885.0,2960.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.35,12.35,14.89,85.9,189.0,70.0,37.5,20.8,33.0,210.0,252.0,1.01,100.0,132.0,64.0,
8.15,100.0,0.1,21.1,21.8,174.0,6592.0,4.0,2885.0,2903.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.36,12.37,14.88,85.5,189.0,71.0,37.5,20.8,33.1,210.0,251.0,1.01,100.0,133.0,65.0,
8.15,100.0,0.1,21.1,21.8,174.0,6592.0,4.0,2885.0,2903.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.36,12.37,14.88,85.5,189.0,71.0,37.5,20.8,33.1,210.0,251.0,1.01,100.0,133.0,65.0,
8.24,100.0,0.1,21.1,21.8,175.0,6607.0,4.0,2885.0,2959.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.31,12.3,14.86,85.9,188.3,71.0,37.5,20.8,33.1,210.0,251.0,1.01,100.0,134.0,65.0,
8.29,100.0,0.1,21.1,21.8,175.0,6617.0,4.0,2885.0,2929.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.33,12.33,14.89,85.5,188.3,70.0,37.5,20.8,33.5,210.0,251.0,1.01,100.0,134.0,65.0,
8.34,100.0,0.1,21.2,21.8,175.0,6630.0,4.0,2885.0,2961.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.23,12.22,14.9,85.9,188.3,70.0,37.5,20.9,33.6,210.0,251.0,1.01,100.0,134.0,65.0,
8.39,100.0,0.1,21.2,21.8,175.0,6648.0,4.0,2885.0,2926.0,95.0,12.0,12.2,13.0,10.3,10.0,0.0,12.25,12.24,14.92,85.9,188.3,71.0,37.5,20.9,33.0,210.0,251.0,1.01,100.0,134.0,65.0,
8.43,100.0,0.1,21.1,21.8,175.0,6668.0,4.0,2885.0,2885.0,95.0,11.3,11.7,12.5,9.8,9.5,0.0,12.12,12.14,14.84,85.5,187.5,71.0,37.5,20.9,32.9,210.0,251.0,1.01,100.0,134.0,65.0,
8.47,100.0,0.1,21.2,21.8,175.0,6686.0,4.0,2885.0,2917.0,95.0,12.0,12.5,12.5,10.6,10.2,0.0,12.22,12.22,14.87,85.2,187.5,71.0,37.5,20.8,33.6,210.0,250.0,1.01,100.0,134.0,65.0,
8.52,100.0,0.1,21.1,21.8,175.0,6716.0,4.0,2885.0,2952.0,95.0,12.0,12.5,12.5,10.6,10.2,0.0,12.2,12.19,14.86,85.2,186.8,71.0,37.5,20.8,33.5,210.0,250.0,1.01,100.0,134.0,65.0,
8.57,100.0,0.1,21.1,21.8,175.0,6702.0,4.0,2885.0,2935.0,95.0,12.0,12.5,12.5,10.6,10.2,0.0,12.22,12.22,14.87,85.2,186.8,71.0,37.5,20.8,33.7,210.0,249.0,1.01,100.0,135.0,66.0,
8.62,100.0,0.1,21.2,21.8,175.0,6699.0,4.0,2885.0,2885.0,95.0,12.0,12.5,12.5,10.6,10.2,0.0,12.17,12.19,14.82,85.2,187.5,71.0,37.5,20.9,33.6,210.0,249.0,1.01,100.0,136.0,66.0,
8.7,100.0,0.1,21.1,21.8,175.0,6733.0,4.0,2885.0,2895.0,95.0,12.0,12.5,12.5,11.3,11.0,0.0,12.19,12.19,14.83,85.2,186.8,71.0,37.5,20.9,34.0,210.0,249.0,1.01,100.0,136.0,67.0,
8.75,100.0,0.1,21.5,21.8,175.0,6743.0,4.0,2885.0,2944.0,95.0,9.0,9.5,12.5,11.3,11.0,0.0,12.15,12.15,14.79,85.2,188.3,71.0,37.5,21.2,33.8,210.0,251.0,1.01,100.0,136.0,67.0,
8.8,100.0,0.1,21.2,21.8,175.0,6766.0,4.0,2885.0,2903.0,97.0,9.0,9.5,12.5,11.3,11.0,0.0,12.2,12.2,14.8,85.2,187.5,72.0,37.5,21.0,33.4,210.0,250.0,1.01,100.0,137.0,66.0,
8.85,100.0,0.1,21.3,21.8,175.0,6760.0,4.0,2885.0,2864.0,97.0,9.0,9.5,12.5,12.1,11.7,0.0,12.15,12.18,14.75,85.2,186.8,72.0,37.5,21.0,33.4,210.0,249.0,1.0,100.0,137.0,66.0,
8.89,100.0,0.1,21.2,21.8,175.0,6800.0,4.0,2885.0,2882.0,97.0,9.0,9.5,12.5,12.1,11.7,0.0,12.16,12.16,14.74,84.8,186.0,71.0,37.5,20.9,33.6,210.0,249.0,1.0,100.0,137.0,66.0,
8.93,100.0,0.1,21.1,21.8,175.0,6804.0,4.0,2885.0,2881.0,97.0,9.0,9.5,12.5,12.1,11.7,0.0,12.16,12.18,14.71,84.4,185.3,71.0,37.5,20.8,33.5,210.0,248.0,1.0,100.0,137.0,66.0,
8.99,100.0,0.1,21.1,21.8,175.0,6828.0,4.0,2885.0,2884.0,97.0,9.0,9.5,12.5,12.1,11.7,0.0,12.19,12.19,14.73,84.4,185.3,72.0,37.5,20.8,33.7,210.0,247.0,1.0,100.0,137.0,66.0,
9.04,100.0,0.1,21.3,21.8,176.0,6832.0,4.0,2885.0,2926.0,97.0,9.0,9.5,12.5,12.1,11.7,0.0,12.21,12.19,14.75,84.8,186.0,71.0,37.5,20.9,34.0,210.0,248.0,1.0,100.0,137.0,66.0,
9.09,100.0,0.1,21.2,21.8,176.0,6849.0,4.0,2885.0,2954.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.19,12.19,14.74,84.0,185.3,71.0,37.5,20.9,33.9,210.0,247.0,1.0,100.0,137.0,66.0,
9.13,100.0,0.1,21.1,21.8,176.0,6860.0,4.0,2885.0,2944.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.24,12.24,14.77,84.4,185.3,71.0,37.5,20.9,34.1,210.0,247.0,1.0,100.0,138.0,67.0,
9.17,100.0,0.1,21.0,21.8,176.0,6884.0,4.0,2885.0,2924.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.23,12.23,14.78,84.0,184.5,71.0,37.5,21.0,34.1,210.0,247.0,1.01,100.0,138.0,66.0,
9.23,100.0,0.1,21.3,21.8,176.0,6868.0,4.0,2885.0,2935.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.17,12.17,14.75,84.0,184.5,70.0,37.5,20.9,34.3,210.0,246.0,1.0,100.0,139.0,66.0,
9.32,100.0,0.1,21.1,21.8,176.0,6892.0,4.0,2885.0,2918.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.24,12.24,14.78,84.0,185.3,70.0,37.5,21.0,33.9,210.0,246.0,1.0,100.0,139.0,66.0,
9.37,100.0,0.1,20.9,21.8,176.0,6908.0,4.0,2885.0,2907.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.17,12.17,14.74,84.0,184.5,70.0,37.5,20.9,33.9,210.0,246.0,1.0,100.0,140.0,66.0,
9.43,100.0,0.1,21.1,21.8,176.0,6940.0,4.0,2885.0,2870.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.17,12.19,14.75,83.2,183.0,70.0,37.5,20.8,34.2,210.0,244.0,1.0,100.0,140.0,66.0,
9.48,100.0,0.1,21.1,21.8,176.0,6970.0,4.0,2885.0,2845.0,97.0,9.0,9.0,12.0,11.6,11.2,0.0,12.22,12.23,14.74,82.8,182.3,71.0,37.5,20.9,33.9,210.0,243.0,1.0,100.0,140.0,67.0,
9.53,100.0,0.1,21.2,21.8,176.0,6935.0,4.0,2885.0,2844.0,97.0,9.0,9.7,12.0,12.0,12.0,0.0,12.18,12.18,14.74,83.6,183.8,71.0,37.5,20.9,34.0,210.0,245.0,1.0,100.0,141.0,66.0,
9.57,90.0,0.1,21.3,21.8,176.0,6948.0,4.0,2885.0,2871.0,97.0,9.0,9.7,12.0,12.0,9.0,0.0,12.17,12.16,14.74,83.2,183.8,71.0,37.5,21.0,34.3,210.0,244.0,1.0,100.0,141.0,66.0,
9.63,73.0,0.1,21.2,21.8,178.0,6991.0,4.0,2885.0,2866.0,98.0,9.0,9.7,12.0,12.0,9.0,0.0,12.18,12.18,14.74,83.2,183.0,72.0,37.5,21.0,34.1,210.0,244.0,1.0,100.0,141.0,67.0,
9.68,34.0,0.1,21.3,14.0,178.0,7044.0,4.0,2885.0,2896.0,98.0,10.5,10.5,9.6,9.6,9.0,0.0,12.15,12.15,14.71,82.8,182.3,72.0,37.5,21.0,34.6,210.0,243.0,1.0,91.0,141.0,0.0,
9.73,0.0,0.1,25.1,1.3,178.0,6935.0,4.0,2885.0,2917.0,98.0,0.0,-0.5,-0.5,-0.5,1.7,0.0,12.31,12.28,14.79,65.6,144.0,72.0,31.4,13.5,34.0,210.0,234.0,1.01,30.0,141.0,0.0,
9.77,0.0,0.1,32.5,0.1,178.0,6842.0,4.0,2885.0,3144.0,98.0,-3.0,-3.4,-3.4,-3.4,-3.4,0.0,13.35,13.35,15.69,41.0,87.8,73.0,18.8,3.6,18.7,210.0,171.0,1.07,21.0,141.0,0.0,
9.82,0.0,0.1,30.8,0.1,178.0,6848.0,4.0,2885.0,2973.0,98.0,-6.0,-6.5,-6.5,-1.5,-5.0,0.0,15.93,15.93,14.7,43.0,95.3,84.0,20.4,5.3,14.5,210.0,127.0,1.0,20.0,141.0,0.0,
9.88,0.0,0.1,25.1,0.1,178.0,6725.0,4.0,2885.0,2526.0,98.0,6.0,6.4,6.4,8.2,8.2,0.0,19.11,19.11,14.7,40.6,92.3,94.0,19.4,9.9,12.6,210.0,122.0,1.0,20.0,141.0,0.0,
9.93,0.0,0.1,20.8,0.1,178.0,6786.0,4.0,2885.0,2641.0,98.0,24.8,25.0,14.9,25.0,25.0,0.0,19.11,19.11,14.7,34.8,70.5,89.0,15.0,11.2,10.0,210.0,111.0,1.0,20.0,141.0,0.0,
9.97,0.0,0.1,17.5,0.1,178.0,6884.0,4.0,2885.0,2340.0,98.0,8.3,8.3,5.7,5.7,6.7,0.0,19.11,19.11,14.7,34.0,73.5,88.0,15.7,10.2,9.7,212.0,96.0,1.0,20.0,141.0,0.0,
10.01,0.0,0.1,15.9,0.1,178.0,6912.0,4.0,2885.0,2831.0,98.0,-5.3,-5.5,-5.5,-5.5,-5.5,0.0,16.68,16.4,14.7,34.0,72.8,81.0,15.7,5.5,11.2,212.0,96.0,1.0,20.0,141.0,0.0,
10.06,0.0,0.1,14.4,0.1,178.0,6893.0,4.0,2885.0,2707.0,98.0,6.8,7.2,4.5,7.2,7.2,0.0,19.11,19.11,14.7,29.7,55.5,83.0,12.1,5.2,10.3,212.0,76.0,1.0,20.0,141.0,0.0,
10.12,0.0,0.1,13.0,0.1,178.0,6933.0,4.0,2885.0,2719.0,98.0,6.8,6.8,6.8,6.8,6.8,0.0,18.92,18.19,14.7,25.8,51.0,88.0,11.0,5.8,9.8,212.0,73.0,1.0,20.0,141.0,0.0,
10.17,0.0,0.1,11.9,0.1,178.0,6936.0,4.0,2885.0,2738.0,98.0,18.0,18.1,18.8,18.8,18.0,0.0,13.3,13.3,14.7,20.7,42.0,82.0,9.1,7.4,8.0,212.0,59.0,1.0,20.0,141.0,0.0,
10.21,0.0,0.1,10.6,0.1,178.0,6982.0,4.0,2864.0,2713.0,98.0,18.0,18.5,18.5,19.0,18.6,0.0,12.32,12.27,14.7,19.1,33.8,89.0,7.3,7.0,6.0,212.0,55.0,1.0,18.0,141.0,0.0,
10.25,0.0,0.1,9.7,0.1,178.0,7000.0,4.0,2809.0,2748.0,98.0,19.5,20.1,20.4,20.6,20.6,0.0,12.32,12.32,14.7,14.1,30.8,85.0,6.6,6.8,5.0,212.0,45.0,1.0,18.0,141.0,0.0,
