Time,Accel. Pedal[%] [DME],Ambient Pressure[psig] [DME],Boost (Pre-Throttle)[psig] [DME],Boost pressure (Target)[psig] [DME],Coolant Temp[F] [DME],Engine speed[rpm] [DME],Gear Actual[] [DME],HPFP (Target)[psig] [DME],HPFP Act.[psig] [DME],IAT[C] [DME],Ignition Cyl 1[deg] [DME],Ignition Timing 1[deg] [DME],Ignition Timing 2[deg] [DME],Ignition Timing 3[deg] [DME],Ignition Timing 4[deg] [DME],Knock Detected[0/1] [DME],LPFP Act. (Raw)[psia] [DME],Lambda[AFR] [DME],Lambda Act. (Bank 1)[AFR] [DME],Lambda Control Factor[AFR] [DME],Load Act. (Rel.)[%] [DME],Load Target (Rel.)[%] [DME],MAF[lb/min] [DME],MAP[psig] [DME],Mass flow HFM[lb/min] [DME],Oil Temp[F] [DME],Relative Air Filling[%] [DME],STFT Bank 1[] [DME],Throttle Angle[%] [DME],Throttle Angle (Target)[%] [DME],Vehicle Speed[km/h] [DME],Wastegate Duty Cycle (Bank 1)[%] [DME],Accel. Pedal[%] [DME2],Ambient Pressure[psig] [DME2],Boost (Pre-Throttle)[psig] [DME2],Boost pressure (Target)[psig] [DME2],Coolant Temp[F] [DME2],Engine speed[rpm] [DME2],Gear Actual[] [DME2],HPFP (Target)[psig] [DME2],HPFP Act.[psig] [DME2],IAT[C] [DME2],Ignition Cyl 1[deg] [DME2],Ignition Timing 1[deg] [DME2],Ignition Timing 2[deg] [DME2],Ignition Timing 3[deg] [DME2],Ignition Timing 4[deg] [DME2],Knock Detected[0/1] [DME2],LPFP Act. (Raw)[psia] [DME2],Lambda[AFR] [DME2],Lambda Act. (Bank 1)[AFR] [DME2],Lambda Control Factor[AFR] [DME2],Load Act. (Rel.)[%] [DME2],Load Target (Rel.)[%] [DME2],MAF[lb/min] [DME2],MAP[psig] [DME2],Mass flow HFM[lb/min] [DME2],Oil Temp[F] [DME2],Relative Air Filling[%] [DME2],STFT Bank 1[] [DME2],Throttle Angle[%] [DME2],Throttle Angle (Target)[%] [DME2],Vehicle Speed[km/h] [DME2],Wastegate Duty Cycle (Bank 1)[%] [DME2],(RAM) Torque Limit Active (Flag)[-] [DME],(RAM) Torque Max Request[lb/ft] [DME],(RAM) WGDC (Base)[%] [DME],(RAM) Torque Limit Active (Flag)[-] [DME2],(RAM) Torque Max Request[lb/ft] [DME2],(RAM) WGDC (Base)[%] [DME2],bootmod3_0.40.018_unknown,62e8fabed10b4330beb513ab
6.981,100,-0.2,20.6,22.6,180,5276,4,2885,2781,42,9.0,9.5,7.2,6.5,9.5,0,83.3,11.98,11.98,11.35,89.8,191.2,31.8,20.3,28.8,210,255,0.77,100,99,167,66,100,-0.2,20.8,22.6,180,5308,4,2885,2866,46,9.0,9.0,9.0,9.0,7.5,0,87.0,11.98,11.98,11.75,91.7,191.2,32.4,20.8,31.0,210,255,0.79,100,99,167,67,,850.00,47.242,,850.00,47.930,
7.121,100,-0.2,20.4,22.6,180,5326,4,2885,2847,42,9.0,9.5,7.2,6.5,9.5,0,86.8,12.09,12.00,11.40,91.4,191.2,32.4,20.6,29.8,210,255,0.77,100,99,168,67,100,-0.2,20.9,22.6,180,5363,4,2885,2874,46,9.0,9.0,9.0,9.0,7.5,0,87.6,12.01,12.01,11.71,91.7,191.2,32.4,20.7,30.2,210,255,0.79,100,99,170,67,,850.00,47.554,,850.00,48.126,
7.260,100,-0.2,20.5,22.6,180,5365,4,2885,2793,42,9.0,9.5,7.2,6.5,9.5,0,86.9,11.95,11.95,11.28,91.4,191.2,32.6,20.7,30.1,210,255,0.76,100,99,170,68,100,-0.2,21.2,22.6,180,5388,4,2885,2929,46,9.0,9.0,9.0,9.0,7.5,0,87.1,12.05,12.05,11.68,92.1,191.2,32.9,21.0,31.0,210,255,0.79,100,99,171,68,,850.00,47.845,,850.00,48.355,
7.410,100,-0.2,21.2,22.6,180,5422,4,2885,2864,42,9.0,9.0,6.7,6.0,9.0,0,86.6,11.97,12.03,11.28,91.4,191.2,33.2,20.9,29.7,210,255,0.76,100,99,171,68,100,-0.2,21.4,22.6,180,5458,4,2885,2867,45,9.0,9.0,9.0,9.0,7.5,0,87.0,12.04,12.04,11.68,92.9,191.2,33.5,21.2,30.8,210,255,0.79,100,99,172,68,,850.00,47.952,,850.00,48.612,
7.551,100,-0.2,21.3,22.6,181,5480,4,2885,2831,42,9.0,9.0,7.5,6.7,9.0,0,85.4,11.97,11.97,11.24,92.1,191.2,33.6,21.1,29.6,210,255,0.76,100,99,173,69,100,-0.2,21.5,22.6,181,5513,4,2885,2916,45,9.0,9.5,9.5,9.5,8.0,0,85.0,12.05,12.05,11.64,92.9,191.2,33.9,21.3,31.3,210,255,0.79,100,99,173,70,,850.00,48.222,,850.00,48.985,
7.691,100,-0.2,21.6,22.6,181,5522,4,2885,2923,42,9.0,9.5,8.0,7.2,9.5,0,83.6,12.06,12.11,11.20,92.5,191.2,34.0,21.4,30.4,210,255,0.76,100,99,175,69,100,-0.2,21.5,22.6,181,5556,4,2885,2890,45,9.0,9.5,9.5,9.5,8.7,0,85.6,12.02,12.00,11.56,92.9,191.2,34.2,21.4,31.8,210,255,0.78,100,99,176,70,,850.00,48.609,,850.00,49.305,
7.831,100,-0.2,21.7,22.6,181,5568,4,2885,2895,41,9.0,9.5,8.0,7.2,9.5,0,85.0,11.94,11.94,11.10,92.5,191.2,34.2,21.4,30.8,210,255,0.75,100,99,176,69,100,-0.2,21.3,22.6,181,5574,4,2885,2923,45,9.0,9.5,9.5,9.5,8.7,0,86.8,11.96,11.98,11.49,92.9,191.2,34.2,21.4,31.8,210,255,0.78,100,99,177,70,,850.00,48.857,,850.00,49.574,
7.971,100,-0.2,21.4,22.6,181,5617,4,2885,2919,41,9.0,9.5,8.0,7.2,9.5,0,86.3,12.09,12.11,11.21,93.3,191.2,34.8,21.6,30.6,210,255,0.76,100,99,178,70,100,-0.2,22.2,22.6,181,5618,4,2885,2901,45,9.0,9.5,9.5,9.5,8.7,0,87.9,12.05,11.99,11.49,92.9,191.2,34.9,21.8,31.7,210,255,0.78,100,99,178,71,,850.00,49.244,,850.00,49.810,
8.121,100,-0.2,21.5,22.6,181,5675,4,2885,2859,41,9.0,9.5,8.0,7.2,9.5,0,87.1,11.97,11.97,11.10,92.9,191.2,35.1,21.6,31.1,210,255,0.75,100,99,178,71,100,-0.2,21.8,22.6,181,5731,4,2885,2921,45,9.0,9.5,9.5,9.5,8.7,0,87.0,12.01,12.01,11.42,93.3,191.2,35.2,21.6,32.1,210,255,0.77,100,99,180,72,,850.00,49.557,,850.00,50.259,
8.261,100,-0.2,21.8,22.6,183,5777,4,2885,2914,41,9.0,9.5,8.0,7.2,9.5,0,86.4,12.05,12.16,11.23,92.9,191.2,35.8,21.7,31.5,210,255,0.76,100,99,180,71,100,-0.2,21.8,22.6,183,5809,4,2885,2840,45,9.0,9.5,9.5,9.5,8.7,0,85.6,11.94,11.94,11.40,93.3,191.2,36.0,21.9,32.5,210,255,0.77,100,99,181,72,,850.00,49.729,,850.00,50.123,
8.410,100,-0.2,22.4,22.6,183,5737,4,2885,2939,41,9.0,9.5,8.0,8.0,9.5,0,85.0,11.95,11.94,11.24,93.3,191.2,35.8,22.1,32.1,210,255,0.76,100,99,182,72,100,-0.2,22.7,22.6,183,5764,4,2885,2911,45,9.0,9.5,9.5,9.5,8.7,0,85.3,12.08,12.08,11.47,94.1,191.2,36.1,22.3,33.1,210,255,0.78,100,99,183,73,,850.00,48.608,,850.00,49.851,
8.561,100,-0.2,22.3,22.6,183,5791,4,2885,2895,41,9.0,9.5,8.7,8.0,9.5,0,85.3,11.92,11.92,11.18,94.5,191.2,36.4,22.3,32.1,210,255,0.76,100,99,185,70,100,-0.2,22.4,22.6,183,5820,4,2885,2952,45,9.0,9.5,9.5,9.5,9.5,0,86.5,12.01,12.01,11.33,94.5,191.2,36.2,22.2,33.5,210,255,0.77,100,99,185,72,,850.00,48.194,,850.00,49.780,
8.700,100,-0.2,22.6,22.6,183,5869,4,2885,2922,41,9.0,9.5,8.7,8.0,9.5,0,86.2,12.08,12.11,11.24,94.1,191.2,36.8,22.3,32.1,210,255,0.76,100,99,186,71,100,-0.2,22.3,22.6,183,5877,4,2885,2908,45,9.0,9.5,9.5,9.5,9.5,0,87.2,12.01,12.01,11.35,94.1,191.2,36.7,22.3,33.0,210,255,0.77,100,99,186,72,,850.00,48.016,,850.00,49.581,
8.840,100,-0.2,22.6,22.6,183,5890,4,2885,2888,41,9.0,9.5,8.7,8.0,9.5,0,86.9,12.11,12.11,11.25,94.5,191.2,37.1,22.4,32.4,210,255,0.76,100,99,187,70,100,-0.2,22.3,22.6,183,5925,4,2885,2871,45,9.0,9.5,9.5,9.5,9.5,0,87.3,12.04,12.00,11.33,93.7,191.2,36.8,22.2,33.4,210,255,0.76,100,99,187,72,,850.00,47.589,,850.00,49.562,
8.980,100,-0.2,22.5,22.6,184,5978,4,2885,2859,41,9.0,9.5,8.7,8.0,9.5,0,87.4,11.98,12.08,11.15,93.7,191.2,37.3,22.2,32.6,210,255,0.76,100,99,188,71,100,-0.2,22.5,22.6,184,5989,4,2885,2833,45,9.0,9.5,9.5,9.5,9.5,0,86.6,12.07,12.06,11.27,93.3,191.2,37.1,22.1,33.9,210,255,0.76,100,99,188,73,,850.00,47.729,,850.00,49.465,
9.121,100,-0.2,22.5,22.6,184,6031,4,2885,2894,41,9.0,9.5,8.7,8.0,9.5,0,84.7,11.95,12.05,11.12,93.3,191.2,37.4,22.3,32.4,210,255,0.76,100,99,190,71,100,-0.2,22.5,22.6,184,6053,4,2885,2841,45,9.0,9.0,9.0,9.0,9.0,0,87.1,12.11,12.11,11.25,93.3,191.2,37.4,22.2,34.1,210,255,0.76,100,99,190,73,,850.00,47.700,,850.00,49.359,
9.260,100,-0.2,22.7,22.6,184,6044,4,2885,2911,41,9.0,9.5,8.7,8.0,9.5,0,85.9,11.92,12.05,11.08,93.3,191.2,37.4,22.4,32.6,210,255,0.76,100,99,191,71,100,-0.2,22.5,22.6,184,6106,4,2885,2905,45,9.0,9.0,9.0,9.0,9.0,0,84.2,12.01,12.01,11.25,93.3,191.2,37.4,22.2,34.1,210,255,0.76,100,99,191,73,,850.00,47.563,,850.00,49.185,
9.400,100,-0.2,22.6,22.6,184,6085,4,2885,2913,41,9.0,9.5,9.5,8.7,9.5,0,83.9,12.10,12.10,11.14,93.7,191.2,37.4,22.3,32.7,210,255,0.75,100,99,192,71,100,-0.2,22.5,22.6,184,6079,4,2885,2915,45,9.0,9.0,9.0,9.0,9.0,0,84.7,12.06,12.06,11.25,93.3,191.2,37.4,22.3,34.1,210,255,0.76,100,99,193,73,,850.00,47.525,,850.00,49.047,
9.541,100,-0.2,22.5,22.6,184,6117,4,2885,2917,41,9.0,9.5,9.5,8.7,9.5,0,84.1,12.05,12.15,11.05,93.3,191.2,37.4,22.3,33.3,212,255,0.75,100,99,195,71,100,-0.2,22.6,22.6,184,6142,4,2885,2907,45,9.0,9.0,9.0,9.0,9.0,0,86.6,12.01,12.00,11.20,93.3,191.2,37.4,22.4,34.4,210,255,0.76,100,99,195,74,,850.00,47.523,,850.00,49.014,
9.680,100,-0.2,22.4,22.6,185,6169,4,2885,2977,41,9.0,9.5,9.5,8.7,9.5,0,86.0,12.14,12.14,11.12,92.9,191.2,37.4,22.2,33.2,212,255,0.75,100,99,195,72,100,-0.2,22.5,22.6,185,6176,4,2885,2946,45,9.0,9.0,9.0,9.0,9.0,0,86.5,11.97,11.99,11.13,92.9,191.2,37.4,22.2,34.6,210,255,0.75,100,99,196,74,,850.00,47.627,,850.00,49.067,
9.820,100,-0.2,22.3,22.6,185,6203,4,2885,2965,41,9.0,9.0,9.0,8.2,9.0,0,86.2,11.92,11.92,11.02,92.5,191.2,37.4,22.2,33.5,212,255,0.75,100,99,196,72,100,-0.2,22.5,22.6,185,6221,4,2885,2908,45,9.0,9.0,9.0,9.0,9.0,0,86.0,12.14,12.15,11.21,92.9,191.2,37.4,22.2,34.8,210,255,0.76,100,99,197,75,,850.00,47.637,,850.00,49.169,
9.960,100,-0.2,22.4,22.6,185,6234,4,2885,2918,41,9.0,9.0,9.0,8.2,9.0,0,85.7,11.92,11.92,11.02,92.1,191.2,37.4,22.1,33.2,212,255,0.75,100,99,197,72,100,-0.2,22.5,22.6,185,6259,4,2885,2890,45,9.0,9.0,9.0,9.0,9.0,0,86.4,12.06,12.00,11.12,92.1,191.2,37.4,22.1,34.8,210,255,0.75,100,99,198,74,,850.00,47.668,,850.00,49.148,
10.110,100,-0.2,22.4,22.6,185,6317,4,2885,2929,41,9.0,9.0,9.0,8.2,9.0,0,86.1,12.02,12.09,11.04,92.1,191.2,37.4,22.1,33.4,212,255,0.75,100,99,198,72,100,-0.2,22.4,22.6,185,6322,4,2885,2873,45,9.0,9.0,9.0,9.0,9.0,0,86.0,12.15,12.15,11.20,91.7,191.2,37.4,22.1,35.2,210,255,0.76,100,99,200,74,,850.00,47.537,,850.00,49.073,
10.250,100,-0.2,22.4,22.6,187,6313,4,2885,2949,41,9.0,9.0,9.0,9.0,9.0,0,85.3,12.14,12.14,11.12,91.7,191.2,37.4,22.0,33.6,212,255,0.75,100,99,201,73,100,-0.2,22.4,22.6,187,6338,4,2885,2876,45,9.0,9.0,9.0,9.0,9.0,0,87.2,12.07,12.07,11.17,91.7,191.2,37.4,22.1,35.2,210,255,0.76,100,99,201,75,,850.00,47.583,,850.00,49.047,
10.390,100,-0.2,22.4,22.6,187,6351,4,2885,2971,41,9.0,9.0,9.0,9.0,9.0,0,86.1,12.09,12.02,11.11,91.7,191.2,37.4,22.1,33.7,212,255,0.75,100,99,202,72,100,-0.2,22.3,22.6,187,6383,4,2885,2918,45,9.0,9.0,9.0,9.0,9.0,0,86.8,12.00,12.01,11.10,91.7,191.2,37.4,22.2,35.5,212,255,0.75,100,99,202,74,,850.00,47.433,,850.00,48.937,
10.540,100,-0.2,22.4,22.6,187,6432,4,2885,2926,41,9.0,9.0,9.0,9.0,9.0,0,86.4,11.96,11.96,11.02,91.7,191.2,37.4,22.2,33.7,212,255,0.75,100,99,203,72,100,-0.2,22.3,22.6,187,6433,4,2885,2912,46,9.0,9.0,9.0,9.0,9.0,0,87.6,12.04,12.07,11.11,91.7,191.2,37.4,22.1,35.4,212,255,0.75,100,99,203,74,,850.00,47.225,,850.00,48.870,
10.680,100,-0.2,22.4,22.6,188,6432,4,2885,2891,42,9.0,9.0,9.0,9.0,9.0,0,87.3,11.97,12.04,11.02,91.7,191.2,37.4,22.2,33.6,212,255,0.75,100,99,203,73,100,-0.2,22.5,22.6,187,6046,5,2885,2928,46,-7.5,-7.7,-7.7,-7.7,-7.7,0,86.9,12.01,12.01,11.10,92.5,191.2,37.4,22.1,35.7,212,255,0.75,100,99,205,67,,850.00,47.198,,850.00,44.091,
10.823,100,-0.2,24.4,22.6,188,5252,5,2885,2798,42,0.0,0.6,0.6,0.6,0.4,0,88.2,12.18,12.18,11.34,98.8,191.2,35.5,22.6,32.7,212,255,0.77,100,99,206,58,100,-0.2,24.4,22.6,188,5122,5,2885,2854,46,3.0,3.4,3.7,3.7,3.7,0,92.1,12.03,12.03,11.57,99.6,191.2,34.2,22.6,32.3,212,255,0.78,100,99,206,63,,850.00,40.534,,850.00,43.630,
10.960,100,-0.2,23.6,22.6,188,5115,5,2885,2714,42,4.5,4.9,4.9,4.9,4.7,0,94.6,12.04,12.04,11.17,99.6,191.2,33.9,22.6,29.0,212,255,0.76,100,99,207,61,100,-0.2,23.5,22.6,188,5138,5,2885,2889,46,6.0,6.6,7.2,7.2,7.2,0,98.9,11.93,11.93,11.46,99.6,191.2,33.6,22.6,32.4,212,255,0.78,100,99,207,61,,850.00,40.492,,850.00,43.632,
11.110,100,-0.2,22.2,22.6,188,5121,5,2885,2717,42,9.0,9.0,9.0,6.0,6.0,0,98.6,12.08,12.08,11.14,96.4,191.2,32.6,22.0,28.9,212,255,0.75,100,99,208,59,100,-0.2,22.2,22.6,188,5155,5,2885,2764,46,9.0,9.0,9.0,9.0,9.0,0,93.7,12.01,12.01,11.42,96.4,191.2,32.6,22.0,29.9,212,255,0.77,100,99,208,62,,850.00,42.697,,850.00,45.259,
11.250,100,-0.2,21.1,22.6,188,5187,5,2885,2835,42,9.0,9.0,9.0,6.0,6.0,0,89.8,12.10,12.09,11.09,92.5,191.2,32.0,21.0,29.3,212,255,0.75,100,99,210,63,100,-0.2,21.4,22.6,188,5167,5,2885,2778,46,9.0,9.0,9.0,9.0,9.0,0,85.3,12.10,12.10,11.46,93.7,191.2,31.7,21.1,30.0,212,255,0.77,100,99,210,65,,850.00,43.960,,850.00,46.488,
11.400,100,-0.2,20.6,22.6,189,5185,5,2885,2841,42,9.0,9.0,9.0,6.0,6.0,0,83.5,12.08,12.10,11.09,91.4,191.2,31.3,20.3,27.8,212,255,0.75,100,99,211,65,100,-0.2,20.9,22.6,189,5207,5,2885,2784,46,9.0,9.0,9.0,9.0,9.0,0,81.8,12.05,12.05,11.46,92.1,191.2,31.7,20.7,30.1,212,255,0.77,100,99,211,66,,850.00,43.580,,850.00,46.316,
11.541,100,-0.2,20.6,22.6,189,5211,5,2885,2755,42,9.0,9.0,9.0,6.0,6.0,0,81.2,11.89,11.88,11.02,89.8,191.2,31.7,20.4,28.3,212,255,0.75,100,99,212,63,100,-0.2,20.9,22.6,189,5240,5,2885,2905,46,9.0,9.0,9.0,9.0,9.0,0,81.8,12.03,12.03,11.42,92.1,191.2,31.8,20.8,29.7,212,255,0.77,100,99,212,66,,850.00,43.867,,850.00,46.353,
11.690,100,-0.2,20.2,22.6,189,5234,5,2885,2779,42,9.0,9.0,9.0,6.0,6.0,0,82.7,11.95,11.95,11.02,91.0,191.2,31.8,20.5,28.3,212,255,0.75,100,99,213,64,100,-0.2,21.4,22.6,189,5233,5,2885,2854,46,9.0,9.0,9.0,9.0,9.0,0,86.0,11.99,12.01,11.40,92.1,191.2,32.3,21.2,29.9,212,255,0.77,100,99,213,68,,850.00,44.297,,850.00,46.536,
11.840,98,-0.2,20.6,22.6,191,5255,5,2885,2812,42,9.0,9.5,9.5,6.5,6.5,0,86.7,11.97,11.89,11.02,91.0,191.2,31.8,20.4,28.9,212,255,0.75,100,99,215,67,49,-0.2,21.2,20.7,191,5277,5,2885,2870,46,9.0,9.5,9.5,9.5,9.5,0,87.7,12.01,12.05,11.34,91.7,191.2,32.3,21.0,31.7,212,255,0.77,99,57,215,63,,850.00,43.875,,850.00,25.257,
11.980,0,-0.2,23.9,0.0,191,5167,5,2885,2905,42,-6.7,-7.3,-7.3,-7.3,-7.6,0,87.8,12.19,12.30,11.09,75.0,128.2,20.8,9.0,17.9,212,195,0.75,20,19,215,0,0,-0.2,22.6,0.0,191,5204,5,2885,2963,46,-9.7,-10.0,-10.0,-10.0,-10.0,0,95.2,12.20,12.22,11.48,46.8,99.0,16.0,4.2,12.7,212,155,0.78,18,19,216,0,,850.00,32.521,,850.00,35.588,
12.120,0,-0.2,19.7,0.0,191,5104,5,2885,2705,42,-2.2,-2.8,-2.8,-2.8,-3.6,0,102.2,11.11,11.33,14.70,39.8,89.2,14.2,8.9,10.6,212,122,1.00,18,19,215,0,0,-0.2,11.1,0.0,191,5208,5,2885,2707,46,6.0,6.2,6.2,6.2,2.4,0,99.5,19.11,19.11,14.70,39.4,60.7,9.8,6.7,5.3,212,100,1.00,19,19,215,0,,850.00,32.772,,850.00,34.828,
12.270,0,-0.2,10.8,0.0,191,5159,5,2885,2661,42,7.5,7.9,7.9,8.1,7.9,0,102.0,19.11,19.11,14.70,25.3,51.7,8.3,7.9,4.7,212,75,1.00,19,18,215,0,0,-0.2,5.5,0.0,191,5159,5,2739,2462,46,32.2,32.3,32.6,32.3,32.3,0,102.6,13.90,13.92,14.70,12.8,24.7,3.9,4.7,8.3,212,34,1.00,15,15,215,0,,850.00,32.189,,850.00,34.230,
12.410,0,-0.2,5.7,0.0,192,5167,5,2772,2727,42,3.0,3.0,3.0,3.0,3.0,0,101.7,19.11,19.11,14.70,10.5,22.5,3.6,4.6,2.3,212,30,1.00,14,15,213,0,0,-0.2,4.1,0.0,192,5152,5,2620,2476,46,24.0,24.5,25.1,24.5,24.5,0,101.7,19.11,19.11,14.70,7.0,14.2,2.3,3.1,3.3,212,20,1.00,12,12,213,0,,850.00,31.799,,850.00,33.827,
12.550,0,-0.2,4.3,0.0,192,5127,5,2658,2739,42,10.5,10.5,12.0,12.0,10.5,0,100.8,19.11,19.11,14.70,7.8,15.7,2.4,2.7,0.0,212,22,1.00,11,11,213,0,0,-0.2,3.1,0.0,192,5122,5,2541,2488,45,15.0,15.5,15.5,15.5,15.5,0,102.0,19.11,19.11,14.70,6.6,13.5,2.2,1.2,2.5,212,19,1.00,10,10,212,0,,850.00,31.512,,850.00,33.531,
12.690,0,-0.2,3.2,0.0,192,5109,5,2580,2745,41,15.0,15.0,15.0,15.0,15.0,0,101.4,19.11,19.11,14.70,6.6,14.2,2.2,1.1,1.1,212,19,1.00,10,10,211,0,0,-0.2,2.8,0.0,192,5065,5,2471,2497,45,16.5,16.5,16.5,16.5,16.5,0,101.9,19.11,19.11,14.70,6.2,13.5,2.0,0.4,1.4,212,18,1.00,10,10,211,0,,850.00,31.301,,850.00,33.316,
12.830,0,-0.2,2.5,0.0,192,5047,5,2510,2753,41,16.5,16.5,16.5,16.5,16.5,0,101.1,19.11,19.11,14.70,6.2,13.5,2.0,0.2,1.8,212,18,1.00,10,10,210,0,0,-0.2,2.2,0.0,192,5041,5,2402,2505,45,15.7,16.0,16.0,16.0,16.0,0,101.6,19.11,19.11,14.70,6.2,13.5,2.0,0.2,2.1,212,18,1.00,10,11,210,0,,850.00,31.147,,850.00,33.155,
12.970,0,-0.2,2.3,0.0,194,5026,5,2440,2761,41,15.7,16.0,16.0,16.0,16.0,0,101.1,19.11,19.11,14.70,6.2,13.5,2.0,0.2,1.7,212,18,1.00,10,10,208,50,0,-0.2,1.9,0.0,194,4997,5,2330,2514,45,15.0,15.5,15.5,15.5,15.5,0,101.6,19.11,19.11,14.70,6.2,13.5,2.2,0.1,1.7,212,18,1.00,11,11,207,53,,850.00,31.033,,850.00,33.036,
13.110,0,-0.2,1.9,0.0,194,4985,5,2370,2766,40,15.7,16.0,16.0,16.0,16.0,0,101.0,19.11,19.11,14.70,6.2,13.5,2.0,0.1,2.1,212,18,1.00,11,11,207,50,0,-0.2,1.8,0.0,194,4961,5,2260,2520,45,15.7,16.0,16.0,16.0,16.0,0,102.5,19.11,19.11,14.70,6.6,13.5,2.2,0.0,2.3,212,18,1.00,11,12,206,53,,850.00,30.946,,850.00,32.945,
13.250,0,-0.2,1.9,0.0,194,4917,5,2299,2772,40,15.0,15.5,15.5,15.5,15.5,0,101.4,19.11,19.11,14.70,6.6,14.2,2.2,0.0,2.0,212,19,1.00,12,12,205,50,0,-0.2,1.8,0.0,194,4925,5,2188,2527,45,15.0,15.0,15.0,15.0,15.0,0,101.9,19.11,19.11,14.70,6.6,14.2,2.2,0.0,1.9,212,19,1.00,12,12,203,52,,850.00,30.879,,850.00,32.875,
13.390,0,-0.2,1.8,0.0,194,4879,5,2228,2779,40,14.2,14.5,14.5,14.5,14.5,0,101.2,19.11,19.11,14.70,6.6,14.2,2.2,0.0,2.2,212,19,1.00,12,12,203,50,0,-0.2,1.7,0.0,194,4861,5,2116,2532,45,13.5,14.0,14.0,14.0,14.0,0,102.0,19.11,19.11,14.70,6.6,14.2,2.2,0.0,2.1,212,19,1.00,12,12,202,52,,850.00,30.827,,850.00,32.821,
13.531,0,-0.2,1.7,0.0,194,4844,5,2156,2783,40,13.5,14.0,14.0,14.0,14.0,0,101.6,19.11,19.11,14.70,6.6,14.2,2.2,-0.1,2.1,212,19,1.00,12,12,201,50,0,-0.2,1.7,0.0,194,4831,5,2044,2539,44,13.5,14.0,14.0,14.0,14.0,0,102.0,19.11,19.11,14.70,6.6,14.2,2.2,-0.1,2.2,212,19,1.00,12,12,200,52,,850.00,30.786,,850.00,32.778,
13.670,0,-0.2,1.7,0.0,194,4776,5,2084,2787,40,13.5,13.5,13.5,13.5,13.5,0,101.1,19.11,19.11,14.70,7.0,15.0,2.2,-0.2,2.1,210,19,1.00,12,12,198,50,0,-0.2,1.7,0.0,194,4759,6,1972,2544,44,13.5,13.5,13.5,13.5,13.5,0,102.3,19.11,19.11,14.70,7.0,15.0,2.2,-0.1,2.1,212,20,1.00,12,12,198,52,,850.00,30.729,,850.00,32.672,
13.810,0,-0.2,1.6,0.0,194,4639,6,2012,2792,39,12.0,12.5,12.5,12.5,12.5,0,101.8,19.11,19.11,14.70,7.0,15.0,2.2,-0.2,2.1,210,20,1.00,12,12,197,50,0,-0.2,1.6,0.0,194,4476,6,1901,2549,44,12.0,12.5,12.5,13.0,12.5,0,101.9,19.11,19.11,14.70,7.0,15.0,2.0,-0.1,1.8,212,20,1.00,12,11,196,52,,850.00,30.485,,850.00,32.145,
13.950,0,-0.2,1.6,0.0,194,4301,6,1943,2797,39,12.0,12.0,11.5,11.5,11.5,0,101.8,19.11,19.11,14.70,7.0,15.0,2.0,-0.2,1.9,210,20,1.00,12,12,195,49,0,-0.2,1.6,0.0,194,4156,6,1836,2555,44,10.5,11.0,11.0,11.0,11.0,0,101.6,19.11,19.11,14.70,7.0,15.0,1.9,-0.2,2.3,212,20,1.00,10,11,195,51,,850.00,29.661,,850.00,31.086,
14.100,0,-0.2,1.5,0.0,195,4031,6,1879,2801,39,9.7,10.0,10.0,10.0,10.0,0,101.7,19.11,19.11,14.70,7.0,15.0,1.9,-0.3,1.8,210,20,1.00,11,11,193,47,0,-0.2,1.6,0.0,195,3937,6,1772,2560,43,11.2,11.5,11.5,11.5,11.5,0,102.7,19.11,19.11,14.70,6.6,14.2,1.7,-0.1,2.2,212,19,1.00,10,10,192,49,,850.00,28.363,,850.00,29.727,
14.240,0,-0.2,1.5,0.0,195,3890,6,1815,2805,39,9.0,9.5,9.5,9.5,9.5,0,101.8,19.11,19.11,14.70,6.6,15.0,1.7,-0.3,1.7,210,20,1.00,10,11,192,46,0,-0.2,1.6,0.0,195,3856,6,1715,2564,43,10.5,10.5,10.5,10.5,10.5,0,102.0,19.11,19.11,14.70,6.6,14.2,1.7,-0.1,2.1,212,19,1.00,10,10,191,47,,850.00,27.124,,850.00,28.567,
14.380,0,-0.2,1.5,0.0,195,3845,6,1755,2808,39,9.0,9.5,9.5,9.5,9.5,0,100.8,19.11,19.11,14.70,6.6,15.0,1.7,-0.3,1.8,210,20,1.00,10,11,190,44,0,-0.2,1.6,0.0,195,3819,6,1657,2570,43,9.7,10.0,10.0,10.0,10.0,0,102.2,19.11,19.11,14.70,6.6,14.2,1.7,-0.2,1.9,210,19,1.00,10,10,188,46,,850.00,26.071,,850.00,27.607,
14.530,0,-0.2,1.5,0.0,195,3818,6,1696,2813,39,9.0,9.0,9.0,9.0,9.0,0,101.6,19.11,19.11,14.70,7.0,15.0,1.7,-0.3,2.0,210,20,1.00,11,11,187,43,0,-0.2,1.6,0.0,195,3785,6,1595,2575,43,9.0,9.5,9.5,9.5,9.5,0,102.0,19.11,19.11,14.70,6.6,14.2,1.7,-0.2,1.7,210,19,1.00,10,11,187,45,,850.00,25.154,,850.00,26.771,
14.680,0,-0.2,1.4,0.0,195,3775,6,1633,2815,39,9.0,9.0,9.0,9.0,9.0,0,101.1,19.11,19.11,14.70,7.0,15.0,1.7,-0.3,1.8,210,20,1.00,11,11,186,42,0,-0.2,1.5,0.0,195,3738,6,1533,2579,43,9.0,9.0,9.0,9.0,9.0,0,102.2,19.11,19.11,14.70,6.6,14.2,1.6,-0.2,1.7,210,19,1.00,10,11,185,44,,850.00,24.391,,850.00,26.054,
