Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),TIP Actual Rel (psi),TIP Desired Abs (psi),TIP Desired Rel (psi),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-22224][USDM 2013-2014 Focus ST (49S)][Reflash: Joe Berlin JST Custom Tune-1.ptm]"
9.136,5,100,11.61,23.12,14.61,25.38,58.6,183.9,44.08,3349,2116,0.00,0.00,0.00,0.00,-0.34,59.6,0,0,0,0,2.623,-1.00,-0.78,41.77,26.83,38.94,24.30,60.00,0
9.200,5,100,11.91,23.12,14.61,24.73,58.8,183.9,29.27,3577,1964,0.00,0.20,0.20,0.20,-1.98,59.6,0,0,0,0,2.599,-1.00,-1.56,43.82,28.89,38.92,24.28,60.00,0
9.289,5,100,11.91,23.29,14.61,25.50,58.8,183.9,28.52,3451,1801,0.20,0.20,0.20,0.20,-3.69,59.6,0,0,0,0,2.655,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.355,5,100,11.91,24.57,14.61,25.76,58.8,183.9,28.58,3512,1588,0.40,0.40,0.40,0.40,-2.51,59.6,0,0,0,0,2.644,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.429,5,100,11.91,24.76,14.61,25.92,58.8,183.9,28.69,3552,1312,0.60,0.60,0.60,0.60,-1.75,59.6,0,0,0,0,2.644,-1.00,0.00,43.87,29.24,38.94,24.30,60.00,0
9.512,5,100,12.20,24.76,14.61,25.67,59.0,183.9,28.78,3613,1224,0.60,0.60,0.60,0.60,-1.33,59.6,0,0,0,0,2.559,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.591,5,100,12.35,24.47,14.61,25.55,59.0,183.9,28.78,3654,1383,0.80,0.80,0.80,0.80,-0.43,59.6,0,0,0,0,2.519,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.652,5,100,12.49,24.66,14.61,25.21,59.0,183.9,28.71,3714,1295,0.80,0.80,0.80,0.80,1.06,59.8,0,0,0,0,2.443,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.731,5,100,12.49,24.24,14.61,24.83,59.0,184.1,28.71,3810,1415,1.00,1.00,1.00,0.38,2.72,59.8,0,0,0,1,2.443,-1.00,0.00,43.87,29.23,38.94,24.30,60.00,0
9.806,5,100,12.49,24.24,14.61,24.56,59.0,184.1,28.94,3846,1348,1.20,1.20,1.20,0.38,2.90,59.8,0,0,0,1,2.394,-1.00,0.00,43.87,29.19,38.94,24.30,60.00,0
9.890,5,100,12.35,24.53,14.61,24.33,59.0,184.1,28.99,3899,1408,1.20,1.20,1.20,0.38,3.18,59.8,0,0,0,1,2.369,-1.00,0.00,43.82,29.17,38.94,24.30,60.00,0
9.947,5,100,12.20,24.74,14.61,24.20,59.0,184.1,29.11,3941,1479,1.40,1.40,1.40,0.38,3.38,59.8,0,0,0,1,2.352,-1.00,0.00,43.78,29.14,38.94,24.30,60.00,0
10.039,5,100,11.91,24.94,14.61,24.02,59.0,184.1,29.40,4003,1599,1.40,1.40,1.60,0.38,3.67,59.8,0,0,0,1,2.352,-1.00,0.00,43.50,28.94,38.94,24.30,60.00,0
10.097,5,100,11.91,24.94,14.61,24.06,58.8,184.1,30.37,4065,1564,1.60,1.60,1.60,0.38,4.05,59.8,0,0,0,1,2.357,-1.00,0.00,43.31,28.67,38.94,24.30,60.00,0
10.186,5,100,11.91,25.34,14.61,24.29,58.8,184.1,31.02,4134,1574,1.80,1.80,1.80,0.38,4.11,59.8,0,0,0,1,2.375,-1.00,0.00,43.31,28.64,38.94,24.30,60.00,0
10.253,5,100,11.91,26.25,14.61,24.44,58.8,184.1,30.87,4160,1571,1.80,1.80,1.80,0.38,4.33,60.0,0,0,0,1,2.360,-1.00,0.00,43.54,28.85,38.94,24.30,60.00,0
10.343,5,100,11.91,26.50,14.61,24.32,58.8,184.1,30.64,4193,1719,2.00,2.00,2.00,0.38,4.38,60.0,0,0,0,1,2.360,-1.00,0.00,43.45,28.86,38.94,24.30,60.00,0
10.398,5,100,12.05,26.50,14.61,24.33,58.8,184.1,31.01,4242,1666,2.00,2.00,2.00,0.38,4.58,60.0,0,0,0,1,2.354,-1.00,0.00,43.26,28.80,38.94,24.30,60.00,0
10.485,5,100,11.91,26.64,14.61,24.46,58.8,184.1,31.91,4322,1751,2.20,2.20,2.20,0.38,4.69,60.0,0,0,0,1,2.361,-1.00,0.00,42.98,28.38,38.94,24.30,60.00,0
10.555,5,100,11.91,27.30,14.61,24.56,58.8,184.1,33.13,4343,1875,2.20,2.20,2.20,0.38,4.92,60.0,0,0,0,1,2.350,-1.00,0.00,42.80,28.21,38.94,24.30,60.00,0
10.632,5,100,11.91,27.50,14.61,24.65,58.8,184.1,33.50,4421,1787,2.40,2.40,2.40,0.88,5.00,60.0,0,0,0,1,2.350,-1.00,0.00,42.66,28.08,38.94,24.30,60.00,0
10.701,5,100,11.91,27.50,14.61,24.58,58.8,184.1,34.49,4465,1815,2.40,2.40,2.40,0.88,5.22,60.1,0,0,0,1,2.338,-1.00,0.00,42.38,27.92,38.94,24.30,60.00,0
10.786,5,100,11.91,27.93,14.61,24.82,58.8,184.1,36.14,4540,1907,2.60,2.60,2.60,0.88,5.32,60.1,0,0,0,1,2.355,-1.00,0.00,42.00,27.34,38.94,24.30,60.00,0
10.852,5,100,11.91,28.62,14.61,25.07,58.8,184.1,39.46,4564,1886,2.60,2.60,2.60,0.88,5.53,60.1,0,0,0,1,2.342,-1.00,0.00,41.40,27.01,38.94,24.30,60.00,0
10.928,5,100,11.91,28.82,14.61,24.89,58.8,184.1,40.57,4621,1879,2.80,2.29,2.80,0.88,5.59,60.1,0,1,0,1,2.342,-1.00,0.00,41.54,26.74,38.94,24.30,60.00,0
11.003,5,100,11.91,28.82,14.61,24.98,59.0,184.3,42.02,4658,2095,2.80,2.29,2.80,0.88,5.85,60.1,0,1,0,1,2.339,-1.00,0.00,41.16,26.62,38.94,24.30,60.00,0
11.080,5,100,11.91,29.08,14.61,24.90,59.0,184.3,42.97,4746,2067,3.00,2.29,3.00,0.88,5.87,60.1,0,1,0,1,2.333,-1.00,0.00,40.84,26.41,38.94,24.30,60.00,0
11.152,5,100,11.91,29.38,14.61,24.97,58.8,184.3,44.55,4794,2159,3.00,2.29,3.00,0.88,6.15,60.1,0,1,0,1,2.328,-1.00,0.00,40.79,26.30,38.94,24.30,60.00,0
11.227,5,100,11.91,30.10,14.61,25.00,59.0,184.3,45.80,4821,2127,3.00,2.29,3.20,0.88,6.19,60.1,0,1,0,1,2.328,-1.00,0.00,40.37,26.16,38.94,24.30,60.00,0
11.302,5,100,11.91,30.10,14.61,25.02,59.0,184.3,47.31,4882,2212,3.20,2.29,3.20,0.88,6.47,60.3,0,1,0,1,2.326,-1.00,0.00,40.46,26.08,38.94,24.30,60.00,0
11.389,5,100,11.91,30.17,14.61,25.04,59.0,184.3,48.57,4930,2095,3.20,2.29,3.40,0.88,6.49,60.3,0,1,0,1,2.325,-1.00,0.00,40.98,25.85,38.94,24.30,60.00,0
11.458,5,100,11.91,30.71,14.61,24.92,59.0,184.3,51.12,5000,2251,3.40,2.29,3.40,0.88,6.57,60.3,0,1,0,1,2.318,-1.00,0.00,39.72,25.67,38.94,24.30,60.00,0
11.536,5,100,11.91,31.22,14.61,24.97,59.0,184.3,54.42,5017,2286,3.40,2.29,3.60,1.38,6.82,60.3,0,1,0,1,2.318,-1.00,0.00,40.42,25.41,38.94,24.30,60.00,0
11.602,5,100,11.76,31.22,14.61,24.84,59.0,184.5,58.81,5075,2290,3.60,2.29,3.60,1.38,6.87,60.3,0,1,0,1,2.313,-1.00,0.00,39.53,25.25,38.94,24.30,60.00,0
11.692,5,100,11.91,31.29,14.61,24.82,59.0,184.5,62.66,5116,2332,3.60,2.29,3.60,1.38,7.20,60.3,0,1,0,1,2.304,-1.00,0.00,39.39,25.07,38.94,24.30,60.00,0
11.747,5,100,11.76,31.72,14.61,24.87,59.0,184.5,69.93,5143,2311,3.80,2.29,3.80,1.38,7.17,60.5,0,1,0,1,2.299,-1.00,0.00,39.30,24.97,38.94,24.30,60.00,0
11.827,5,100,11.76,31.75,14.61,24.80,59.0,184.5,74.82,5225,2353,3.80,2.79,3.80,1.38,7.62,60.5,0,1,0,1,2.299,-1.00,0.00,39.20,24.77,38.94,24.30,60.00,0
11.898,5,100,11.76,31.75,14.61,24.68,59.2,184.5,81.91,5246,2555,3.80,2.79,4.00,1.38,7.66,60.5,0,1,0,1,2.287,-1.00,0.00,39.16,24.73,38.94,24.30,60.00,0
11.988,5,100,11.76,32.23,14.61,24.59,59.2,184.5,82.25,5299,2449,4.00,2.79,4.00,1.38,7.93,60.5,0,1,0,1,2.278,-1.00,0.00,39.58,24.62,38.94,24.30,60.00,0
12.054,5,100,11.76,32.25,14.61,24.55,59.2,184.5,82.25,5350,2612,4.00,2.79,4.20,1.38,8.09,60.5,0,1,0,1,2.266,-1.00,0.00,39.53,24.55,38.94,24.30,60.00,0
12.135,5,100,11.61,32.63,14.61,24.48,59.2,184.5,82.25,5381,2566,4.20,2.79,4.20,1.38,8.34,60.5,0,1,0,1,2.266,-1.00,-0.78,38.83,24.46,38.94,24.30,60.00,0
12.199,5,100,11.61,32.63,14.61,24.32,59.4,184.5,82.25,5419,2633,4.20,2.79,4.40,1.38,8.36,60.5,0,1,0,1,2.256,-1.00,-0.78,39.20,24.38,38.94,24.30,60.00,0
12.281,5,100,11.47,32.75,14.61,24.20,59.4,184.5,82.25,5456,2686,4.40,2.79,4.40,1.38,8.65,60.7,0,1,0,1,2.250,-1.00,-0.78,39.30,24.26,38.94,24.30,60.00,0
12.347,5,100,11.47,33.08,14.61,24.19,59.4,184.5,82.25,5525,2658,4.40,2.79,4.60,1.38,8.69,60.7,0,1,0,1,2.244,-1.00,-1.56,38.46,24.21,38.94,24.30,60.00,0
12.439,5,100,11.61,33.23,14.61,24.17,59.4,184.5,82.25,5575,2601,4.60,2.79,4.60,1.88,9.11,60.7,0,1,0,1,2.244,-1.00,-1.56,38.46,24.21,38.94,24.30,60.00,0
12.498,5,100,11.47,33.23,14.61,24.06,59.5,184.6,82.25,5621,2739,4.60,2.79,4.80,1.88,9.12,60.7,0,1,0,1,2.230,-1.00,-1.56,38.36,24.14,38.94,24.30,60.00,0
12.584,5,100,11.61,33.54,14.61,23.99,59.5,184.6,82.23,5629,2630,4.80,2.79,4.80,1.88,9.18,60.7,0,1,0,1,2.223,-1.00,-1.56,39.20,24.04,38.94,24.30,60.00,0
12.655,5,100,11.47,33.66,14.61,23.87,59.5,184.6,82.25,5673,2768,4.80,3.29,5.00,1.88,9.44,60.7,0,1,0,1,2.212,-1.00,-2.34,38.97,24.00,38.94,24.30,60.00,0
12.729,5,100,11.47,33.79,14.61,23.74,59.5,184.6,82.25,5783,2849,5.00,3.29,5.00,1.88,9.67,60.7,0,1,0,1,2.212,-1.00,-2.34,37.99,23.83,38.94,24.30,60.00,0
12.805,5,100,11.61,33.79,14.61,23.66,59.9,184.6,82.25,5757,2722,5.00,3.29,5.00,1.88,9.95,60.9,0,1,0,1,2.199,-1.00,-2.34,37.94,23.79,38.94,24.30,60.00,0
12.891,5,100,11.47,34.18,14.61,23.64,59.9,184.6,82.25,5795,2718,5.12,3.29,5.13,1.88,9.94,60.9,0,1,0,1,2.194,-1.00,-3.12,37.94,23.72,38.94,24.30,60.00,0
12.947,5,100,11.47,34.28,14.61,23.57,59.9,184.6,82.25,5840,2835,5.12,3.29,5.12,1.88,10.00,60.9,0,1,0,1,2.188,-1.00,-3.91,38.69,23.67,38.94,24.30,60.00,0
13.037,5,100,11.47,34.36,14.61,23.45,60.1,184.8,82.25,5890,2831,5.04,3.29,5.04,1.88,10.00,60.9,0,1,0,1,2.188,-1.00,-3.12,37.71,23.56,38.94,24.30,60.00,0
13.105,5,100,11.61,34.36,14.61,23.30,60.1,184.8,82.24,5932,2824,4.85,3.29,4.85,1.88,10.00,60.9,0,1,0,1,2.177,-1.00,-3.12,37.66,23.45,38.94,24.30,60.00,0
13.187,5,100,11.76,34.69,14.61,23.24,60.1,184.8,82.23,5963,2930,4.79,3.29,4.85,1.88,10.00,60.9,0,1,0,1,2.168,-1.00,-3.12,37.62,23.37,38.94,24.30,60.00,0
13.251,5,100,11.76,34.80,14.61,23.18,60.3,184.8,82.25,6002,2945,4.79,3.29,4.79,1.88,9.95,60.9,0,1,0,1,2.160,-1.00,-3.12,37.62,23.31,38.94,24.30,60.00,0
13.327,5,100,11.76,34.89,14.61,23.10,60.3,184.8,82.25,6036,2867,4.70,3.29,4.70,2.38,9.96,60.9,0,1,0,1,2.160,-1.00,-3.12,37.48,23.24,38.94,24.30,60.00,0
13.405,5,100,11.76,34.89,14.61,23.13,60.4,184.8,82.24,6079,2870,4.61,3.29,4.61,2.38,9.96,61.0,0,1,0,1,2.146,-1.00,-3.12,37.48,23.17,38.94,24.30,60.00,0
13.481,5,100,11.76,34.96,14.61,22.99,60.4,184.8,82.24,6090,2902,4.61,3.29,4.61,2.38,9.95,61.0,0,1,0,1,2.142,-1.00,-3.12,38.08,23.08,38.94,24.30,60.00,0
13.550,5,100,11.76,35.20,14.61,22.91,60.4,184.8,82.22,6161,2824,4.61,3.79,4.61,2.38,9.95,61.0,0,1,0,1,2.127,-1.00,-3.12,37.20,23.03,38.94,24.30,60.00,0
13.630,5,100,11.76,35.17,14.61,22.82,60.8,184.8,82.25,6205,2934,4.66,3.79,4.61,2.38,9.95,61.0,0,1,0,1,2.127,-1.00,-3.12,37.10,22.93,38.94,24.30,60.00,0
13.698,5,100,11.61,35.17,14.61,22.79,61.0,185.0,82.25,6193,2782,4.66,3.79,4.66,2.38,9.99,61.0,0,1,0,1,2.120,-1.00,-3.12,37.38,22.88,38.94,24.30,60.00,0
13.785,5,100,11.76,35.51,14.61,22.72,61.0,185.0,82.25,6282,2906,4.66,3.79,4.66,2.38,9.99,61.0,0,1,0,1,2.115,-1.00,-3.12,37.38,22.82,38.94,24.30,60.00,0
13.852,5,100,11.91,35.67,14.61,22.72,61.0,185.0,82.23,6305,2945,4.67,3.79,4.67,2.38,9.99,61.0,0,1,0,1,2.110,-1.00,-3.12,37.85,22.73,38.94,24.30,60.00,0
13.929,5,100,11.76,35.98,14.61,22.75,61.2,185.0,82.25,6325,2888,4.67,3.79,4.67,2.38,9.99,61.0,0,1,0,1,2.110,-1.00,-3.12,37.43,22.64,38.94,24.30,60.00,0
14.004,5,100,11.91,35.98,14.61,22.57,61.2,185.0,82.25,6379,2952,4.67,3.79,4.67,2.38,9.99,61.2,0,1,0,1,2.095,-1.00,-3.12,36.87,22.56,38.94,24.30,60.00,0
14.084,5,100,11.91,35.69,14.61,22.49,61.2,185.0,82.25,6391,2892,4.67,3.79,4.67,2.38,9.99,61.2,0,1,0,1,2.089,-1.00,-3.12,37.10,22.44,38.94,24.30,60.00,0
14.149,5,100,11.91,36.08,14.61,22.42,61.3,185.0,82.25,6430,2955,4.68,3.79,4.68,2.88,10.00,61.2,0,1,0,1,2.085,-1.00,-3.12,36.82,22.40,38.94,24.30,60.00,0
14.228,5,100,11.91,36.12,14.61,22.37,61.3,185.0,82.24,6475,2877,4.68,3.79,4.68,2.88,9.99,61.2,0,1,0,1,2.085,-1.00,-3.12,36.87,22.35,38.94,24.30,60.00,0
14.303,5,100,12.05,36.12,14.61,22.36,61.5,185.0,82.24,6512,2945,4.68,3.79,4.68,2.88,9.99,61.2,0,1,0,1,2.077,-1.00,-3.12,37.24,22.35,38.94,24.30,60.00,0
14.383,5,100,12.05,36.27,14.61,22.31,61.5,185.0,82.22,6514,2934,4.68,3.79,4.68,2.88,9.99,61.2,0,1,0,1,2.071,-1.00,-3.12,36.92,22.30,38.94,24.30,60.00,0
14.448,5,68,12.05,36.42,14.61,22.23,61.9,185.0,82.25,6536,2948,4.69,4.29,4.69,2.88,9.99,61.2,0,1,0,1,2.064,-1.00,-3.12,36.82,22.28,38.94,24.30,63.64,0
14.536,5,0,12.05,36.39,14.61,22.30,61.9,185.2,71.76,6623,2838,4.69,4.29,4.69,2.88,9.99,61.2,0,1,0,1,2.064,-1.00,-3.12,37.66,22.70,20.82,6.18,0.00,0
14.605,5,0,12.05,36.39,14.61,8.57,62.1,185.2,12.02,6394,2945,4.69,4.29,4.69,2.88,-8.22,61.4,0,1,0,1,0.948,-1.00,-3.12,44.01,29.31,20.10,5.46,0.00,0
14.680,5,0,11.32,16.92,14.61,-5.23,62.1,185.2,7.02,6213,2959,0.00,0.00,0.00,2.88,-1.11,61.4,0,1,0,1,0.303,-1.00,-3.12,31.55,17.92,18.78,4.14,0.00,0
14.748,5,0,11.91,5.12,14.61,-9.70,62.2,185.2,6.43,6556,2608,0.00,0.00,0.00,0.00,24.51,61.4,0,0,0,0,0.176,-1.00,-9.38,24.69,12.52,16.49,1.85,0.00,0
14.834,5,0,12.35,3.10,14.61,-10.84,62.4,185.2,6.90,6544,2360,0.00,0.00,0.00,0.00,26.54,61.4,0,0,0,0,0.176,-1.00,-10.16,18.35,3.88,16.84,2.20,0.00,0
14.898,5,0,12.94,3.10,14.61,-10.73,62.4,185.2,10.29,6418,2151,0.00,0.00,0.00,0.00,22.01,61.7,0,0,0,0,0.182,-1.00,-9.38,15.78,1.43,16.72,2.08,60.00,0
14.982,5,0,13.52,3.22,14.61,-10.75,62.4,185.2,10.36,6344,2183,0.00,0.00,0.00,0.00,17.81,61.9,0,0,0,0,0.170,-1.00,0.00,15.41,0.81,16.70,2.06,60.00,0
15.049,5,0,14.41,2.94,14.61,-10.91,62.2,185.2,10.72,6397,2109,0.00,0.00,0.00,0.00,18.08,61.9,0,0,0,0,0.166,-1.00,0.78,15.18,0.56,16.88,2.24,0.00,0
15.137,5,0,14.99,2.85,14.61,-10.86,62.2,185.2,11.04,6425,2084,0.00,0.00,0.00,0.00,19.59,61.9,0,0,0,0,0.166,-1.00,1.56,15.03,0.41,16.82,2.17,0.00,0
15.205,5,0,16.02,2.85,14.61,-10.87,62.1,185.4,10.90,6385,2137,0.00,0.00,0.00,0.00,19.53,62.1,0,0,0,0,0.160,-1.00,0.00,14.94,0.34,16.69,2.05,0.00,0
15.281,5,0,17.05,2.78,14.61,-10.89,62.1,185.4,11.02,6405,2028,0.00,0.00,0.00,0.00,19.59,62.1,0,0,0,0,0.162,-1.00,0.00,14.94,0.27,16.70,2.05,0.00,0
15.348,5,0,17.93,2.80,14.61,-10.84,62.1,185.4,11.09,6373,2084,0.00,0.00,0.00,0.00,19.76,62.3,0,0,0,0,0.162,-1.00,0.00,14.85,0.25,16.66,2.02,0.00,0
15.428,5,0,18.82,2.79,14.61,-10.83,62.1,185.4,11.10,6366,2013,0.00,0.00,0.00,0.00,19.40,62.3,0,0,0,0,0.162,-1.00,0.00,14.85,0.21,16.66,2.02,0.00,0
15.503,5,0,20.73,2.79,14.61,-10.79,62.1,185.4,11.18,6357,2038,0.00,0.00,0.00,0.00,19.54,62.3,0,0,0,0,0.162,-1.00,0.00,14.80,0.14,16.65,2.00,0.00,0
15.582,5,0,20.87,2.78,14.61,-10.79,62.1,185.4,11.20,6332,2024,0.00,0.00,0.00,0.00,19.05,62.3,0,0,0,0,0.165,-1.00,0.00,14.80,0.16,16.63,1.99,60.00,0
15.656,5,0,22.64,2.83,14.61,-10.82,62.1,185.4,11.20,6333,1971,0.00,0.00,0.00,0.00,19.04,62.3,0,0,0,0,0.164,-1.00,0.00,14.75,0.16,16.63,1.99,60.00,0
15.731,5,0,23.23,2.81,14.61,-10.80,62.1,185.5,11.20,6334,1982,0.00,0.00,0.00,0.00,19.20,62.3,0,0,0,0,0.164,-1.00,0.00,14.75,0.12,16.62,1.98,60.00,0
15.799,5,0,24.99,2.81,14.61,-10.77,62.1,185.5,11.24,6315,1967,0.00,0.00,0.00,0.00,19.13,62.3,0,0,0,0,0.167,-1.00,0.00,14.75,0.11,16.61,1.97,60.00,0
15.888,5,0,28.52,2.85,14.61,-10.77,62.1,185.5,11.18,6294,1974,0.00,0.00,0.00,0.00,18.87,62.3,0,0,0,0,0.169,-1.00,0.00,14.75,0.11,16.57,1.93,60.00,0
15.953,5,0,29.40,2.88,14.61,-10.74,62.1,185.5,11.10,6279,1989,0.00,0.00,0.00,0.00,18.83,62.3,0,0,0,0,0.170,-1.00,0.00,14.75,0.11,16.58,1.94,60.00,0
16.028,5,0,33.08,2.88,14.61,-10.73,62.1,185.5,11.10,6264,1982,0.00,0.00,0.00,0.00,18.45,62.3,0,0,0,0,0.170,-1.00,0.00,14.75,0.11,16.54,1.90,60.00,0
16.103,5,0,34.84,2.88,14.61,-10.70,62.1,185.7,10.97,6245,1971,0.00,0.00,0.00,0.00,18.37,62.3,0,0,0,0,0.170,-1.00,0.00,14.75,0.11,16.54,1.90,60.00,0
16.187,5,0,35.72,2.88,14.61,-10.72,62.1,185.7,10.97,6255,1964,0.00,0.00,0.00,0.00,18.43,62.3,0,0,0,0,0.171,-1.00,0.00,14.75,0.11,16.53,1.89,60.00,0
16.254,5,0,37.78,2.89,14.61,-10.70,62.1,185.7,10.91,6234,1964,0.00,0.00,0.00,0.00,18.37,62.3,0,0,0,0,0.173,-1.00,0.00,14.75,0.10,16.50,1.86,60.00,0
